createdAt,value
2023-05-04T00:00:45.809Z,8.00
2023-05-04T00:03:17.568Z,8.00
2023-05-04T00:05:49.504Z,8.00
2023-05-04T00:08:21.229Z,8.00
2023-05-04T00:10:54.319Z,7.90
2023-05-04T00:13:26.073Z,7.90
2023-05-04T00:15:57.812Z,7.90
2023-05-04T00:18:29.556Z,7.90
2023-05-04T00:21:01.386Z,7.90
2023-05-04T00:23:33.081Z,7.90
2023-05-04T00:26:04.856Z,7.90
2023-05-04T00:28:36.575Z,7.90
2023-05-04T00:31:08.286Z,7.80
2023-05-04T00:33:40.142Z,7.90
2023-05-04T00:36:13.934Z,7.80
2023-05-04T00:38:54.624Z,7.90
2023-05-04T00:41:26.368Z,7.90
2023-05-04T00:43:59.697Z,7.90
2023-05-04T00:46:32.340Z,8.00
2023-05-04T00:49:05.486Z,8.00
2023-05-04T00:51:37.932Z,7.90
2023-05-04T00:54:09.636Z,7.90
2023-05-04T00:56:43.224Z,7.90
2023-05-04T00:59:14.976Z,7.80
2023-05-04T01:01:46.688Z,7.80
2023-05-04T01:04:18.554Z,7.80
2023-05-04T01:07:03.473Z,7.80
2023-05-04T01:09:41.716Z,7.80
2023-05-04T01:12:40.753Z,7.70
2023-05-04T01:15:13.967Z,7.60
2023-05-04T01:17:45.793Z,7.60
2023-05-04T01:20:19.145Z,7.50
2023-05-04T01:22:51.111Z,7.50
2023-05-04T01:25:32.062Z,7.40
2023-05-04T01:28:27.537Z,7.40
2023-05-04T01:31:02.605Z,7.40
2023-05-04T01:33:35.616Z,7.40
2023-05-04T01:36:07.984Z,7.40
2023-05-04T01:38:39.734Z,7.30
2023-05-04T01:41:11.471Z,7.30
2023-05-04T01:43:43.272Z,7.30
2023-05-04T01:46:15.121Z,7.20
2023-05-04T01:48:46.942Z,7.30
2023-05-04T01:51:18.738Z,7.20
2023-05-04T01:53:50.562Z,7.20
2023-05-04T01:56:22.482Z,7.10
2023-05-04T01:58:54.225Z,7.10
2023-05-04T02:01:25.993Z,7.10
2023-05-04T02:03:57.837Z,7.00
2023-05-04T02:06:29.926Z,7.00
2023-05-04T02:09:03.475Z,7.00
2023-05-04T02:11:35.207Z,6.90
2023-05-04T02:14:06.928Z,6.80
2023-05-04T02:16:38.718Z,6.80
2023-05-04T02:19:10.894Z,6.80
2023-05-04T02:21:42.614Z,6.70
2023-05-04T02:24:14.474Z,6.70
2023-05-04T02:26:46.190Z,6.60
2023-05-04T02:29:17.961Z,6.70
2023-05-04T02:31:49.848Z,6.70
2023-05-04T02:34:21.601Z,6.70
2023-05-04T02:36:53.357Z,6.80
2023-05-04T02:39:25.220Z,6.80
2023-05-04T02:41:56.937Z,6.80
2023-05-04T02:44:28.677Z,6.80
2023-05-04T02:47:00.507Z,6.70
2023-05-04T02:49:34.760Z,6.60
2023-05-04T02:52:06.566Z,6.50
2023-05-04T02:54:38.851Z,6.50
2023-05-04T02:57:10.979Z,6.50
2023-05-04T02:59:42.703Z,6.40
2023-05-04T03:02:14.431Z,6.50
2023-05-04T03:04:46.204Z,6.50
2023-05-04T03:07:18.209Z,6.50
2023-05-04T03:09:49.995Z,6.40
2023-05-04T03:12:21.699Z,6.40
2023-05-04T03:14:53.476Z,6.40
2023-05-04T03:17:25.218Z,6.30
2023-05-04T03:19:57.549Z,6.30
2023-05-04T03:22:30.833Z,6.20
2023-05-04T03:25:02.589Z,6.20
2023-05-04T03:27:34.843Z,6.20
2023-05-04T03:30:08.102Z,6.30
2023-05-04T03:32:41.844Z,6.20
2023-05-04T03:35:14.204Z,6.30
2023-05-04T03:37:47.040Z,6.30
2023-05-04T03:40:22.861Z,6.20
2023-05-04T03:42:55.374Z,6.20
2023-05-04T03:45:28.644Z,6.20
2023-05-04T03:48:02.766Z,6.10
2023-05-04T03:50:34.603Z,6.10
2023-05-04T03:53:06.438Z,6.10
2023-05-04T03:55:39.037Z,6.00
2023-05-04T03:58:11.216Z,6.00
2023-05-04T04:00:43.095Z,6.00
2023-05-04T04:03:19.657Z,5.90
2023-05-04T04:05:51.518Z,5.90
2023-05-04T04:08:23.217Z,5.90
2023-05-04T04:10:55.056Z,6.00
2023-05-04T04:13:27.924Z,6.00
2023-05-04T04:15:59.801Z,6.10
2023-05-04T04:18:31.718Z,6.30
2023-05-04T04:21:03.477Z,6.50
2023-05-04T04:23:35.191Z,6.80
2023-05-04T04:26:07.007Z,6.90
2023-05-04T04:28:38.834Z,7.00
2023-05-04T04:31:10.660Z,7.20
2023-05-04T04:33:42.973Z,7.30
2023-05-04T04:36:18.230Z,7.40
2023-05-04T04:38:49.988Z,7.30
2023-05-04T04:41:21.815Z,7.40
2023-05-04T04:43:53.512Z,8.10
2023-05-04T04:46:25.381Z,9.40
2023-05-04T04:48:57.486Z,10.50
2023-05-04T04:51:29.595Z,11.40
2023-05-04T04:54:01.326Z,12.10
2023-05-04T04:56:33.089Z,13.00
2023-05-04T04:59:05.055Z,13.80
2023-05-04T05:01:37.255Z,14.20
2023-05-04T05:04:09.053Z,14.40
2023-05-04T05:06:40.789Z,14.60
2023-05-04T05:09:12.621Z,14.80
2023-05-04T05:11:44.343Z,15.00
2023-05-04T05:14:16.043Z,15.00
2023-05-04T05:16:47.795Z,15.10
2023-05-04T05:19:19.667Z,15.00
2023-05-04T05:21:51.651Z,14.90
2023-05-04T05:24:23.461Z,14.80
2023-05-04T05:26:55.186Z,15.00
2023-05-04T05:29:26.908Z,15.20
2023-05-04T05:31:58.582Z,16.00
2023-05-04T05:34:30.375Z,15.70
2023-05-04T05:37:02.917Z,15.40
2023-05-04T05:39:34.685Z,14.80
2023-05-04T05:42:06.906Z,14.30
2023-05-04T05:44:38.686Z,14.00
2023-05-04T05:47:10.444Z,14.10
2023-05-04T05:49:44.153Z,14.20
2023-05-04T05:52:17.751Z,14.20
2023-05-04T05:54:49.549Z,14.20
2023-05-04T05:57:21.270Z,14.20
2023-05-04T05:59:53.081Z,14.30
2023-05-04T06:02:24.963Z,14.60
2023-05-04T06:04:56.959Z,14.80
2023-05-04T06:07:28.781Z,14.90
2023-05-04T06:10:00.536Z,15.10
2023-05-04T06:12:32.303Z,15.10
2023-05-04T06:15:04.701Z,15.00
2023-05-04T06:17:36.498Z,14.80
2023-05-04T06:20:08.976Z,14.70
2023-05-04T06:22:40.959Z,14.70
2023-05-04T06:25:13.296Z,14.90
2023-05-04T06:27:45.028Z,15.00
2023-05-04T06:30:16.832Z,15.00
2023-05-04T06:32:48.641Z,15.10
2023-05-04T06:35:20.424Z,15.70
2023-05-04T06:37:52.328Z,15.00
2023-05-04T06:40:24.922Z,14.70
2023-05-04T06:42:56.766Z,14.80
2023-05-04T06:45:28.725Z,15.00
2023-05-04T06:48:00.779Z,15.30
2023-05-04T06:50:33.494Z,15.60
2023-05-04T06:53:10.336Z,15.70
2023-05-04T06:55:42.097Z,15.90
2023-05-04T06:58:13.903Z,16.00
2023-05-04T07:00:46.189Z,15.90
2023-05-04T07:03:17.963Z,15.90
2023-05-04T07:05:51.118Z,15.90
2023-05-04T07:08:23.048Z,15.90
2023-05-04T07:10:54.975Z,16.10
2023-05-04T07:13:27.368Z,16.20
2023-05-04T07:15:59.084Z,16.30
2023-05-04T07:18:31.233Z,16.40
2023-05-04T07:21:21.882Z,16.10
2023-05-04T07:23:55.109Z,15.80
2023-05-04T07:26:27.094Z,15.90
2023-05-04T07:28:58.803Z,16.20
2023-05-04T07:31:30.917Z,16.20
2023-05-04T07:34:03.081Z,16.10
2023-05-04T07:36:35.588Z,16.00
2023-05-04T07:39:07.829Z,16.10
2023-05-04T07:41:39.518Z,16.00
2023-05-04T07:44:11.554Z,15.90
2023-05-04T07:46:43.328Z,16.00
2023-05-04T07:49:15.627Z,16.00
2023-05-04T07:51:47.367Z,15.90
2023-05-04T07:54:20.252Z,16.00
2023-05-04T07:56:53.859Z,15.90
2023-05-04T07:59:25.582Z,16.10
2023-05-04T08:01:57.595Z,16.10
2023-05-04T08:04:29.667Z,16.20
2023-05-04T08:07:01.456Z,16.40
2023-05-04T08:09:33.169Z,16.70
2023-05-04T08:12:05.163Z,16.60
2023-05-04T08:14:38.389Z,16.70
2023-05-04T08:17:10.187Z,16.90
2023-05-04T08:19:42.395Z,16.90
2023-05-04T08:22:14.240Z,16.90
2023-05-04T08:24:47.362Z,17.10
2023-05-04T08:27:19.573Z,16.80
2023-05-04T08:29:51.377Z,16.90
2023-05-04T08:32:23.221Z,17.10
2023-05-04T08:34:55.056Z,17.20
2023-05-04T08:37:27.016Z,17.10
2023-05-04T08:39:58.883Z,17.30
2023-05-04T08:42:32.818Z,17.30
2023-05-04T08:45:05.396Z,17.50
2023-05-04T08:47:37.573Z,17.50
2023-05-04T08:50:10.629Z,17.50
2023-05-04T08:52:48.874Z,17.70
2023-05-04T08:55:21.195Z,17.70
2023-05-04T08:57:53.784Z,17.80
2023-05-04T09:00:26.527Z,18.00
2023-05-04T09:02:59.771Z,18.10
2023-05-04T09:05:32.552Z,18.20
2023-05-04T09:08:04.672Z,18.30
2023-05-04T09:10:36.728Z,18.50
2023-05-04T09:13:08.640Z,18.50
2023-05-04T09:15:40.437Z,18.30
2023-05-04T09:18:12.192Z,18.40
2023-05-04T09:20:46.740Z,18.60
2023-05-04T09:23:19.015Z,18.70
2023-05-04T09:25:55.301Z,18.90
2023-05-04T09:28:39.222Z,19.00
2023-05-04T09:31:11.820Z,19.10
2023-05-04T09:33:44.706Z,19.10
2023-05-04T09:36:19.014Z,19.20
2023-05-04T09:38:50.743Z,19.30
2023-05-04T09:41:32.548Z,19.00
2023-05-04T09:44:05.038Z,19.00
2023-05-04T09:46:36.808Z,19.10
2023-05-04T09:49:08.858Z,19.20
2023-05-04T09:51:41.930Z,19.30
2023-05-04T09:54:16.105Z,19.30
2023-05-04T09:56:52.385Z,19.10
2023-05-04T09:59:30.405Z,18.80
2023-05-04T10:02:18.225Z,18.60
2023-05-04T10:04:57.243Z,18.90
2023-05-04T10:07:33.969Z,19.10
2023-05-04T10:10:07.950Z,19.40
2023-05-04T10:12:39.971Z,19.60
2023-05-04T10:15:13.812Z,19.70
2023-05-04T10:18:13.296Z,19.50
2023-05-04T10:21:06.422Z,19.50
2023-05-04T10:23:38.357Z,19.70
2023-05-04T10:26:29.907Z,19.70
2023-05-04T10:29:23.462Z,19.50
2023-05-04T10:31:57.323Z,19.60
2023-05-04T10:34:33.048Z,19.70
2023-05-04T10:37:15.613Z,19.70
2023-05-04T10:39:54.428Z,19.60
2023-05-04T10:42:26.241Z,19.50
2023-05-04T10:44:57.990Z,19.50
2023-05-04T10:47:34.372Z,19.40
2023-05-04T10:50:15.484Z,19.30
2023-05-04T10:52:48.949Z,19.20
2023-05-04T10:55:22.104Z,19.30
2023-05-04T10:57:55.290Z,19.50
2023-05-04T11:00:41.263Z,19.50
2023-05-04T11:03:13.995Z,19.60
2023-05-04T11:05:48.401Z,19.50
2023-05-04T11:08:22.536Z,19.40
2023-05-04T11:11:04.973Z,19.30
2023-05-04T11:13:44.540Z,19.40
2023-05-04T11:16:26.930Z,19.40
2023-05-04T11:19:09.525Z,19.60
2023-05-04T11:21:41.300Z,19.50
2023-05-04T11:24:13.845Z,19.60
2023-05-04T11:26:48.220Z,19.80
2023-05-04T11:29:20.824Z,19.80
2023-05-04T11:31:55.813Z,19.70
2023-05-04T11:34:27.821Z,19.70
2023-05-04T11:37:00.117Z,19.70
2023-05-04T11:39:33.426Z,19.60
2023-05-04T11:42:09.061Z,19.70
2023-05-04T11:44:41.810Z,19.80
2023-05-04T11:47:14.095Z,19.80
2023-05-04T11:49:47.497Z,19.90
2023-05-04T11:52:25.689Z,19.90
2023-05-04T11:54:57.684Z,20.10
2023-05-04T11:57:31.531Z,20.10
2023-05-04T12:00:08.438Z,20.10
2023-05-04T12:02:40.432Z,20.10
2023-05-04T12:05:14.009Z,20.00
2023-05-04T12:07:46.008Z,20.00
2023-05-04T12:10:33.294Z,20.10
2023-05-04T12:13:16.471Z,20.20
2023-05-04T12:15:48.306Z,20.00
2023-05-04T12:18:29.327Z,20.00
2023-05-04T12:21:19.706Z,20.00
2023-05-04T12:23:51.425Z,20.00
2023-05-04T12:26:23.478Z,20.20
2023-05-04T12:28:55.335Z,20.40
2023-05-04T12:31:27.293Z,20.50
2023-05-04T12:33:59.090Z,20.60
2023-05-04T12:36:31.312Z,20.70
2023-05-04T12:39:04.134Z,20.70
2023-05-04T12:41:35.916Z,20.80
2023-05-04T12:44:08.765Z,20.70
2023-05-04T12:46:40.544Z,20.70
2023-05-04T12:49:14.408Z,20.60
2023-05-04T12:51:46.499Z,20.70
2023-05-04T12:54:18.414Z,20.80
2023-05-04T12:56:50.256Z,20.80
2023-05-04T12:59:22.600Z,20.80
2023-05-04T13:01:54.456Z,20.80
2023-05-04T13:04:26.286Z,20.70
2023-05-04T13:06:58.021Z,20.90
2023-05-04T13:09:29.813Z,21.00
2023-05-04T13:12:01.966Z,21.10
2023-05-04T13:14:39.505Z,21.10
2023-05-04T13:17:11.923Z,20.80
2023-05-04T13:19:43.738Z,21.20
2023-05-04T13:22:16.741Z,21.40
2023-05-04T13:24:48.474Z,21.40
2023-05-04T13:27:20.592Z,21.40
2023-05-04T13:29:52.526Z,21.30
2023-05-04T13:32:27.779Z,21.20
2023-05-04T13:34:59.643Z,21.20
2023-05-04T13:37:31.376Z,21.20
2023-05-04T13:40:03.504Z,21.30
2023-05-04T13:42:37.198Z,21.40
2023-05-04T13:45:09.880Z,21.40
2023-05-04T13:47:41.800Z,21.20
2023-05-04T13:50:13.879Z,21.30
2023-05-04T13:52:45.656Z,21.40
2023-05-04T13:55:19.717Z,21.60
2023-05-04T13:57:53.675Z,21.60
2023-05-04T14:00:25.447Z,21.50
2023-05-04T14:02:57.602Z,21.50
2023-05-04T14:05:30.176Z,21.60
2023-05-04T14:08:02.689Z,21.80
2023-05-04T14:10:37.247Z,21.90
2023-05-04T14:13:09.320Z,22.00
2023-05-04T14:15:41.123Z,22.20
2023-05-04T14:18:12.906Z,22.20
2023-05-04T14:20:44.668Z,22.30
2023-05-04T14:23:16.427Z,22.40
2023-05-04T14:25:52.163Z,22.60
2023-05-04T14:28:24.051Z,22.60
2023-05-04T14:30:56.903Z,22.70
2023-05-04T14:33:28.620Z,22.70
2023-05-04T14:36:00.835Z,22.70
2023-05-04T14:38:34.801Z,21.20
2023-05-04T14:41:10.173Z,22.70
2023-05-04T14:43:42.256Z,22.40
2023-05-04T14:46:14.046Z,22.10
2023-05-04T14:48:45.767Z,21.90
2023-05-04T14:51:24.388Z,21.70
2023-05-04T14:53:56.716Z,21.90
2023-05-04T14:56:28.618Z,21.60
2023-05-04T14:59:01.735Z,21.60
2023-05-04T15:01:33.520Z,21.50
2023-05-04T15:04:05.379Z,21.60
2023-05-04T15:06:37.087Z,21.60
2023-05-04T15:09:09.283Z,21.50
2023-05-04T15:11:41.139Z,21.50
2023-05-04T15:14:13.284Z,21.50
2023-05-04T15:16:45.054Z,21.40
2023-05-04T15:19:16.769Z,21.30
2023-05-04T15:21:49.302Z,21.30
2023-05-04T15:24:21.138Z,21.40
2023-05-04T15:26:52.917Z,21.40
2023-05-04T15:29:25.262Z,21.50
2023-05-04T15:31:57.255Z,21.50
2023-05-04T15:34:29.002Z,21.40
2023-05-04T15:37:00.807Z,21.40
2023-05-04T15:39:32.539Z,21.30
2023-05-04T15:42:04.507Z,21.30
2023-05-04T15:44:36.509Z,21.40
2023-05-04T15:47:10.706Z,21.40
2023-05-04T15:49:42.578Z,21.40
2023-05-04T15:52:14.325Z,21.40
2023-05-04T15:54:47.301Z,21.40
2023-05-04T15:57:19.043Z,21.40
2023-05-04T15:59:53.109Z,21.30
2023-05-04T16:02:27.733Z,21.20
2023-05-04T16:04:59.511Z,21.20
2023-05-04T16:07:31.288Z,21.10
2023-05-04T16:10:03.421Z,20.90
2023-05-04T16:12:35.187Z,20.90
2023-05-04T16:15:07.484Z,20.90
2023-05-04T16:17:39.497Z,20.90
2023-05-04T16:20:11.686Z,20.90
2023-05-04T16:22:43.504Z,18.90
2023-05-04T16:25:15.362Z,20.80
2023-05-04T16:27:47.217Z,20.80
2023-05-04T16:30:19.050Z,20.80
2023-05-04T16:32:50.861Z,20.80
2023-05-04T16:35:22.681Z,20.60
2023-05-04T16:37:54.412Z,20.50
2023-05-04T16:40:26.637Z,20.40
2023-05-04T16:42:58.880Z,20.50
2023-05-04T16:45:31.837Z,20.40
2023-05-04T16:48:04.208Z,20.40
2023-05-04T16:50:36.313Z,20.40
2023-05-04T16:53:08.014Z,20.30
2023-05-04T16:55:39.749Z,20.20
2023-05-04T16:58:11.556Z,20.10
2023-05-04T17:00:43.324Z,20.10
2023-05-04T17:03:15.195Z,20.10
2023-05-04T17:05:47.362Z,20.00
2023-05-04T17:08:19.093Z,19.90
2023-05-04T17:10:50.952Z,19.90
2023-05-04T17:13:22.944Z,19.80
2023-05-04T17:15:54.695Z,19.70
2023-05-04T17:18:26.716Z,19.60
2023-05-04T17:20:58.404Z,19.50
2023-05-04T17:23:30.179Z,19.40
2023-05-04T17:26:02.006Z,19.30
2023-05-04T17:28:33.731Z,19.20
2023-05-04T17:31:05.472Z,19.10
2023-05-04T17:33:37.198Z,19.10
2023-05-04T17:36:11.709Z,19.00
2023-05-04T17:38:43.489Z,18.90
2023-05-04T17:41:16.041Z,18.80
2023-05-04T17:43:50.106Z,18.70
2023-05-04T17:46:22.003Z,18.60
2023-05-04T17:48:54.496Z,18.60
2023-05-04T17:51:26.554Z,18.50
2023-05-04T17:53:58.292Z,18.50
2023-05-04T17:56:29.993Z,18.40
2023-05-04T17:59:01.726Z,18.40
2023-05-04T18:01:33.576Z,18.40
2023-05-04T18:04:06.013Z,18.40
2023-05-04T18:06:37.749Z,18.30
2023-05-04T18:09:09.490Z,18.20
2023-05-04T18:11:41.192Z,18.10
2023-05-04T18:14:12.915Z,18.00
2023-05-04T18:16:44.799Z,18.00
2023-05-04T18:19:23.658Z,17.90
2023-05-04T18:21:55.376Z,17.80
2023-05-04T18:24:27.110Z,17.80
2023-05-04T18:26:58.872Z,17.70
2023-05-04T18:29:30.937Z,17.70
2023-05-04T18:32:07.862Z,17.60
2023-05-04T18:34:39.861Z,17.40
2023-05-04T18:37:11.580Z,17.30
2023-05-04T18:39:43.305Z,17.20
2023-05-04T18:42:15.106Z,17.10
2023-05-04T18:44:46.837Z,16.90
2023-05-04T18:47:18.611Z,16.80
2023-05-04T18:49:52.182Z,16.70
2023-05-04T18:52:24.007Z,16.60
2023-05-04T18:54:55.775Z,16.40
2023-05-04T18:57:29.434Z,16.30
2023-05-04T19:00:01.869Z,16.20
2023-05-04T19:02:33.622Z,16.10
2023-05-04T19:05:05.721Z,16.00
2023-05-04T19:07:37.442Z,15.90
2023-05-04T19:10:09.988Z,15.80
2023-05-04T19:12:41.849Z,15.70
2023-05-04T19:15:13.691Z,15.60
2023-05-04T19:17:45.470Z,15.60
2023-05-04T19:20:17.368Z,15.50
2023-05-04T19:22:51.106Z,15.50
2023-05-04T19:25:33.697Z,15.40
2023-05-04T19:28:09.879Z,15.40
2023-05-04T19:30:41.662Z,15.30
2023-05-04T19:33:13.422Z,15.20
2023-05-04T19:35:45.855Z,15.10
2023-05-04T19:38:17.562Z,15.10
2023-05-04T19:40:49.510Z,15.00
2023-05-04T19:43:21.238Z,14.90
2023-05-04T19:45:52.995Z,14.80
2023-05-04T19:48:24.702Z,14.70
2023-05-04T19:50:56.397Z,14.60
2023-05-04T19:53:28.122Z,14.60
2023-05-04T19:56:00.475Z,14.50
2023-05-04T19:58:32.241Z,14.40
2023-05-04T20:01:04.085Z,14.30
2023-05-04T20:03:35.966Z,14.20
2023-05-04T20:06:08.014Z,14.10
2023-05-04T20:08:39.800Z,14.00
2023-05-04T20:11:13.106Z,13.90
2023-05-04T20:13:45.040Z,13.90
2023-05-04T20:16:16.893Z,13.80
2023-05-04T20:18:49.040Z,13.80
2023-05-04T20:21:20.986Z,13.70
2023-05-04T20:23:52.713Z,13.70
2023-05-04T20:26:24.454Z,13.60
2023-05-04T20:28:56.129Z,13.60
2023-05-04T20:31:27.872Z,13.50
2023-05-04T20:33:59.777Z,13.40
2023-05-04T20:36:31.603Z,13.30
2023-05-04T20:39:06.595Z,13.30
2023-05-04T20:41:38.383Z,13.20
2023-05-04T20:44:10.121Z,13.20
2023-05-04T20:46:41.852Z,13.10
2023-05-04T20:49:13.586Z,13.10
2023-05-04T20:51:46.052Z,13.00
2023-05-04T20:54:17.791Z,12.90
2023-05-04T20:56:49.638Z,12.80
2023-05-04T20:59:21.331Z,12.70
2023-05-04T21:01:53.179Z,12.70
2023-05-04T21:04:25.606Z,12.60
2023-05-04T21:06:57.599Z,12.60
2023-05-04T21:09:29.400Z,12.50
2023-05-04T21:12:01.085Z,12.50
2023-05-04T21:14:32.813Z,12.50
2023-05-04T21:17:04.768Z,12.40
2023-05-04T21:19:36.499Z,12.40
2023-05-04T21:22:08.187Z,12.30
2023-05-04T21:24:39.871Z,12.30
2023-05-04T21:27:11.651Z,12.30
2023-05-04T21:29:43.357Z,12.20
2023-05-04T21:32:15.321Z,12.20
2023-05-04T21:34:53.345Z,12.10
2023-05-04T21:37:25.070Z,12.10
2023-05-04T21:39:56.801Z,12.10
2023-05-04T21:42:28.503Z,12.00
2023-05-04T21:45:00.371Z,11.90
2023-05-04T21:47:32.124Z,11.90
2023-05-04T21:50:04.374Z,11.90
2023-05-04T21:52:36.076Z,11.80
2023-05-04T21:55:07.997Z,11.80
2023-05-04T21:57:39.782Z,11.70
2023-05-04T22:00:13.945Z,11.70
2023-05-04T22:02:45.871Z,11.70
2023-05-04T22:05:22.052Z,11.70
2023-05-04T22:07:54.989Z,11.70
2023-05-04T22:10:27.056Z,11.60
2023-05-04T22:12:58.832Z,11.60
2023-05-04T22:15:38.582Z,11.50
2023-05-04T22:18:21.325Z,11.50
2023-05-04T22:20:53.055Z,11.40
2023-05-04T22:23:25.197Z,11.40
2023-05-04T22:25:56.935Z,11.30
2023-05-04T22:28:28.636Z,11.30
2023-05-04T22:31:00.406Z,11.20
2023-05-04T22:33:32.141Z,11.10
2023-05-04T22:36:04.067Z,11.00
2023-05-04T22:38:35.930Z,10.90
2023-05-04T22:41:07.639Z,10.90
2023-05-04T22:43:39.382Z,10.80
2023-05-04T22:46:16.506Z,10.80
2023-05-04T22:48:48.356Z,10.70
2023-05-04T22:51:20.242Z,10.70
2023-05-04T22:53:52.019Z,10.70
2023-05-04T22:56:23.872Z,10.60
2023-05-04T22:58:55.606Z,10.60
2023-05-04T23:01:27.629Z,10.60
2023-05-04T23:03:59.800Z,10.60
2023-05-04T23:06:33.786Z,10.60
2023-05-04T23:09:05.611Z,10.70
2023-05-04T23:11:37.690Z,10.70
2023-05-04T23:14:09.409Z,11.10
2023-05-04T23:16:41.198Z,12.00
2023-05-04T23:19:12.970Z,10.60
2023-05-04T23:21:44.683Z,10.60
2023-05-04T23:24:16.373Z,10.60
2023-05-04T23:26:48.066Z,10.50
2023-05-04T23:29:20.144Z,10.50
2023-05-04T23:31:53.186Z,10.50
2023-05-04T23:34:25.077Z,10.40
2023-05-04T23:36:56.768Z,10.40
2023-05-04T23:39:28.573Z,10.30
2023-05-04T23:42:00.788Z,10.20
2023-05-04T23:44:32.920Z,10.20
2023-05-04T23:47:04.714Z,10.20
2023-05-04T23:49:36.436Z,10.10
2023-05-04T23:52:08.164Z,10.10
2023-05-04T23:54:39.868Z,10.00
2023-05-04T23:57:11.581Z,10.00
2023-05-04T23:59:43.289Z,9.90
