createdAt,value
2022-10-23T00:00:48.789Z,8.30
2022-10-23T00:01:49.007Z,8.20
2022-10-23T00:02:49.392Z,8.20
2022-10-23T00:03:49.665Z,8.10
2022-10-23T00:04:49.942Z,8.20
2022-10-23T00:05:50.285Z,8.10
2022-10-23T00:06:51.456Z,8.10
2022-10-23T00:07:51.018Z,8.60
2022-10-23T00:08:51.206Z,8.40
2022-10-23T00:09:51.500Z,8.40
2022-10-23T00:10:51.861Z,8.50
2022-10-23T00:11:52.163Z,9.10
2022-10-23T00:12:52.471Z,8.70
2022-10-23T00:13:52.866Z,8.80
2022-10-23T00:14:53.011Z,8.40
2022-10-23T00:15:53.343Z,8.50
2022-10-23T00:16:53.634Z,8.30
2022-10-23T00:17:53.918Z,8.30
2022-10-23T00:18:54.216Z,8.50
2022-10-23T00:19:54.500Z,8.60
2022-10-23T00:20:54.715Z,8.70
2022-10-23T00:21:55.065Z,7.80
2022-10-23T00:22:55.302Z,8.60
2022-10-23T00:23:55.624Z,8.10
2022-10-23T00:24:55.826Z,7.50
2022-10-23T00:25:56.168Z,7.50
2022-10-23T00:26:56.411Z,7.80
2022-10-23T00:27:56.687Z,7.80
2022-10-23T00:28:57.012Z,7.70
2022-10-23T00:29:57.299Z,7.80
2022-10-23T00:30:57.643Z,8.30
2022-10-23T00:31:58.107Z,7.80
2022-10-23T00:32:58.240Z,7.90
2022-10-23T00:33:58.553Z,8.10
2022-10-23T00:34:58.839Z,8.00
2022-10-23T00:35:59.057Z,8.60
2022-10-23T00:36:59.367Z,7.90
2022-10-23T00:37:59.685Z,8.20
2022-10-23T00:38:59.968Z,8.00
2022-10-23T00:40:00.289Z,8.10
2022-10-23T00:41:00.605Z,8.70
2022-10-23T00:42:00.780Z,8.30
2022-10-23T00:43:01.110Z,8.00
2022-10-23T00:44:01.460Z,7.60
2022-10-23T00:45:01.630Z,8.00
2022-10-23T00:46:01.983Z,7.90
2022-10-23T00:47:02.351Z,7.60
2022-10-23T00:48:02.636Z,8.00
2022-10-23T00:49:03.020Z,8.20
2022-10-23T00:50:03.279Z,8.40
2022-10-23T00:51:03.550Z,8.20
2022-10-23T00:52:03.840Z,8.10
2022-10-23T00:53:04.099Z,7.70
2022-10-23T00:54:23.993Z,8.00
2022-10-23T00:55:05.673Z,8.10
2022-10-23T00:56:05.013Z,7.90
2022-10-23T00:57:05.323Z,7.80
2022-10-23T00:58:05.685Z,8.30
2022-10-23T00:59:05.853Z,8.00
2022-10-23T01:00:06.176Z,8.00
2022-10-23T01:01:06.580Z,8.10
2022-10-23T01:02:06.840Z,7.70
2022-10-23T01:03:07.100Z,7.80
2022-10-23T01:04:07.398Z,7.50
2022-10-23T01:05:07.689Z,7.30
2022-10-23T01:06:08.030Z,7.20
2022-10-23T01:07:08.401Z,7.20
2022-10-23T01:08:08.621Z,7.40
2022-10-23T01:09:08.938Z,7.20
2022-10-23T01:10:09.158Z,8.00
2022-10-23T01:11:09.517Z,8.10
2022-10-23T01:12:09.854Z,7.10
2022-10-23T01:13:10.130Z,7.80
2022-10-23T01:14:10.437Z,8.00
2022-10-23T01:15:10.703Z,7.60
2022-10-23T01:16:11.097Z,7.50
2022-10-23T01:17:11.266Z,7.60
2022-10-23T01:18:11.611Z,7.50
2022-10-23T01:19:11.865Z,7.50
2022-10-23T01:20:12.157Z,7.40
2022-10-23T01:21:12.369Z,7.80
2022-10-23T01:22:12.711Z,7.40
2022-10-23T01:23:12.998Z,7.10
2022-10-23T01:24:13.318Z,7.70
2022-10-23T01:25:13.547Z,7.80
2022-10-23T01:26:13.870Z,7.40
2022-10-23T01:27:14.147Z,7.80
2022-10-23T01:28:14.480Z,7.60
2022-10-23T01:29:15.205Z,7.40
2022-10-23T01:30:15.066Z,7.60
2022-10-23T01:31:15.360Z,7.20
2022-10-23T01:32:15.658Z,7.50
2022-10-23T01:33:15.982Z,7.60
2022-10-23T01:34:16.315Z,7.50
2022-10-23T01:35:16.650Z,7.60
2022-10-23T01:36:16.912Z,7.80
2022-10-23T01:37:17.213Z,7.80
2022-10-23T01:38:17.540Z,7.70
2022-10-23T01:39:17.826Z,7.60
2022-10-23T01:40:18.127Z,7.30
2022-10-23T01:41:18.496Z,7.80
2022-10-23T01:42:18.668Z,7.30
2022-10-23T01:43:19.006Z,8.40
2022-10-23T01:44:19.214Z,7.90
2022-10-23T01:45:19.589Z,8.10
2022-10-23T01:46:19.843Z,8.40
2022-10-23T01:48:20.385Z,7.70
2022-10-23T01:49:20.700Z,8.00
2022-10-23T01:50:20.979Z,7.70
2022-10-23T01:51:21.278Z,7.80
2022-10-23T01:52:21.618Z,8.10
2022-10-23T01:53:21.904Z,7.90
2022-10-23T01:54:22.068Z,7.50
2022-10-23T01:55:22.403Z,7.70
2022-10-23T01:56:23.116Z,8.00
2022-10-23T01:57:22.981Z,7.80
2022-10-23T01:58:23.300Z,7.80
2022-10-23T01:59:23.590Z,8.00
2022-10-23T02:00:24.017Z,7.90
2022-10-23T02:01:24.394Z,7.90
2022-10-23T02:02:24.646Z,8.00
2022-10-23T02:03:24.819Z,7.60
2022-10-23T02:04:25.078Z,7.90
2022-10-23T02:05:25.392Z,8.10
2022-10-23T02:06:25.701Z,8.70
2022-10-23T02:07:26.044Z,8.20
2022-10-23T02:08:26.261Z,8.30
2022-10-23T02:09:26.553Z,7.90
2022-10-23T02:10:26.864Z,8.00
2022-10-23T02:11:27.171Z,7.70
2022-10-23T02:13:27.768Z,7.70
2022-10-23T02:14:28.057Z,7.60
2022-10-23T02:15:28.384Z,7.80
2022-10-23T02:16:28.668Z,7.70
2022-10-23T02:17:28.999Z,8.00
2022-10-23T02:18:29.307Z,7.80
2022-10-23T02:19:29.617Z,7.60
2022-10-23T02:20:29.942Z,7.60
2022-10-23T02:21:30.153Z,12.90
2022-10-23T02:22:30.522Z,8.20
2022-10-23T02:23:30.725Z,8.30
2022-10-23T02:24:31.010Z,8.20
2022-10-23T02:25:31.291Z,7.60
2022-10-23T02:26:31.541Z,8.40
2022-10-23T02:27:31.867Z,8.50
2022-10-23T02:28:32.146Z,8.60
2022-10-23T02:29:32.524Z,8.70
2022-10-23T02:30:32.823Z,9.90
2022-10-23T02:31:33.116Z,9.40
2022-10-23T02:32:33.449Z,11.30
2022-10-23T02:33:33.619Z,10.60
2022-10-23T02:34:33.977Z,9.40
2022-10-23T02:35:35.234Z,8.30
2022-10-23T02:36:34.564Z,8.40
2022-10-23T02:37:34.854Z,8.00
2022-10-23T02:38:35.161Z,7.90
2022-10-23T02:39:35.281Z,8.30
2022-10-23T02:40:35.594Z,8.40
2022-10-23T02:41:35.924Z,8.10
2022-10-23T02:42:36.296Z,8.30
2022-10-23T02:43:36.610Z,8.10
2022-10-23T02:44:36.952Z,8.10
2022-10-23T02:45:37.191Z,8.00
2022-10-23T02:46:37.391Z,7.80
2022-10-23T02:47:37.675Z,7.90
2022-10-23T02:48:37.965Z,8.00
2022-10-23T02:49:38.244Z,7.50
2022-10-23T02:50:38.599Z,7.80
2022-10-23T02:51:38.913Z,7.40
2022-10-23T02:52:39.262Z,7.80
2022-10-23T02:53:39.538Z,8.10
2022-10-23T02:54:40.085Z,8.30
2022-10-23T02:55:40.098Z,8.30
2022-10-23T02:56:40.347Z,8.50
2022-10-23T02:57:40.974Z,8.40
2022-10-23T02:58:40.904Z,8.30
2022-10-23T02:59:41.159Z,8.70
2022-10-23T03:00:41.535Z,8.40
2022-10-23T03:01:41.898Z,8.30
2022-10-23T03:02:42.085Z,8.20
2022-10-23T03:03:42.414Z,8.50
2022-10-23T03:04:42.656Z,8.70
2022-10-23T03:05:43.029Z,8.40
2022-10-23T03:06:43.344Z,8.50
2022-10-23T03:07:43.825Z,8.60
2022-10-23T03:08:43.845Z,8.10
2022-10-23T03:09:44.157Z,8.20
2022-10-23T03:10:44.551Z,8.20
2022-10-23T03:11:44.776Z,8.20
2022-10-23T03:12:45.246Z,8.80
2022-10-23T03:13:45.220Z,8.50
2022-10-23T03:14:45.542Z,8.60
2022-10-23T03:15:45.844Z,8.80
2022-10-23T03:16:46.204Z,8.30
2022-10-23T03:17:46.392Z,8.20
2022-10-23T03:18:46.756Z,8.60
2022-10-23T03:19:47.458Z,8.00
2022-10-23T03:20:47.308Z,8.50
2022-10-23T03:21:47.618Z,8.00
2022-10-23T03:22:47.958Z,8.20
2022-10-23T03:23:48.266Z,8.90
2022-10-23T03:24:48.525Z,8.50
2022-10-23T03:25:48.844Z,8.40
2022-10-23T03:26:49.127Z,8.60
2022-10-23T03:27:49.450Z,8.70
2022-10-23T03:28:49.817Z,8.50
2022-10-23T03:29:50.032Z,8.60
2022-10-23T03:30:50.368Z,8.20
2022-10-23T03:31:50.659Z,8.40
2022-10-23T03:32:50.942Z,9.10
2022-10-23T03:33:51.206Z,8.60
2022-10-23T03:34:51.567Z,8.60
2022-10-23T03:35:51.890Z,8.70
2022-10-23T03:36:52.161Z,8.60
2022-10-23T03:37:52.513Z,8.90
2022-10-23T03:38:52.781Z,8.20
2022-10-23T03:39:53.083Z,8.50
2022-10-23T03:40:53.423Z,8.70
2022-10-23T03:41:53.696Z,8.60
2022-10-23T03:42:54.029Z,8.70
2022-10-23T03:43:54.488Z,8.60
2022-10-23T03:44:54.645Z,8.50
2022-10-23T03:45:54.954Z,10.20
2022-10-23T03:46:55.274Z,11.50
2022-10-23T03:47:55.558Z,10.70
2022-10-23T03:48:55.906Z,9.20
2022-10-23T03:49:56.245Z,8.10
2022-10-23T03:50:56.528Z,8.80
2022-10-23T03:51:56.829Z,8.80
2022-10-23T03:52:57.180Z,8.70
2022-10-23T03:53:57.558Z,8.60
2022-10-23T03:54:57.724Z,9.10
2022-10-23T03:55:58.049Z,8.90
2022-10-23T03:56:58.313Z,8.60
2022-10-23T03:57:58.619Z,8.70
2022-10-23T03:58:58.961Z,8.50
2022-10-23T03:59:59.250Z,8.80
2022-10-23T04:00:59.600Z,8.60
2022-10-23T04:02:00.094Z,8.90
2022-10-23T04:03:00.238Z,8.90
2022-10-23T04:04:00.539Z,9.50
2022-10-23T04:05:00.819Z,9.20
2022-10-23T04:06:01.129Z,9.60
2022-10-23T04:07:01.486Z,8.00
2022-10-23T04:08:01.789Z,6.70
2022-10-23T04:09:02.153Z,7.10
2022-10-23T04:10:02.383Z,7.70
2022-10-23T04:11:02.680Z,8.00
2022-10-23T04:12:03.015Z,8.80
2022-10-23T04:13:03.298Z,8.30
2022-10-23T04:14:03.568Z,7.70
2022-10-23T04:15:03.906Z,7.20
2022-10-23T04:16:04.219Z,7.30
2022-10-23T04:17:04.566Z,6.30
2022-10-23T04:18:04.844Z,6.50
2022-10-23T04:19:05.171Z,6.80
2022-10-23T04:20:05.553Z,6.80
2022-10-23T04:21:05.846Z,6.50
2022-10-23T04:22:06.148Z,6.40
2022-10-23T04:23:06.466Z,6.90
2022-10-23T04:24:06.705Z,7.00
2022-10-23T04:25:06.966Z,6.60
2022-10-23T04:26:07.225Z,7.10
2022-10-23T04:27:07.480Z,7.10
2022-10-23T04:28:07.848Z,6.90
2022-10-23T04:29:08.127Z,7.20
2022-10-23T04:30:08.391Z,7.20
2022-10-23T04:31:08.766Z,7.60
2022-10-23T04:32:09.035Z,7.50
2022-10-23T04:33:09.392Z,7.70
2022-10-23T04:34:09.742Z,7.20
2022-10-23T04:35:10.017Z,7.30
2022-10-23T04:36:10.312Z,7.30
2022-10-23T04:37:10.701Z,7.80
2022-10-23T04:38:10.892Z,7.60
2022-10-23T04:39:11.631Z,7.30
2022-10-23T04:40:11.444Z,7.40
2022-10-23T04:41:11.829Z,7.20
2022-10-23T04:42:12.090Z,7.10
2022-10-23T04:43:12.401Z,6.80
2022-10-23T04:44:12.736Z,7.20
2022-10-23T04:45:13.080Z,6.70
2022-10-23T04:46:13.305Z,7.20
2022-10-23T04:47:14.520Z,6.90
2022-10-23T04:48:14.658Z,7.10
2022-10-23T04:49:14.252Z,7.80
2022-10-23T04:50:14.549Z,7.30
2022-10-23T04:51:14.928Z,8.00
2022-10-23T04:52:15.112Z,7.80
2022-10-23T04:53:15.414Z,7.90
2022-10-23T04:54:16.589Z,8.00
2022-10-23T04:55:16.013Z,8.00
2022-10-23T04:56:16.344Z,8.00
2022-10-23T04:57:16.674Z,8.00
2022-10-23T04:58:16.967Z,8.30
2022-10-23T04:59:17.188Z,8.10
2022-10-23T05:00:17.488Z,8.60
2022-10-23T05:01:18.048Z,8.50
2022-10-23T05:02:18.124Z,8.10
2022-10-23T05:03:18.439Z,8.10
2022-10-23T05:04:18.648Z,7.70
2022-10-23T05:05:18.991Z,7.40
2022-10-23T05:06:19.289Z,7.90
2022-10-23T05:07:19.578Z,8.50
2022-10-23T05:08:19.845Z,8.30
2022-10-23T05:09:20.540Z,8.60
2022-10-23T05:10:20.382Z,8.40
2022-10-23T05:11:20.676Z,8.50
2022-10-23T05:12:20.957Z,8.40
2022-10-23T05:13:21.246Z,8.00
2022-10-23T05:14:22.893Z,8.00
2022-10-23T05:15:21.897Z,8.20
2022-10-23T05:16:22.210Z,8.50
2022-10-23T05:17:22.545Z,8.80
2022-10-23T05:18:22.848Z,8.80
2022-10-23T05:19:24.351Z,8.50
2022-10-23T05:20:23.376Z,8.20
2022-10-23T05:21:23.686Z,8.30
2022-10-23T05:22:24.026Z,8.30
2022-10-23T05:23:24.318Z,8.40
2022-10-23T05:24:24.612Z,8.60
2022-10-23T05:25:24.881Z,8.00
2022-10-23T05:26:25.218Z,8.20
2022-10-23T05:27:25.494Z,8.30
2022-10-23T05:28:25.851Z,8.80
2022-10-23T05:29:26.147Z,8.50
2022-10-23T05:30:26.340Z,8.60
2022-10-23T05:31:26.583Z,8.80
2022-10-23T05:32:26.866Z,8.70
2022-10-23T05:33:27.120Z,9.20
2022-10-23T05:34:27.402Z,9.30
2022-10-23T05:35:27.761Z,9.40
2022-10-23T05:36:28.110Z,9.60
2022-10-23T05:37:28.340Z,8.80
2022-10-23T05:38:28.618Z,8.90
2022-10-23T05:39:28.917Z,9.00
2022-10-23T05:40:29.276Z,9.10
2022-10-23T05:41:29.412Z,9.00
2022-10-23T05:42:29.749Z,9.00
2022-10-23T05:43:30.074Z,8.90
2022-10-23T05:44:30.286Z,9.00
2022-10-23T05:45:30.621Z,9.20
2022-10-23T05:46:31.014Z,9.10
2022-10-23T05:47:31.276Z,9.20
2022-10-23T05:48:34.681Z,8.90
2022-10-23T05:49:32.734Z,9.20
2022-10-23T05:50:32.104Z,9.30
2022-10-23T05:51:32.319Z,8.70
2022-10-23T05:52:32.755Z,8.70
2022-10-23T05:53:33.016Z,8.90
2022-10-23T05:54:33.203Z,8.90
2022-10-23T05:55:33.531Z,9.00
2022-10-23T05:56:33.794Z,9.00
2022-10-23T05:57:34.114Z,9.20
2022-10-23T05:58:34.309Z,9.40
2022-10-23T05:59:34.649Z,8.70
2022-10-23T06:00:35.022Z,9.40
2022-10-23T06:01:35.447Z,9.30
2022-10-23T06:02:35.630Z,9.30
2022-10-23T06:03:35.807Z,10.30
2022-10-23T06:04:36.051Z,9.40
2022-10-23T06:05:36.354Z,9.50
2022-10-23T06:06:36.590Z,9.40
2022-10-23T06:07:36.782Z,8.90
2022-10-23T06:08:37.074Z,9.10
2022-10-23T06:09:37.248Z,9.20
2022-10-23T06:10:37.580Z,9.20
2022-10-23T06:11:38.291Z,9.30
2022-10-23T06:12:38.219Z,8.90
2022-10-23T06:13:38.448Z,9.00
2022-10-23T06:14:38.813Z,9.10
2022-10-23T06:15:39.062Z,8.90
2022-10-23T06:16:39.280Z,8.80
2022-10-23T06:17:39.661Z,9.00
2022-10-23T06:18:39.882Z,9.30
2022-10-23T06:19:40.162Z,9.10
2022-10-23T06:20:40.376Z,10.20
2022-10-23T06:21:40.610Z,10.10
2022-10-23T06:22:41.200Z,9.90
2022-10-23T06:23:41.142Z,9.40
2022-10-23T06:24:41.430Z,9.00
2022-10-23T06:25:41.665Z,9.30
2022-10-23T06:26:41.928Z,9.30
2022-10-23T06:27:42.174Z,9.30
2022-10-23T06:28:42.450Z,9.70
2022-10-23T06:29:42.676Z,9.40
2022-10-23T06:30:43.024Z,10.00
2022-10-23T06:31:43.295Z,10.00
2022-10-23T06:32:43.953Z,9.60
2022-10-23T06:33:43.879Z,9.50
2022-10-23T06:34:44.182Z,9.60
2022-10-23T06:35:44.390Z,10.00
2022-10-23T06:36:44.638Z,10.10
2022-10-23T06:37:44.928Z,10.00
2022-10-23T06:38:45.184Z,10.30
2022-10-23T06:39:46.359Z,10.60
2022-10-23T06:40:45.731Z,10.30
2022-10-23T06:41:45.961Z,10.30
2022-10-23T06:42:46.268Z,9.90
2022-10-23T06:43:46.451Z,9.80
2022-10-23T06:44:46.807Z,10.00
2022-10-23T06:45:47.087Z,10.00
2022-10-23T06:46:47.358Z,10.10
2022-10-23T06:47:47.710Z,9.80
2022-10-23T06:48:47.890Z,9.50
2022-10-23T06:49:48.347Z,9.50
2022-10-23T06:50:48.558Z,10.00
2022-10-23T06:51:48.810Z,10.10
2022-10-23T06:52:49.085Z,10.00
2022-10-23T06:53:49.393Z,10.10
2022-10-23T06:54:49.690Z,10.40
2022-10-23T06:55:52.905Z,10.00
2022-10-23T06:56:51.215Z,10.80
2022-10-23T06:57:50.492Z,10.30
2022-10-23T06:58:50.738Z,10.80
2022-10-23T06:59:51.009Z,10.70
2022-10-23T07:00:51.307Z,10.40
2022-10-23T07:01:51.745Z,10.50
2022-10-23T07:02:51.827Z,10.60
2022-10-23T07:03:52.039Z,10.30
2022-10-23T07:04:52.311Z,10.60
2022-10-23T07:05:52.555Z,11.10
2022-10-23T07:06:52.803Z,11.40
2022-10-23T07:07:53.060Z,11.20
2022-10-23T07:08:53.304Z,11.50
2022-10-23T07:09:53.611Z,11.10
2022-10-23T07:10:53.862Z,11.40
2022-10-23T07:11:54.127Z,11.60
2022-10-23T07:12:55.252Z,10.70
2022-10-23T07:13:54.684Z,11.80
2022-10-23T07:14:54.944Z,11.00
2022-10-23T07:15:55.246Z,11.70
2022-10-23T07:16:55.496Z,11.90
2022-10-23T07:17:55.790Z,11.60
2022-10-23T07:18:56.047Z,12.20
2022-10-23T07:19:56.282Z,11.00
2022-10-23T07:20:56.537Z,11.30
2022-10-23T07:21:56.905Z,11.50
2022-10-23T07:22:57.088Z,11.30
2022-10-23T07:23:57.361Z,11.10
2022-10-23T07:24:57.607Z,10.50
2022-10-23T07:25:57.891Z,11.30
2022-10-23T07:26:58.139Z,10.40
2022-10-23T07:27:58.423Z,9.80
2022-10-23T07:28:58.667Z,10.20
2022-10-23T07:29:58.931Z,10.50
2022-10-23T07:30:59.216Z,10.50
2022-10-23T07:31:59.457Z,10.20
2022-10-23T07:32:59.751Z,10.00
2022-10-23T07:33:59.984Z,10.50
2022-10-23T07:35:00.356Z,10.50
2022-10-23T07:36:00.507Z,10.50
2022-10-23T07:37:00.755Z,11.40
2022-10-23T07:38:01.004Z,11.10
2022-10-23T07:39:01.273Z,11.30
2022-10-23T07:40:01.642Z,11.20
2022-10-23T07:41:02.971Z,11.90
2022-10-23T07:42:02.233Z,13.30
2022-10-23T07:43:02.448Z,13.10
2022-10-23T07:44:02.757Z,12.60
2022-10-23T07:45:03.006Z,12.30
2022-10-23T07:46:03.232Z,12.40
2022-10-23T07:47:03.476Z,13.10
2022-10-23T07:48:03.837Z,14.40
2022-10-23T07:49:04.090Z,14.20
2022-10-23T07:50:04.367Z,16.30
2022-10-23T07:51:04.654Z,17.90
2022-10-23T07:52:05.079Z,17.00
2022-10-23T07:53:05.177Z,16.20
2022-10-23T07:54:05.439Z,15.90
2022-10-23T07:55:05.797Z,17.40
2022-10-23T07:56:05.994Z,20.00
2022-10-23T07:57:06.263Z,21.00
2022-10-23T07:58:06.497Z,20.30
2022-10-23T07:59:06.787Z,19.30
2022-10-23T08:00:07.142Z,19.90
2022-10-23T08:01:07.381Z,21.90
2022-10-23T08:02:07.699Z,20.10
2022-10-23T08:03:07.922Z,19.70
2022-10-23T08:04:08.199Z,19.40
2022-10-23T08:05:08.502Z,18.20
2022-10-23T08:06:08.754Z,17.60
2022-10-23T08:07:09.012Z,17.00
2022-10-23T08:08:09.911Z,17.10
2022-10-23T08:09:09.543Z,16.70
2022-10-23T08:10:09.842Z,16.30
2022-10-23T08:11:10.074Z,15.00
2022-10-23T08:12:10.976Z,14.40
2022-10-23T08:13:10.955Z,14.70
2022-10-23T08:14:14.352Z,13.70
2022-10-23T08:15:12.964Z,14.10
2022-10-23T08:16:11.627Z,13.30
2022-10-23T08:17:12.825Z,13.30
2022-10-23T08:18:12.323Z,13.20
2022-10-23T08:19:12.776Z,13.40
2022-10-23T08:20:12.748Z,13.00
2022-10-23T08:21:13.009Z,13.90
2022-10-23T08:22:13.461Z,14.00
2022-10-23T08:23:14.294Z,13.60
2022-10-23T08:24:13.896Z,13.70
2022-10-23T08:25:14.200Z,13.30
2022-10-23T08:26:14.493Z,13.30
2022-10-23T08:27:14.719Z,13.20
2022-10-23T08:28:14.968Z,14.10
2022-10-23T08:29:15.273Z,13.30
2022-10-23T08:30:15.534Z,13.80
2022-10-23T08:31:15.793Z,13.30
2022-10-23T08:32:16.078Z,13.80
2022-10-23T08:33:16.339Z,13.60
2022-10-23T08:34:16.606Z,12.70
2022-10-23T08:35:16.869Z,12.40
2022-10-23T08:36:17.157Z,12.30
2022-10-23T08:37:17.414Z,11.90
2022-10-23T08:38:17.678Z,12.40
2022-10-23T08:39:17.952Z,12.20
2022-10-23T08:40:18.252Z,12.50
2022-10-23T08:41:18.520Z,12.20
2022-10-23T08:42:18.769Z,12.30
2022-10-23T08:43:19.041Z,12.20
2022-10-23T08:44:19.308Z,12.30
2022-10-23T08:45:19.560Z,11.90
2022-10-23T08:46:19.902Z,12.50
2022-10-23T08:47:20.136Z,11.90
2022-10-23T08:48:20.386Z,12.00
2022-10-23T08:49:20.672Z,11.50
2022-10-23T08:50:21.010Z,12.10
2022-10-23T08:51:21.303Z,10.00
2022-10-23T08:52:21.621Z,8.30
2022-10-23T08:53:21.881Z,7.90
2022-10-23T08:54:22.190Z,10.30
2022-10-23T08:55:22.451Z,10.40
2022-10-23T08:56:22.742Z,10.60
2022-10-23T08:57:23.027Z,10.70
2022-10-23T08:58:23.319Z,9.40
2022-10-23T08:59:23.591Z,10.80
2022-10-23T09:00:23.860Z,10.70
2022-10-23T09:01:25.158Z,8.60
2022-10-23T09:02:24.460Z,10.50
2022-10-23T09:03:24.669Z,11.20
2022-10-23T09:04:24.948Z,12.60
2022-10-23T09:05:25.208Z,12.70
2022-10-23T09:06:25.476Z,12.50
2022-10-23T09:07:25.753Z,12.00
2022-10-23T09:08:26.043Z,7.40
2022-10-23T09:09:26.320Z,6.10
2022-10-23T09:10:26.772Z,6.20
2022-10-23T09:11:26.882Z,5.70
2022-10-23T09:12:27.124Z,6.10
2022-10-23T09:13:27.417Z,5.80
2022-10-23T09:14:27.697Z,5.70
2022-10-23T09:15:27.963Z,6.10
2022-10-23T09:16:28.244Z,6.10
2022-10-23T09:17:28.486Z,6.10
2022-10-23T09:18:28.767Z,5.50
2022-10-23T09:19:29.019Z,5.30
2022-10-23T09:20:29.307Z,4.90
2022-10-23T09:21:29.585Z,4.70
2022-10-23T09:22:29.838Z,4.70
2022-10-23T09:23:30.547Z,4.60
2022-10-23T09:24:30.392Z,4.50
2022-10-23T09:25:30.763Z,4.40
2022-10-23T09:26:30.957Z,4.00
2022-10-23T09:27:31.240Z,3.90
2022-10-23T09:28:31.483Z,3.90
2022-10-23T09:29:31.739Z,3.90
2022-10-23T09:30:32.112Z,6.00
2022-10-23T09:31:32.326Z,4.10
2022-10-23T09:32:32.588Z,3.80
2022-10-23T09:33:33.290Z,4.00
2022-10-23T09:34:33.130Z,4.20
2022-10-23T09:35:33.407Z,3.60
2022-10-23T09:36:33.636Z,3.70
2022-10-23T09:37:33.882Z,3.60
2022-10-23T09:38:34.151Z,4.00
2022-10-23T09:39:34.397Z,3.60
2022-10-23T09:40:34.655Z,3.60
2022-10-23T09:41:34.949Z,4.00
2022-10-23T09:42:35.194Z,3.80
2022-10-23T09:43:35.492Z,3.20
2022-10-23T09:44:35.700Z,2.90
2022-10-23T09:45:35.913Z,3.00
2022-10-23T09:46:36.290Z,3.10
2022-10-23T09:47:36.513Z,3.10
2022-10-23T09:48:36.807Z,3.20
2022-10-23T09:49:37.094Z,3.10
2022-10-23T09:50:37.815Z,3.10
2022-10-23T09:51:37.646Z,3.10
2022-10-23T09:52:37.878Z,3.20
2022-10-23T09:53:38.125Z,3.00
2022-10-23T09:54:38.384Z,3.20
2022-10-23T09:55:38.715Z,3.40
2022-10-23T09:56:39.037Z,3.40
2022-10-23T09:57:39.173Z,3.10
2022-10-23T09:58:39.459Z,3.10
2022-10-23T09:59:39.669Z,2.60
2022-10-23T10:00:40.105Z,2.70
2022-10-23T10:01:40.377Z,2.80
2022-10-23T10:02:40.607Z,3.00
2022-10-23T10:03:40.890Z,2.40
2022-10-23T10:04:41.118Z,2.80
2022-10-23T10:05:41.469Z,10.30
2022-10-23T10:07:42.206Z,3.30
2022-10-23T10:08:42.441Z,2.60
2022-10-23T10:09:42.652Z,2.60
2022-10-23T10:10:43.019Z,2.50
2022-10-23T10:11:43.307Z,2.50
2022-10-23T10:12:43.522Z,2.30
2022-10-23T10:13:43.884Z,2.40
2022-10-23T10:14:44.218Z,2.70
2022-10-23T10:15:44.514Z,2.30
2022-10-23T10:16:44.745Z,2.30
2022-10-23T10:17:45.282Z,2.40
2022-10-23T10:18:45.271Z,2.40
2022-10-23T10:19:45.526Z,2.10
2022-10-23T10:20:45.780Z,2.10
2022-10-23T10:21:46.872Z,6.30
2022-10-23T10:22:46.674Z,3.80
2022-10-23T10:23:46.600Z,9.60
2022-10-23T10:24:46.834Z,2.70
2022-10-23T10:25:51.376Z,2.30
2022-10-23T10:26:48.510Z,2.30
2022-10-23T10:27:47.749Z,2.30
2022-10-23T10:28:48.111Z,2.30
2022-10-23T10:29:48.352Z,2.30
2022-10-23T10:30:48.808Z,2.10
2022-10-23T10:31:50.768Z,2.30
2022-10-23T10:32:49.207Z,2.20
2022-10-23T10:33:49.466Z,2.30
2022-10-23T10:34:49.700Z,2.20
2022-10-23T10:35:50.051Z,2.50
2022-10-23T10:36:50.301Z,2.80
2022-10-23T10:37:50.837Z,2.30
2022-10-23T10:38:50.880Z,2.40
2022-10-23T10:39:51.132Z,2.60
2022-10-23T10:40:51.436Z,2.50
2022-10-23T10:41:51.653Z,2.40
2022-10-23T10:42:51.998Z,2.40
2022-10-23T10:43:52.190Z,2.00
2022-10-23T10:44:52.499Z,2.30
2022-10-23T10:45:52.702Z,2.40
2022-10-23T10:46:53.039Z,2.70
2022-10-23T10:47:53.283Z,2.50
2022-10-23T10:48:53.472Z,2.50
2022-10-23T10:49:53.732Z,2.40
2022-10-23T10:50:54.106Z,2.50
2022-10-23T10:51:54.393Z,2.70
2022-10-23T10:52:54.587Z,2.40
2022-10-23T10:53:54.849Z,2.60
2022-10-23T10:54:55.129Z,3.10
2022-10-23T10:55:55.380Z,2.60
2022-10-23T10:56:55.653Z,2.00
2022-10-23T10:57:57.987Z,2.10
2022-10-23T10:58:56.261Z,2.40
2022-10-23T10:59:56.488Z,2.50
2022-10-23T11:00:56.951Z,2.30
2022-10-23T11:01:57.161Z,2.30
2022-10-23T11:02:57.368Z,2.60
2022-10-23T11:03:57.652Z,2.40
2022-10-23T11:04:58.307Z,2.50
2022-10-23T11:06:58.529Z,2.20
2022-10-23T11:07:58.664Z,2.10
2022-10-23T11:09:19.362Z,2.20
2022-10-23T11:10:00.606Z,2.40
2022-10-23T11:10:59.435Z,2.20
2022-10-23T11:11:59.649Z,2.60
2022-10-23T11:12:59.975Z,2.40
2022-10-23T11:14:00.376Z,2.30
2022-10-23T11:15:00.591Z,2.30
2022-10-23T11:16:00.980Z,2.60
2022-10-23T11:17:01.222Z,2.50
2022-10-23T11:18:01.499Z,2.30
2022-10-23T11:19:01.740Z,2.60
2022-10-23T11:20:02.066Z,2.40
2022-10-23T11:21:02.443Z,2.10
2022-10-23T11:22:02.715Z,2.30
2022-10-23T11:23:02.900Z,2.10
2022-10-23T11:24:03.167Z,2.30
2022-10-23T11:25:03.456Z,2.10
2022-10-23T11:26:03.615Z,1.90
2022-10-23T11:27:03.881Z,1.80
2022-10-23T11:28:07.227Z,1.90
2022-10-23T11:29:05.591Z,2.90
2022-10-23T11:30:04.753Z,2.70
2022-10-23T11:31:09.435Z,2.00
2022-10-23T11:32:06.378Z,2.40
2022-10-23T11:33:05.678Z,1.60
2022-10-23T11:34:05.871Z,2.30
2022-10-23T11:35:06.133Z,2.00
2022-10-23T11:36:06.344Z,1.70
2022-10-23T11:37:06.611Z,1.70
2022-10-23T11:38:06.907Z,1.60
2022-10-23T11:39:07.217Z,1.70
2022-10-23T11:40:07.408Z,1.70
2022-10-23T11:41:07.680Z,1.90
2022-10-23T11:42:07.894Z,1.70
2022-10-23T11:43:08.244Z,1.70
2022-10-23T11:44:08.501Z,1.60
2022-10-23T11:45:08.809Z,1.90
2022-10-23T11:46:09.015Z,1.70
2022-10-23T11:47:09.262Z,1.60
2022-10-23T11:48:09.499Z,3.50
2022-10-23T11:49:09.861Z,2.80
2022-10-23T11:50:10.068Z,2.00
2022-10-23T11:51:10.350Z,6.50
2022-10-23T11:52:10.551Z,1.80
2022-10-23T11:53:15.162Z,2.10
2022-10-23T11:54:12.187Z,2.70
2022-10-23T11:55:11.377Z,2.00
2022-10-23T11:56:11.640Z,1.80
2022-10-23T11:57:11.847Z,1.90
2022-10-23T11:58:12.171Z,1.80
2022-10-23T11:59:12.356Z,1.90
2022-10-23T12:00:12.656Z,1.70
2022-10-23T12:01:12.923Z,1.70
2022-10-23T12:02:13.753Z,2.30
2022-10-23T12:03:13.521Z,2.10
2022-10-23T12:04:13.847Z,2.10
2022-10-23T12:05:14.154Z,1.60
2022-10-23T12:06:14.335Z,1.80
2022-10-23T12:07:15.104Z,1.70
2022-10-23T12:08:15.041Z,1.90
2022-10-23T12:09:15.189Z,2.00
2022-10-23T12:10:15.484Z,1.90
2022-10-23T12:11:15.708Z,1.90
2022-10-23T12:12:16.010Z,2.20
2022-10-23T12:13:16.268Z,2.00
2022-10-23T12:14:16.528Z,2.00
2022-10-23T12:15:16.808Z,2.10
2022-10-23T12:16:17.137Z,3.40
2022-10-23T12:17:17.346Z,1.60
2022-10-23T12:18:17.574Z,2.70
2022-10-23T12:19:17.825Z,2.50
2022-10-23T12:20:18.062Z,1.90
2022-10-23T12:21:18.296Z,1.90
2022-10-23T12:22:18.562Z,1.90
2022-10-23T12:23:18.790Z,1.90
2022-10-23T12:24:19.045Z,1.80
2022-10-23T12:25:19.304Z,2.00
2022-10-23T12:26:19.584Z,2.00
2022-10-23T12:27:19.849Z,2.10
2022-10-23T12:28:20.147Z,2.10
2022-10-23T12:29:20.320Z,1.70
2022-10-23T12:30:20.664Z,2.00
2022-10-23T12:31:21.053Z,2.20
2022-10-23T12:32:21.303Z,2.40
2022-10-23T12:33:21.523Z,1.90
2022-10-23T12:34:21.870Z,1.90
2022-10-23T12:35:22.248Z,1.90
2022-10-23T12:36:22.537Z,1.90
2022-10-23T12:37:22.778Z,1.80
2022-10-23T12:38:23.013Z,1.60
2022-10-23T12:39:23.258Z,1.80
2022-10-23T12:40:23.464Z,1.80
2022-10-23T12:41:23.840Z,1.70
2022-10-23T12:42:24.070Z,1.90
2022-10-23T12:43:24.412Z,1.80
2022-10-23T12:44:24.671Z,1.80
2022-10-23T12:45:24.922Z,2.00
2022-10-23T12:46:25.151Z,1.70
2022-10-23T12:47:25.409Z,1.80
2022-10-23T12:48:25.612Z,2.00
2022-10-23T12:49:26.005Z,1.80
2022-10-23T12:50:26.228Z,1.90
2022-10-23T12:51:26.483Z,1.80
2022-10-23T12:52:26.856Z,2.10
2022-10-23T12:53:27.129Z,1.70
2022-10-23T12:54:27.368Z,1.80
2022-10-23T12:55:29.758Z,5.20
2022-10-23T12:56:29.531Z,6.40
2022-10-23T12:57:28.310Z,1.80
2022-10-23T12:58:28.573Z,1.80
2022-10-23T12:59:28.799Z,1.80
2022-10-23T13:00:29.006Z,2.00
2022-10-23T13:01:29.502Z,1.90
2022-10-23T13:02:29.787Z,2.20
2022-10-23T13:03:29.967Z,1.80
2022-10-23T13:04:30.184Z,1.90
2022-10-23T13:05:30.392Z,1.80
2022-10-23T13:06:30.737Z,1.90
2022-10-23T13:07:31.043Z,2.20
2022-10-23T13:08:31.285Z,1.50
2022-10-23T13:09:31.481Z,1.70
2022-10-23T13:10:31.767Z,1.70
2022-10-23T13:11:32.014Z,1.70
2022-10-23T13:12:32.299Z,1.80
2022-10-23T13:13:32.486Z,1.70
2022-10-23T13:14:32.807Z,1.50
2022-10-23T13:15:33.187Z,2.40
2022-10-23T13:16:33.429Z,1.70
2022-10-23T13:17:33.789Z,1.60
2022-10-23T13:18:34.039Z,1.70
2022-10-23T13:19:34.287Z,3.70
2022-10-23T13:20:34.547Z,1.80
2022-10-23T13:21:34.981Z,1.80