createdAt,value
2017-05-23T00:02:29.418Z,4.92
2017-05-23T00:04:59.351Z,4.64
2017-05-23T00:07:29.263Z,4.26
2017-05-23T00:10:02.978Z,4.86
2017-05-23T00:12:32.852Z,4.08
2017-05-23T00:15:02.781Z,4.78
2017-05-23T00:17:32.654Z,4.28
2017-05-23T00:20:02.562Z,5.00
2017-05-23T00:22:32.432Z,4.70
2017-05-23T00:25:02.296Z,4.52
2017-05-23T00:27:32.357Z,4.22
2017-05-23T00:30:02.236Z,4.58
2017-05-23T00:32:32.138Z,5.24
2017-05-23T00:35:02.026Z,5.46
2017-05-23T00:38:01.656Z,5.22
2017-05-23T00:40:31.529Z,4.58
2017-05-23T00:43:01.412Z,5.68
2017-05-23T00:45:31.322Z,4.56
2017-05-23T00:48:01.207Z,4.40
2017-05-23T00:50:31.128Z,4.54
2017-05-23T00:53:01.500Z,4.98
2017-05-23T00:55:31.430Z,5.02
2017-05-23T00:58:01.314Z,5.10
2017-05-23T01:00:31.222Z,4.78
2017-05-23T01:03:01.103Z,5.42
2017-05-23T01:06:00.327Z,4.46
2017-05-23T01:08:30.206Z,5.08
2017-05-23T01:11:00.086Z,5.90
2017-05-23T01:13:30.016Z,5.40
2017-05-23T01:15:59.895Z,4.90
2017-05-23T01:18:29.838Z,4.38
2017-05-23T01:20:59.724Z,5.08
2017-05-23T01:23:29.627Z,5.12
2017-05-23T01:25:59.547Z,5.88
2017-05-23T01:28:29.489Z,5.00
2017-05-23T01:31:02.920Z,6.38
2017-05-23T01:33:32.794Z,5.34
2017-05-23T01:36:02.713Z,4.80
2017-05-23T01:38:32.600Z,6.02
2017-05-23T01:41:02.492Z,5.30
2017-05-23T01:43:32.421Z,5.80
2017-05-23T01:46:02.300Z,5.94
2017-05-23T01:48:32.183Z,6.16
2017-05-23T01:51:02.104Z,6.64
2017-05-23T01:53:31.991Z,6.00
2017-05-23T01:56:01.881Z,6.14
2017-05-23T01:58:31.803Z,5.70
2017-05-23T02:01:01.674Z,5.74
2017-05-23T02:03:31.586Z,5.54
2017-05-23T02:06:01.470Z,6.28
2017-05-23T02:08:31.333Z,6.70
2017-05-23T02:11:01.254Z,6.12
2017-05-23T02:13:31.123Z,6.34
2017-05-23T02:16:01.046Z,6.20
2017-05-23T02:18:30.921Z,6.06
2017-05-23T02:21:00.819Z,6.56
2017-05-23T02:23:30.767Z,6.44
2017-05-23T02:26:00.665Z,7.52
2017-05-23T02:28:30.623Z,7.12
2017-05-23T02:31:00.533Z,6.54
2017-05-23T02:33:30.419Z,6.80
2017-05-23T02:36:00.357Z,7.00
2017-05-23T02:38:30.227Z,6.90
2017-05-23T02:41:01.863Z,6.36
2017-05-23T02:43:31.734Z,6.68
2017-05-23T02:46:01.651Z,5.18
2017-05-23T02:48:31.523Z,7.16
2017-05-23T02:51:02.362Z,6.24
2017-05-23T02:53:32.239Z,5.74
2017-05-23T02:56:12.069Z,6.52
2017-05-23T02:58:41.956Z,5.42
2017-05-23T03:01:11.865Z,6.46
2017-05-23T03:03:41.804Z,6.00
2017-05-23T03:06:11.690Z,6.04
2017-05-23T03:08:41.607Z,6.50
2017-05-23T03:11:11.487Z,5.82
2017-05-23T03:13:41.375Z,6.12
2017-05-23T03:16:11.293Z,6.16
2017-05-23T03:19:01.114Z,5.78
2017-05-23T03:21:31.027Z,5.88
2017-05-23T03:24:01.812Z,6.84
2017-05-23T03:26:31.726Z,5.42
2017-05-23T03:29:01.658Z,5.86
2017-05-23T03:31:31.538Z,7.02
2017-05-23T03:34:01.450Z,6.14
2017-05-23T03:36:31.335Z,6.32
2017-05-23T03:39:01.273Z,6.38
2017-05-23T03:41:31.150Z,6.62
2017-05-23T03:44:01.061Z,5.92
2017-05-23T03:46:30.947Z,7.34
2017-05-23T03:49:00.874Z,5.54
2017-05-23T03:52:00.975Z,6.10
2017-05-23T03:54:30.895Z,6.42
2017-05-23T03:57:00.766Z,5.64
2017-05-23T03:59:30.687Z,5.40
2017-05-23T04:02:00.565Z,6.00
2017-05-23T04:04:30.483Z,7.06
2017-05-23T04:07:00.363Z,6.26
2017-05-23T04:09:30.253Z,6.78
2017-05-23T04:12:00.173Z,5.64
2017-05-23T04:14:30.047Z,6.64
2017-05-23T04:16:59.971Z,6.10
2017-05-23T04:22:30.818Z,6.10
2017-05-23T04:25:00.697Z,5.64
2017-05-23T04:27:30.576Z,6.36
2017-05-23T04:30:00.543Z,6.02
2017-05-23T04:32:30.421Z,5.76
2017-05-23T04:35:00.361Z,6.04
2017-05-23T04:37:30.255Z,6.36
2017-05-23T04:40:00.147Z,5.82
2017-05-23T04:42:30.058Z,5.86
2017-05-23T04:44:59.944Z,5.90
2017-05-23T04:50:30.692Z,5.82
2017-05-23T04:53:00.580Z,5.98
2017-05-23T04:55:30.499Z,6.54
2017-05-23T04:58:02.020Z,6.26
2017-05-23T05:01:00.054Z,5.96
2017-05-23T05:03:29.938Z,4.80
2017-05-23T05:05:59.860Z,6.22
2017-05-23T05:08:29.739Z,5.34
2017-05-23T05:10:59.614Z,6.10
2017-05-23T05:13:29.530Z,5.80
2017-05-23T05:16:02.509Z,5.70
2017-05-23T05:18:32.425Z,5.82
2017-05-23T05:21:02.331Z,6.14
2017-05-23T05:23:32.249Z,6.68
2017-05-23T05:26:02.130Z,6.66
2017-05-23T05:29:01.737Z,6.72
2017-05-23T05:31:32.940Z,6.32
2017-05-23T05:34:02.875Z,7.80
2017-05-23T05:36:32.762Z,7.60
2017-05-23T05:39:12.586Z,8.86
2017-05-23T05:41:42.470Z,7.22
2017-05-23T05:44:12.367Z,8.36
2017-05-23T05:46:42.278Z,7.44
2017-05-23T05:49:12.163Z,8.14
2017-05-23T05:51:42.082Z,7.26
2017-05-23T05:54:11.985Z,7.94
2017-05-23T05:56:41.918Z,10.14
2017-05-23T05:59:11.807Z,7.94
2017-05-23T06:01:41.686Z,8.88
2017-05-23T06:04:11.602Z,7.70
2017-05-23T06:07:01.392Z,6.72
2017-05-23T06:09:31.333Z,8.38
2017-05-23T06:12:01.231Z,10.48
2017-05-23T06:14:33.890Z,6.68
2017-05-23T06:17:03.752Z,9.70
2017-05-23T06:19:33.630Z,7.94
2017-05-23T06:22:03.554Z,10.26
2017-05-23T06:25:00.327Z,8.30
2017-05-23T06:27:30.263Z,9.12
2017-05-23T06:30:00.164Z,10.46
2017-05-23T06:32:30.068Z,7.04
2017-05-23T06:35:01.804Z,7.36
2017-05-23T06:37:31.690Z,7.62
2017-05-23T06:40:01.584Z,7.72
2017-05-23T06:42:31.519Z,8.06
2017-05-23T06:45:01.413Z,6.62
2017-05-23T06:47:31.518Z,7.20
2017-05-23T06:50:01.406Z,8.30
2017-05-23T06:52:31.314Z,8.44
2017-05-23T06:55:02.365Z,8.12
2017-05-23T06:57:32.255Z,8.84
2017-05-23T07:00:02.180Z,6.68
2017-05-23T07:02:32.085Z,11.04
2017-05-23T07:05:02.013Z,7.40
2017-05-23T07:07:31.899Z,7.60
2017-05-23T07:10:01.815Z,8.98
2017-05-23T07:12:31.696Z,6.34
2017-05-23T07:15:01.590Z,9.24
2017-05-23T07:17:31.505Z,8.54
2017-05-23T07:20:01.392Z,6.52
2017-05-23T07:22:31.306Z,7.02
2017-05-23T07:25:01.207Z,8.38
2017-05-23T07:27:31.126Z,6.32
2017-05-23T07:30:01.026Z,6.14
2017-05-23T07:32:30.947Z,6.06
2017-05-23T07:35:00.822Z,6.66
2017-05-23T07:37:30.701Z,5.36
2017-05-23T07:40:00.622Z,8.46
2017-05-23T07:42:30.502Z,9.22
2017-05-23T07:45:02.218Z,6.10
2017-05-23T07:47:32.100Z,7.88
2017-05-23T07:50:02.030Z,7.48
2017-05-23T07:52:31.912Z,5.26
2017-05-23T07:55:01.779Z,7.10
2017-05-23T07:57:31.696Z,6.58
2017-05-23T08:00:01.599Z,7.40
2017-05-23T08:02:31.518Z,7.14
2017-05-23T08:05:01.403Z,7.26
2017-05-23T08:07:31.297Z,6.12
2017-05-23T08:10:01.222Z,6.42
2017-05-23T08:15:21.807Z,7.42
2017-05-23T08:17:51.688Z,6.20
2017-05-23T08:20:21.661Z,6.30
2017-05-23T08:22:51.537Z,5.52
2017-05-23T08:25:21.476Z,5.20
2017-05-23T08:27:51.366Z,5.32
2017-05-23T08:30:21.286Z,5.40
2017-05-23T08:33:03.861Z,5.60
2017-05-23T08:35:33.836Z,7.48
2017-05-23T08:38:03.719Z,6.74
2017-05-23T08:40:33.636Z,5.10
2017-05-23T08:43:03.534Z,5.06
2017-05-23T08:45:33.520Z,6.16
2017-05-23T08:48:03.392Z,4.60
2017-05-23T08:50:33.327Z,6.12
2017-05-23T08:53:03.211Z,6.24
2017-05-23T08:55:33.142Z,5.56
2017-05-23T08:58:03.038Z,5.98
2017-05-23T09:01:00.653Z,5.58
2017-05-23T09:03:30.544Z,5.56
2017-05-23T09:06:00.467Z,5.40
2017-05-23T09:08:30.367Z,6.92
2017-05-23T09:11:10.909Z,6.38
2017-05-23T09:13:40.813Z,7.02
2017-05-23T09:16:10.774Z,7.06
2017-05-23T09:18:40.661Z,5.96
2017-05-23T09:21:10.583Z,6.10
2017-05-23T09:23:40.503Z,4.92
2017-05-23T09:26:15.843Z,5.88
2017-05-23T09:29:02.870Z,5.06
2017-05-23T09:31:32.752Z,5.04
2017-05-23T09:34:02.683Z,6.10
2017-05-23T09:36:32.586Z,6.60
2017-05-23T09:39:02.515Z,5.58
2017-05-23T09:41:32.432Z,4.72
2017-05-23T09:44:02.380Z,5.00
2017-05-23T09:46:32.262Z,5.74
2017-05-23T09:49:02.210Z,6.34
2017-05-23T09:51:32.111Z,4.88
2017-05-23T09:54:02.050Z,5.58
2017-05-23T09:56:31.948Z,5.30
2017-05-23T09:59:01.871Z,6.40
2017-05-23T10:01:31.767Z,7.40
2017-05-23T10:04:01.973Z,7.78
2017-05-23T10:06:31.867Z,7.44
2017-05-23T10:09:01.806Z,6.74
2017-05-23T10:12:01.097Z,5.46
2017-05-23T10:14:31.067Z,4.64
2017-05-23T10:17:00.980Z,6.52
2017-05-23T10:19:30.905Z,6.14
2017-05-23T10:22:00.799Z,5.98
2017-05-23T10:24:30.729Z,6.40
2017-05-23T10:27:00.606Z,6.50
2017-05-23T10:29:30.529Z,6.70
2017-05-23T10:32:00.408Z,6.78
2017-05-23T10:34:30.373Z,6.42
2017-05-23T10:37:00.262Z,6.52
2017-05-23T10:42:31.554Z,6.32
2017-05-23T10:45:01.438Z,6.04
2017-05-23T10:47:31.374Z,6.54
2017-05-23T10:50:01.269Z,5.98
2017-05-23T10:52:31.206Z,5.92
2017-05-23T10:55:01.166Z,5.60
2017-05-23T10:57:31.056Z,4.92
2017-05-23T11:00:00.988Z,5.12
2017-05-23T11:02:30.915Z,6.48
2017-05-23T11:05:00.825Z,6.22
2017-05-23T11:10:31.540Z,5.08
2017-05-23T11:13:01.439Z,5.18
2017-05-23T11:15:31.387Z,5.82
2017-05-23T11:18:02.512Z,5.76
2017-05-23T11:20:32.451Z,5.88
2017-05-23T11:23:02.345Z,5.42
2017-05-23T11:25:32.266Z,5.02
2017-05-23T11:28:02.192Z,5.58
2017-05-23T11:30:32.184Z,4.66
2017-05-23T11:33:02.074Z,4.86
2017-05-23T11:36:01.382Z,4.12
2017-05-23T11:38:31.259Z,4.96
2017-05-23T11:41:01.195Z,4.06
2017-05-23T11:43:31.076Z,4.54
2017-05-23T11:46:02.129Z,4.32
2017-05-23T11:48:32.029Z,4.20
2017-05-23T11:51:01.954Z,4.80
2017-05-23T11:53:31.855Z,4.72
2017-05-23T11:56:01.808Z,3.92
2017-05-23T11:58:31.717Z,5.38
2017-05-23T12:01:01.630Z,4.66
2017-05-23T12:04:01.211Z,5.10
2017-05-23T12:06:31.177Z,4.58
2017-05-23T12:09:01.059Z,4.76
2017-05-23T12:14:32.094Z,4.98
2017-05-23T12:17:01.985Z,4.78
2017-05-23T12:19:31.927Z,4.66
2017-05-23T12:22:01.850Z,3.98
2017-05-23T12:24:32.025Z,5.20
2017-05-23T12:27:01.909Z,4.84
2017-05-23T12:29:31.875Z,4.42
2017-05-23T12:32:02.940Z,4.82
2017-05-23T12:35:01.121Z,4.74
2017-05-23T12:37:31.019Z,5.18
2017-05-23T12:40:02.085Z,4.70
2017-05-23T12:42:31.971Z,4.48
2017-05-23T12:45:01.911Z,5.44
2017-05-23T12:47:31.817Z,5.12
2017-05-23T12:50:02.265Z,4.72
2017-05-23T12:52:32.143Z,5.28
2017-05-23T12:55:02.113Z,5.04
2017-05-23T12:57:31.997Z,5.10
2017-05-23T13:00:01.934Z,4.60
2017-05-23T13:05:29.163Z,5.36
2017-05-23T13:11:06.868Z,5.26
2017-05-23T13:13:36.775Z,5.10
2017-05-23T13:16:06.745Z,5.16
2017-05-23T13:19:02.903Z,4.62
2017-05-23T13:21:32.873Z,4.50
2017-05-23T13:24:02.808Z,5.24
2017-05-23T13:26:32.703Z,4.36
2017-05-23T13:29:02.645Z,4.28
2017-05-23T13:31:32.548Z,4.72
2017-05-23T13:34:02.480Z,4.94
2017-05-23T13:36:32.351Z,4.66
2017-05-23T13:39:02.265Z,4.46
2017-05-23T13:41:32.180Z,3.94
2017-05-23T13:44:02.065Z,3.82
2017-05-23T13:46:32.009Z,4.00
2017-05-23T13:49:02.542Z,4.04
2017-05-23T13:51:32.457Z,4.46
2017-05-23T13:54:02.354Z,4.22
2017-05-23T13:56:32.258Z,4.04
2017-05-23T13:59:02.190Z,4.14
2017-05-23T14:01:32.071Z,5.44
2017-05-23T14:04:02.020Z,4.74
2017-05-23T14:06:31.931Z,3.94
2017-05-23T14:09:01.818Z,4.42
2017-05-23T14:12:01.142Z,5.40
2017-05-23T14:14:31.044Z,4.82
2017-05-23T14:17:01.000Z,4.14
2017-05-23T14:19:37.235Z,4.60
2017-05-23T14:22:07.156Z,4.62
2017-05-23T14:24:37.059Z,4.02
2017-05-23T14:27:06.990Z,4.00
2017-05-23T14:29:36.876Z,3.68
2017-05-23T14:32:06.840Z,4.12
2017-05-23T14:34:36.746Z,4.00
2017-05-23T14:37:06.624Z,5.54
2017-05-23T14:39:36.575Z,3.96
2017-05-23T14:42:06.467Z,3.82
2017-05-23T14:44:36.401Z,4.30
2017-05-23T14:47:06.316Z,4.22
2017-05-23T14:49:36.206Z,4.52
2017-05-23T14:52:06.138Z,4.32
2017-05-23T14:54:36.054Z,4.10
2017-05-23T14:57:05.962Z,3.58
2017-05-23T14:59:35.938Z,3.94
2017-05-23T15:02:05.857Z,3.56
2017-05-23T15:04:35.785Z,4.02
2017-05-23T15:07:05.697Z,3.90
2017-05-23T15:09:35.638Z,4.00
2017-05-23T15:12:05.578Z,4.40
2017-05-23T15:15:01.554Z,4.40
2017-05-23T15:17:31.494Z,4.10
2017-05-23T15:20:01.376Z,4.36
2017-05-23T15:22:31.289Z,3.40
2017-05-23T15:25:01.229Z,3.92
2017-05-23T15:27:31.126Z,3.60
2017-05-23T15:30:01.060Z,3.60
2017-05-23T15:32:30.973Z,4.40
2017-05-23T15:35:00.902Z,3.76
2017-05-23T15:37:30.798Z,3.62
2017-05-23T15:40:00.735Z,3.04
2017-05-23T15:43:00.639Z,3.50
2017-05-23T15:45:30.577Z,3.92
2017-05-23T15:51:07.277Z,3.78
2017-05-23T15:53:37.185Z,3.98
2017-05-23T15:56:07.139Z,4.64
2017-05-23T15:58:37.069Z,4.30
2017-05-23T16:01:06.989Z,3.28
2017-05-23T16:03:36.898Z,3.72
2017-05-23T16:06:06.790Z,3.86
2017-05-23T16:09:02.933Z,3.80
2017-05-23T16:12:02.430Z,4.12
2017-05-23T16:14:32.359Z,3.42
2017-05-23T16:17:02.263Z,3.02
2017-05-23T16:19:32.177Z,3.42
2017-05-23T16:22:02.107Z,3.50
2017-05-23T16:27:22.650Z,3.70
2017-05-23T16:30:02.745Z,2.94
2017-05-23T16:33:02.188Z,3.54
2017-05-23T16:36:01.703Z,3.08
2017-05-23T16:38:31.634Z,3.72
2017-05-23T16:41:01.543Z,3.36
2017-05-23T16:43:31.469Z,3.24
2017-05-23T16:46:01.356Z,3.56
2017-05-23T16:49:01.223Z,3.28
2017-05-23T16:52:00.638Z,3.32
2017-05-23T17:01:00.879Z,3.58
2017-05-23T17:07:00.709Z,3.64
2017-05-23T17:16:01.791Z,3.44
2017-05-23T17:19:01.197Z,3.70
2017-05-23T17:22:00.819Z,4.30
2017-05-23T17:28:01.315Z,3.30
2017-05-23T17:31:01.203Z,2.84
2017-05-23T17:34:00.837Z,3.78
2017-05-23T17:43:01.040Z,4.24
2017-05-23T17:49:00.734Z,3.96
2017-05-23T17:51:30.642Z,4.72
2017-05-23T17:54:00.910Z,3.98
2017-05-23T17:56:30.842Z,3.14
2017-05-23T17:59:00.737Z,3.78
2017-05-23T18:01:30.795Z,3.40
2017-05-23T18:04:00.735Z,4.02
2017-05-23T18:06:30.655Z,4.30
2017-05-23T18:09:00.831Z,5.40
2017-05-23T18:11:30.737Z,5.78
2017-05-23T18:14:04.095Z,4.70
2017-05-23T18:16:33.988Z,4.58
2017-05-23T18:19:03.967Z,4.46
2017-05-23T18:21:33.926Z,4.96
2017-05-23T18:24:03.870Z,5.62
2017-05-23T18:26:33.758Z,5.16
2017-05-23T18:29:03.733Z,4.48
2017-05-23T18:32:01.004Z,5.32
2017-05-23T18:34:30.950Z,5.20
2017-05-23T18:37:00.893Z,5.28
2017-05-23T18:39:30.799Z,4.48
2017-05-23T18:42:00.802Z,5.38
2017-05-23T18:45:04.925Z,5.64
2017-05-23T18:47:33.963Z,5.16
2017-05-23T18:50:02.970Z,4.94
2017-05-23T18:52:32.021Z,4.24
2017-05-23T18:55:01.053Z,4.72
2017-05-23T18:57:30.078Z,5.08
2017-05-23T19:00:02.466Z,4.82
2017-05-23T19:02:31.716Z,4.78
2017-05-23T19:05:00.756Z,5.14
2017-05-23T19:07:29.835Z,5.06
2017-05-23T19:10:02.411Z,4.54
2017-05-23T19:12:31.477Z,4.78
2017-05-23T19:15:03.594Z,5.08
2017-05-23T19:17:32.701Z,6.42
2017-05-23T19:20:01.715Z,5.20
2017-05-23T19:22:30.757Z,5.74
2017-05-23T19:25:04.496Z,6.54
2017-05-23T19:27:33.504Z,5.88
2017-05-23T19:30:02.893Z,5.14
2017-05-23T19:32:32.080Z,5.74
2017-05-23T19:35:01.093Z,7.14
2017-05-23T19:37:30.111Z,5.34
2017-05-23T19:39:59.457Z,5.82
2017-05-23T19:42:28.512Z,7.58
2017-05-23T19:44:57.540Z,8.36
2017-05-23T19:47:26.590Z,8.10
2017-05-23T19:49:55.693Z,4.80
2017-05-23T19:52:24.731Z,5.40
2017-05-23T19:54:53.787Z,5.02
2017-05-23T19:57:22.807Z,5.20
2017-05-23T19:59:51.873Z,5.86
2017-05-23T20:02:20.965Z,5.94
2017-05-23T20:04:49.982Z,5.64
2017-05-23T20:10:20.237Z,6.86
2017-05-23T20:12:49.255Z,8.76
2017-05-23T20:15:18.270Z,6.94
2017-05-23T20:17:47.320Z,9.20
2017-05-23T20:23:16.961Z,12.72
2017-05-23T20:25:45.984Z,13.22
2017-05-23T20:28:15.047Z,6.20
2017-05-23T20:30:44.117Z,5.56
2017-05-23T20:33:13.139Z,6.14
2017-05-23T20:36:02.308Z,6.42
2017-05-23T20:38:31.325Z,5.82
2017-05-23T20:41:00.351Z,8.30
2017-05-23T20:43:29.471Z,5.82
2017-05-23T20:46:05.531Z,9.10
2017-05-23T20:49:00.869Z,10.16
2017-05-23T20:51:29.890Z,6.30
2017-05-23T20:54:02.839Z,10.54
2017-05-23T20:56:31.859Z,7.52
2017-05-23T20:59:00.881Z,9.52
2017-05-23T21:01:29.937Z,7.48
2017-05-23T21:04:02.751Z,5.30
2017-05-23T21:06:31.816Z,6.30
2017-05-23T21:09:00.835Z,5.70
2017-05-23T21:11:29.885Z,6.90
2017-05-23T21:13:58.939Z,6.26
2017-05-23T21:16:27.942Z,6.44
2017-05-23T21:19:03.145Z,6.08
2017-05-23T21:21:32.132Z,7.66
2017-05-23T21:24:01.134Z,7.12
2017-05-23T21:26:30.322Z,6.12
2017-05-23T21:29:05.187Z,6.74
2017-05-23T21:31:34.244Z,5.24
2017-05-23T21:34:03.247Z,9.32
2017-05-23T21:37:02.383Z,6.28
2017-05-23T21:39:31.395Z,5.94
2017-05-23T21:42:00.420Z,7.28
2017-05-23T21:47:07.495Z,5.54
2017-05-23T21:49:36.558Z,8.96
2017-05-23T21:52:05.585Z,8.02
2017-05-23T21:54:34.586Z,9.62
2017-05-23T21:57:03.837Z,9.56
2017-05-23T21:59:32.838Z,6.86
2017-05-23T22:02:01.833Z,6.08
2017-05-23T22:04:30.890Z,6.70
2017-05-23T22:06:59.892Z,6.66
2017-05-23T22:09:28.139Z,6.10
2017-05-23T22:11:57.199Z,6.92
2017-05-23T22:14:26.195Z,6.60
2017-05-23T22:16:55.207Z,7.50
2017-05-23T22:19:24.255Z,5.82
2017-05-23T22:21:53.263Z,6.52
2017-05-23T22:24:22.298Z,7.74
2017-05-23T22:27:03.963Z,6.92
2017-05-23T22:29:32.967Z,7.42
2017-05-23T22:32:02.911Z,6.60
2017-05-23T22:34:32.124Z,6.52
2017-05-23T22:37:04.300Z,7.02
2017-05-23T22:39:33.357Z,6.64
2017-05-23T22:42:02.385Z,7.30
2017-05-23T22:44:31.407Z,5.80
2017-05-23T22:47:00.492Z,5.92
2017-05-23T22:49:35.969Z,6.26
2017-05-23T22:52:05.031Z,6.44
2017-05-23T22:54:34.031Z,6.74
2017-05-23T22:57:03.031Z,7.30
2017-05-23T22:59:32.114Z,6.26
2017-05-23T23:02:01.109Z,7.72
2017-05-23T23:04:30.116Z,6.82
2017-05-23T23:06:59.144Z,7.18
2017-05-23T23:15:16.932Z,11.10
2017-05-23T23:17:45.949Z,10.96
2017-05-23T23:20:14.957Z,12.92
2017-05-23T23:23:03.274Z,13.46
2017-05-23T23:25:32.282Z,12.12
2017-05-23T23:28:04.561Z,12.54
2017-05-23T23:30:33.583Z,11.64
2017-05-23T23:33:02.603Z,12.20
2017-05-23T23:35:31.679Z,11.76
2017-05-23T23:38:00.703Z,12.14
2017-05-23T23:40:28.953Z,12.56
2017-05-23T23:42:58.001Z,13.86
2017-05-23T23:45:27.009Z,14.04
2017-05-23T23:47:56.031Z,12.36
2017-05-23T23:50:25.088Z,12.94
2017-05-23T23:52:54.102Z,11.88
2017-05-23T23:55:23.116Z,11.30
2017-05-23T23:57:52.298Z,10.18
