createdAt,value
2022-12-20T00:03:32.964Z,10.3
2022-12-20T00:06:18.634Z,12.0
2022-12-20T00:11:19.053Z,8.9
2022-12-20T00:16:19.585Z,7.6
2022-12-20T00:21:20.008Z,11.3
2022-12-20T00:26:20.485Z,8.5
2022-12-20T00:31:21.046Z,8.6
2022-12-20T00:36:21.423Z,7.4
2022-12-20T00:41:21.773Z,6.7
2022-12-20T00:46:22.387Z,8.6
2022-12-20T00:51:22.674Z,7.3
2022-12-20T00:56:23.084Z,5.8
2022-12-20T01:01:23.833Z,8.0
2022-12-20T01:06:23.980Z,9.6
2022-12-20T01:11:24.619Z,6.3
2022-12-20T01:16:25.111Z,6.9
2022-12-20T01:21:25.613Z,5.3
2022-12-20T01:26:26.035Z,8.7
2022-12-20T01:31:26.620Z,7.4
2022-12-20T01:36:26.983Z,4.2
2022-12-20T01:41:27.511Z,4.2
2022-12-20T01:46:28.048Z,8.2
2022-12-20T01:51:28.634Z,7.3
2022-12-20T01:56:28.910Z,4.4
2022-12-20T02:01:29.639Z,6.3
2022-12-20T02:06:30.244Z,9.5
2022-12-20T02:11:30.492Z,7.5
2022-12-20T02:16:31.079Z,10.8
2022-12-20T02:21:31.655Z,6.2
2022-12-20T02:26:32.033Z,7.8
2022-12-20T02:31:32.725Z,3.2
2022-12-20T02:36:33.130Z,7.6
2022-12-20T02:41:33.639Z,6.7
2022-12-20T02:46:34.105Z,10.8
2022-12-20T02:51:34.809Z,6.2
2022-12-20T02:56:35.004Z,8.1
2022-12-20T03:01:35.768Z,8.1
2022-12-20T03:06:36.279Z,8.0
2022-12-20T03:11:36.484Z,5.2
2022-12-20T03:16:37.058Z,6.1
2022-12-20T03:21:37.668Z,5.1
2022-12-20T03:26:37.955Z,7.0
2022-12-20T03:31:38.588Z,7.1
2022-12-20T03:36:39.060Z,5.7
2022-12-20T03:41:39.449Z,6.2
2022-12-20T03:46:39.981Z,4.4
2022-12-20T03:51:40.531Z,5.9
2022-12-20T03:56:40.900Z,5.1
2022-12-20T04:01:41.590Z,6.1
2022-12-20T04:06:42.229Z,4.5
2022-12-20T04:11:42.505Z,6.2
2022-12-20T04:16:43.024Z,6.3
2022-12-20T04:21:43.507Z,6.1
2022-12-20T04:26:43.975Z,9.1
2022-12-20T04:31:44.576Z,9.1
2022-12-20T04:36:45.014Z,7.0
2022-12-20T04:41:45.440Z,4.4
2022-12-20T04:46:46.108Z,6.0
2022-12-20T04:51:46.764Z,5.9
2022-12-20T04:56:46.856Z,5.9
2022-12-20T05:01:47.576Z,6.1
2022-12-20T05:06:48.088Z,5.6
2022-12-20T05:11:48.474Z,4.8
2022-12-20T05:16:48.884Z,4.2
2022-12-20T05:21:49.534Z,7.1
2022-12-20T05:26:50.055Z,7.0
2022-12-20T05:31:50.524Z,11.4
2022-12-20T05:36:50.951Z,7.5
2022-12-20T05:41:51.408Z,6.9
2022-12-20T05:46:51.885Z,4.4
2022-12-20T05:51:52.575Z,4.7
2022-12-20T05:56:52.728Z,5.2
2022-12-20T06:01:53.307Z,3.2
2022-12-20T06:06:54.049Z,4.3
2022-12-20T06:11:54.154Z,4.3
2022-12-20T06:16:54.783Z,6.7
2022-12-20T06:21:55.137Z,2.8
2022-12-20T06:26:55.599Z,5.8
2022-12-20T06:31:56.189Z,9.3
2022-12-20T06:36:56.707Z,6.6
2022-12-20T06:41:56.950Z,6.6
2022-12-20T06:46:57.518Z,8.6
2022-12-20T06:51:58.052Z,7.1
2022-12-20T06:56:58.627Z,7.6
2022-12-20T07:01:59.288Z,8.6
2022-12-20T07:06:59.901Z,11.8
2022-12-20T07:11:59.922Z,6.2
2022-12-20T07:17:00.557Z,7.7
2022-12-20T07:22:02.153Z,8.8
2022-12-20T07:27:01.380Z,10.7
2022-12-20T07:32:01.999Z,7.5
2022-12-20T07:37:02.504Z,13.5
2022-12-20T07:42:02.844Z,10.6
2022-12-20T07:47:03.403Z,12.9
2022-12-20T07:52:04.141Z,10.9
2022-12-20T07:57:04.372Z,10.7
2022-12-20T08:02:05.297Z,8.3
2022-12-20T08:07:05.405Z,5.0
2022-12-20T08:12:05.731Z,7.2
2022-12-20T08:17:06.337Z,7.2
2022-12-20T08:22:06.841Z,11.2
2022-12-20T08:27:07.363Z,8.3
2022-12-20T08:32:07.740Z,6.1
2022-12-20T08:37:14.498Z,9.1
2022-12-20T08:42:08.725Z,7.0
2022-12-20T08:47:09.336Z,9.7
2022-12-20T08:52:09.860Z,5.9
2022-12-20T08:57:10.358Z,6.6
2022-12-20T09:02:11.077Z,5.9
2022-12-20T09:07:11.768Z,3.0
2022-12-20T09:12:11.908Z,5.8
2022-12-20T09:17:12.321Z,6.1
2022-12-20T09:22:12.876Z,3.4
2022-12-20T09:27:13.345Z,5.7
2022-12-20T09:32:13.783Z,8.0
2022-12-20T09:37:14.441Z,4.8
2022-12-20T09:42:14.740Z,2.7
2022-12-20T09:47:15.475Z,3.2
2022-12-20T09:52:15.839Z,6.8
2022-12-20T09:57:16.334Z,3.8
2022-12-20T10:02:54.409Z,4.4
2022-12-20T10:07:17.283Z,8.6
2022-12-20T10:12:17.665Z,3.6
2022-12-20T10:17:18.106Z,9.1
2022-12-20T10:22:18.823Z,4.3
2022-12-20T10:27:19.175Z,4.1
2022-12-20T10:32:19.742Z,2.1
2022-12-20T10:37:20.248Z,4.8
2022-12-20T10:42:20.765Z,3.2
2022-12-20T10:47:21.223Z,3.9
2022-12-20T10:52:21.855Z,6.2
2022-12-20T10:57:22.167Z,2.5
2022-12-20T11:02:22.764Z,1.0
2022-12-20T11:07:23.464Z,3.9
2022-12-20T11:12:23.572Z,3.0
2022-12-20T11:17:24.035Z,2.5
2022-12-20T11:22:24.649Z,2.7
2022-12-20T11:27:24.955Z,2.6
2022-12-20T11:32:25.481Z,0.9
2022-12-20T11:37:25.901Z,3.6
2022-12-20T11:42:26.374Z,2.0
2022-12-20T11:47:26.726Z,2.0
2022-12-20T11:52:27.520Z,1.4
2022-12-20T11:57:27.694Z,2.3
2022-12-20T12:02:28.275Z,2.1
2022-12-20T12:07:29.056Z,1.4
2022-12-20T12:12:29.120Z,0.8
2022-12-20T12:17:29.800Z,0.7
2022-12-20T12:22:30.136Z,1.0
2022-12-20T12:27:30.638Z,2.5
2022-12-20T12:32:31.017Z,1.1
2022-12-20T12:37:31.625Z,2.6
2022-12-20T12:42:31.829Z,2.8
2022-12-20T12:47:32.380Z,5.7
2022-12-20T12:52:35.892Z,2.0
2022-12-20T12:57:33.222Z,5.7
2022-12-20T13:02:33.866Z,3.6
2022-12-20T13:07:34.336Z,4.5
2022-12-20T13:12:34.595Z,9.8
2022-12-20T13:17:35.082Z,4.5
2022-12-20T13:22:35.631Z,4.5
2022-12-20T13:27:35.944Z,4.2
2022-12-20T13:32:36.393Z,2.4
2022-12-20T13:37:36.841Z,0.9
2022-12-20T13:42:37.209Z,1.5
2022-12-20T13:47:37.666Z,3.6
2022-12-20T13:52:38.279Z,2.9
2022-12-20T13:57:38.589Z,2.4
2022-12-20T14:02:39.078Z,2.5
2022-12-20T14:07:39.514Z,1.7
2022-12-20T14:12:39.767Z,0.9
2022-12-20T14:17:44.626Z,2.1
2022-12-20T14:22:40.806Z,0.8
2022-12-20T14:27:41.123Z,3.0
2022-12-20T14:32:41.804Z,1.7
2022-12-20T14:37:42.070Z,1.1
2022-12-20T14:42:42.523Z,1.1
2022-12-20T14:47:42.885Z,3.4
2022-12-20T14:52:43.571Z,2.1
2022-12-20T14:57:43.797Z,1.3
2022-12-20T15:02:44.549Z,2.6
2022-12-20T15:07:45.027Z,1.8
2022-12-20T15:12:45.291Z,2.4
2022-12-20T15:17:45.620Z,1.7
2022-12-20T15:22:46.231Z,3.7
2022-12-20T15:27:46.680Z,2.8
2022-12-20T15:32:55.194Z,1.7
2022-12-20T15:37:47.758Z,1.5
2022-12-20T15:42:47.947Z,5.3
2022-12-20T15:47:48.452Z,1.7
2022-12-20T15:52:48.843Z,1.1
2022-12-20T15:57:49.271Z,3.6
2022-12-20T16:02:49.852Z,2.7
2022-12-20T16:07:50.410Z,3.2
2022-12-20T16:12:50.531Z,5.3
2022-12-20T16:17:50.953Z,3.0
2022-12-20T16:22:51.472Z,6.1
2022-12-20T16:27:51.663Z,3.8
2022-12-20T16:32:52.051Z,5.4
2022-12-20T16:37:52.954Z,5.3
2022-12-20T16:42:52.821Z,6.0
2022-12-20T16:47:53.243Z,2.3
2022-12-20T16:52:53.687Z,7.1
2022-12-20T16:57:53.994Z,6.7
2022-12-20T17:02:54.631Z,7.0
2022-12-20T17:07:54.866Z,8.5
2022-12-20T17:12:55.169Z,3.2
2022-12-20T17:17:55.640Z,5.8
2022-12-20T17:22:55.987Z,2.1
2022-12-20T17:27:56.338Z,2.9
2022-12-20T17:32:57.033Z,2.0
2022-12-20T17:37:57.141Z,2.5
2022-12-20T17:42:57.586Z,3.1
2022-12-20T17:47:57.908Z,1.9
2022-12-20T17:52:58.523Z,1.8
2022-12-20T17:57:58.735Z,2.1
2022-12-20T18:02:59.404Z,1.5
2022-12-20T18:07:59.873Z,3.1
2022-12-20T18:12:59.944Z,1.6
2022-12-20T18:18:01.290Z,1.9
2022-12-20T18:23:01.395Z,3.4
2022-12-20T18:28:01.394Z,1.7
2022-12-20T18:33:01.732Z,7.3
2022-12-20T18:38:02.103Z,2.8
2022-12-20T18:43:06.316Z,6.7
2022-12-20T18:48:02.960Z,5.1
2022-12-20T18:53:03.762Z,3.9
2022-12-20T18:58:03.823Z,2.9
2022-12-20T19:03:04.384Z,5.3
2022-12-20T19:08:05.075Z,6.5
2022-12-20T19:13:06.156Z,4.8
2022-12-20T19:18:05.589Z,7.9
2022-12-20T19:23:05.982Z,4.5
2022-12-20T19:28:06.452Z,6.1
2022-12-20T19:33:06.815Z,5.0
2022-12-20T19:38:07.335Z,5.8
2022-12-20T19:43:07.632Z,4.9
2022-12-20T19:48:08.096Z,4.3
2022-12-20T19:53:08.663Z,5.4
2022-12-20T19:58:08.936Z,3.3
2022-12-20T20:03:09.665Z,2.9
2022-12-20T20:08:09.875Z,10.1
2022-12-20T20:13:10.208Z,3.0
2022-12-20T20:18:10.763Z,4.9
2022-12-20T20:23:11.124Z,3.2
2022-12-20T20:28:11.443Z,1.8
2022-12-20T20:33:11.973Z,3.8
2022-12-20T20:38:12.539Z,7.5
2022-12-20T20:43:12.662Z,1.7
2022-12-20T20:48:13.122Z,2.2
2022-12-20T20:53:13.718Z,3.3
2022-12-20T20:58:14.011Z,6.7
2022-12-20T21:03:14.616Z,9.1
2022-12-20T21:08:15.077Z,6.1
2022-12-20T21:13:15.243Z,3.1
2022-12-20T21:18:15.666Z,0.8
2022-12-20T21:23:16.153Z,2.8
2022-12-20T21:28:21.310Z,2.1
2022-12-20T21:33:16.982Z,2.7
2022-12-20T21:38:17.543Z,1.0
2022-12-20T21:43:17.787Z,1.1
2022-12-20T21:48:18.354Z,1.7
2022-12-20T21:53:19.695Z,1.8
2022-12-20T21:58:19.159Z,1.7
2022-12-20T22:03:19.733Z,0.6
2022-12-20T22:08:20.065Z,1.3
2022-12-20T22:13:20.399Z,0.6
2022-12-20T22:18:20.808Z,3.2
2022-12-20T22:23:21.403Z,1.6
2022-12-20T22:28:21.643Z,3.7
2022-12-20T22:33:22.075Z,1.6
2022-12-20T22:38:22.718Z,0.8
2022-12-20T22:43:22.935Z,1.9
2022-12-20T22:48:23.463Z,1.2
2022-12-20T22:53:24.171Z,2.4
2022-12-20T22:58:24.328Z,4.3
2022-12-20T23:03:24.813Z,3.3
2022-12-20T23:08:25.104Z,2.7
2022-12-20T23:13:25.575Z,5.0
2022-12-20T23:18:26.000Z,1.7
2022-12-20T23:23:26.584Z,3.4
2022-12-20T23:28:26.870Z,2.0
2022-12-20T23:33:27.374Z,4.2
2022-12-20T23:38:27.799Z,5.6
2022-12-20T23:43:28.111Z,3.6
2022-12-20T23:48:28.555Z,5.3
2022-12-20T23:53:29.106Z,7.2
2022-12-20T23:58:29.434Z,4.1
