createdAt,value
2022-09-02T00:00:59.949Z,18.02
2022-09-02T00:01:59.979Z,18.02
2022-09-02T00:03:00.409Z,18.04
2022-09-02T00:03:59.844Z,18.08
2022-09-02T00:04:59.953Z,18.08
2022-09-02T00:05:59.969Z,18.05
2022-09-02T00:06:59.918Z,18.04
2022-09-02T00:08:00.145Z,18.05
2022-09-02T00:09:02.922Z,18.06
2022-09-02T00:09:59.898Z,18.07
2022-09-02T00:10:59.897Z,18.07
2022-09-02T00:11:59.998Z,18.06
2022-09-02T00:13:00.223Z,18.08
2022-09-02T00:13:59.974Z,18.08
2022-09-02T00:14:59.936Z,18.08
2022-09-02T00:15:59.878Z,18.1
2022-09-02T00:16:59.833Z,18.15
2022-09-02T00:18:00.219Z,18.16
2022-09-02T00:18:59.947Z,18.15
2022-09-02T00:20:02.825Z,18.17
2022-09-02T00:20:59.898Z,18.18
2022-09-02T00:21:59.903Z,18.17
2022-09-02T00:23:00.147Z,18.13
2022-09-02T00:23:59.855Z,18.08
2022-09-02T00:24:59.887Z,18.08
2022-09-02T00:25:59.798Z,18.08
2022-09-02T00:26:59.955Z,18.08
2022-09-02T00:28:00.149Z,18.07
2022-09-02T00:28:59.849Z,18.06
2022-09-02T00:29:59.926Z,18.07
2022-09-02T00:31:02.950Z,18.07
2022-09-02T00:32:00.083Z,18.08
2022-09-02T00:33:00.152Z,18.08
2022-09-02T00:33:59.862Z,18.09
2022-09-02T00:34:59.926Z,18.09
2022-09-02T00:35:59.897Z,18.09
2022-09-02T00:36:59.922Z,18.09
2022-09-02T00:38:00.264Z,18.09
2022-09-02T00:38:59.970Z,18.09
2022-09-02T00:39:59.906Z,18.09
2022-09-02T00:41:00.016Z,18.08
2022-09-02T00:42:02.824Z,18.07
2022-09-02T00:43:00.153Z,18.07
2022-09-02T00:44:00.014Z,18.07
2022-09-02T00:44:59.971Z,18.06
2022-09-02T00:45:59.946Z,18.06
2022-09-02T00:46:59.878Z,18.04
2022-09-02T00:48:00.158Z,18.02
2022-09-02T00:48:59.788Z,18
2022-09-02T00:49:59.798Z,17.97
2022-09-02T00:50:59.909Z,17.94
2022-09-02T00:52:00.014Z,17.92
2022-09-02T00:53:03.293Z,17.87
2022-09-02T00:53:59.948Z,17.82
2022-09-02T00:54:59.943Z,17.79
2022-09-02T00:55:59.971Z,17.76
2022-09-02T00:56:59.908Z,17.74
2022-09-02T00:58:00.154Z,17.7
2022-09-02T00:58:59.887Z,17.67
2022-09-02T00:59:59.932Z,17.61
2022-09-02T01:00:59.983Z,17.57
2022-09-02T01:02:00.089Z,17.56
2022-09-02T01:03:00.282Z,17.59
2022-09-02T01:04:02.975Z,17.55
2022-09-02T01:04:59.976Z,17.54
2022-09-02T01:05:59.910Z,17.52
2022-09-02T01:07:00.010Z,17.48
2022-09-02T01:08:00.227Z,17.48
2022-09-02T01:09:00.014Z,17.47
2022-09-02T01:09:59.927Z,17.44
2022-09-02T01:10:59.899Z,17.45
2022-09-02T01:11:59.982Z,17.46
2022-09-02T01:13:00.219Z,17.48
2022-09-02T01:13:59.968Z,17.47
2022-09-02T01:15:02.922Z,17.43
2022-09-02T01:16:00.048Z,17.44
2022-09-02T01:16:59.988Z,17.43
2022-09-02T01:18:00.220Z,17.39
2022-09-02T01:18:59.985Z,17.37
2022-09-02T01:19:59.890Z,17.34
2022-09-02T01:20:59.900Z,17.3
2022-09-02T01:21:59.896Z,17.3
2022-09-02T01:23:00.194Z,17.36
2022-09-02T01:23:59.965Z,17.34
2022-09-02T01:25:01.924Z,17.32
2022-09-02T01:26:02.946Z,17.3
2022-09-02T01:26:59.987Z,17.31
2022-09-02T01:28:00.218Z,17.35
2022-09-02T01:29:00.011Z,17.36
2022-09-02T01:29:59.883Z,17.4
2022-09-02T01:30:59.785Z,17.4
2022-09-02T01:32:00.058Z,17.43
2022-09-02T01:33:00.261Z,17.43
2022-09-02T01:33:59.952Z,17.43
2022-09-02T01:34:59.923Z,17.46
2022-09-02T01:35:59.992Z,17.48
2022-09-02T01:37:02.937Z,17.5
2022-09-02T01:38:00.152Z,17.5
2022-09-02T01:38:59.972Z,17.51
2022-09-02T01:39:59.911Z,17.54
2022-09-02T01:40:59.901Z,17.6
2022-09-02T01:41:59.896Z,17.63
2022-09-02T01:43:00.155Z,17.63
2022-09-02T01:43:59.933Z,17.6
2022-09-02T01:44:59.985Z,17.57
2022-09-02T01:45:59.908Z,17.58
2022-09-02T01:47:00.043Z,17.62
2022-09-02T01:48:05.889Z,17.59
2022-09-02T01:48:59.942Z,17.58
2022-09-02T01:49:59.929Z,17.58
2022-09-02T01:50:59.960Z,17.58
2022-09-02T01:51:59.816Z,17.59
2022-09-02T01:53:00.281Z,17.6
2022-09-02T01:53:59.889Z,17.62
2022-09-02T01:54:59.938Z,17.61
2022-09-02T01:55:59.957Z,17.6
2022-09-02T01:56:59.782Z,17.58
2022-09-02T01:58:00.225Z,17.61
2022-09-02T01:59:02.906Z,17.58
2022-09-02T01:59:59.972Z,17.62
2022-09-02T02:00:59.962Z,17.63
2022-09-02T02:01:59.981Z,17.64
2022-09-02T02:03:00.223Z,17.6
2022-09-02T02:03:59.926Z,17.52
2022-09-02T02:04:59.932Z,17.5
2022-09-02T02:05:59.931Z,17.45
2022-09-02T02:06:59.962Z,17.45
2022-09-02T02:08:00.222Z,17.45
2022-09-02T02:08:59.986Z,17.43
2022-09-02T02:10:02.961Z,17.41
2022-09-02T02:10:59.971Z,17.39
2022-09-02T02:12:00.021Z,17.38
2022-09-02T02:13:00.157Z,17.38
2022-09-02T02:13:59.948Z,17.36
2022-09-02T02:15:02.790Z,17.36
2022-09-02T02:15:59.976Z,17.33
2022-09-02T02:16:59.910Z,17.32
2022-09-02T02:18:00.921Z,17.29
2022-09-02T02:18:59.964Z,17.27
2022-09-02T02:19:59.988Z,17.23
2022-09-02T02:21:02.898Z,17.26
2022-09-02T02:21:59.992Z,17.22
2022-09-02T02:23:00.194Z,17.21
2022-09-02T02:23:59.972Z,17.22
2022-09-02T02:24:59.998Z,17.25
2022-09-02T02:25:59.790Z,17.29
2022-09-02T02:26:59.916Z,17.27
2022-09-02T02:28:00.222Z,17.21
2022-09-02T02:29:00.002Z,17.17
2022-09-02T02:30:00.007Z,17.15
2022-09-02T02:30:59.997Z,17.15
2022-09-02T02:32:02.954Z,17.17
2022-09-02T02:33:00.165Z,17.18
2022-09-02T02:34:00.013Z,17.19
2022-09-02T02:34:59.894Z,17.18
2022-09-02T02:35:59.917Z,17.17
2022-09-02T02:37:00.001Z,17.17
2022-09-02T02:38:02.876Z,17.16
2022-09-02T02:38:59.902Z,17.15
2022-09-02T02:39:59.881Z,17.16
2022-09-02T02:41:00.019Z,17.17
2022-09-02T02:41:59.963Z,17.2
2022-09-02T02:43:05.891Z,17.2
2022-09-02T02:43:59.979Z,17.19
2022-09-02T02:44:59.941Z,17.2
2022-09-02T02:45:59.912Z,17.21
2022-09-02T02:47:00.045Z,17.2
2022-09-02T02:48:00.225Z,17.19
2022-09-02T02:48:59.920Z,17.17
2022-09-02T02:49:59.925Z,17.19
2022-09-02T02:50:59.986Z,17.18
2022-09-02T02:51:59.913Z,17.18
2022-09-02T02:53:00.380Z,17.19
2022-09-02T02:54:02.936Z,17.2
2022-09-02T02:54:59.951Z,17.19
2022-09-02T02:55:59.811Z,17.2
2022-09-02T02:57:00.005Z,17.2
2022-09-02T02:58:00.151Z,17.21
2022-09-02T02:58:59.930Z,17.23
2022-09-02T02:59:59.899Z,17.22
2022-09-02T03:00:59.888Z,17.23
2022-09-02T03:02:00.169Z,17.24
2022-09-02T03:03:00.247Z,17.26
2022-09-02T03:03:59.957Z,17.28
2022-09-02T03:05:02.972Z,17.29
2022-09-02T03:05:59.981Z,17.31
2022-09-02T03:07:00.011Z,17.3
2022-09-02T03:08:00.158Z,17.3
2022-09-02T03:08:59.954Z,17.3
2022-09-02T03:09:59.908Z,17.29
2022-09-02T03:10:59.801Z,17.29
2022-09-02T03:11:59.901Z,17.3
2022-09-02T03:13:00.154Z,17.27
2022-09-02T03:13:59.953Z,17.25
2022-09-02T03:14:59.917Z,17.24
2022-09-02T03:16:03.037Z,17.21
2022-09-02T03:16:59.989Z,17.21
2022-09-02T03:18:00.218Z,17.18
2022-09-02T03:19:00.003Z,17.17
2022-09-02T03:19:59.888Z,17.13
2022-09-02T03:20:59.886Z,17.1
2022-09-02T03:21:59.831Z,17.08
2022-09-02T03:23:00.218Z,17.07
2022-09-02T03:24:00.004Z,17.07
2022-09-02T03:24:59.923Z,17.07
2022-09-02T03:25:59.999Z,17.06
2022-09-02T03:27:02.937Z,17.04
2022-09-02T03:28:00.157Z,17.05
2022-09-02T03:28:59.872Z,17.04
2022-09-02T03:29:59.843Z,17.02
2022-09-02T03:30:59.974Z,17
2022-09-02T03:31:59.956Z,16.98
2022-09-02T03:33:03.840Z,16.97
2022-09-02T03:33:59.889Z,16.95
2022-09-02T03:34:59.893Z,16.92
2022-09-02T03:35:59.783Z,16.91
2022-09-02T03:36:59.877Z,16.89
2022-09-02T03:38:05.881Z,16.88
2022-09-02T03:38:59.979Z,16.86
2022-09-02T03:39:59.939Z,16.83
2022-09-02T03:41:00.010Z,16.83
2022-09-02T03:41:59.981Z,16.82
2022-09-02T03:43:00.667Z,16.82
2022-09-02T03:43:59.897Z,16.82
2022-09-02T03:44:59.882Z,16.79
2022-09-02T03:46:00.049Z,16.77
2022-09-02T03:46:59.922Z,16.74
2022-09-02T03:47:59.875Z,16.71
2022-09-02T03:49:02.922Z,16.68
2022-09-02T03:49:59.978Z,16.66
2022-09-02T03:50:59.942Z,16.64
2022-09-02T03:51:59.886Z,16.6
2022-09-02T03:53:00.390Z,16.59
2022-09-02T03:53:59.904Z,16.58
2022-09-02T03:54:59.882Z,16.56
2022-09-02T03:55:59.932Z,16.54
2022-09-02T03:57:00.000Z,16.51
2022-09-02T03:58:00.154Z,16.49
2022-09-02T03:59:00.008Z,16.47
2022-09-02T04:00:02.950Z,16.45
2022-09-02T04:00:59.980Z,16.46
2022-09-02T04:02:00.108Z,16.43
2022-09-02T04:03:00.278Z,16.43
2022-09-02T04:04:00.250Z,16.44
2022-09-02T04:05:00.030Z,16.43
2022-09-02T04:05:59.905Z,16.41
2022-09-02T04:06:59.937Z,16.41
2022-09-02T04:07:59.972Z,16.36
2022-09-02T04:08:59.940Z,16.34
2022-09-02T04:09:59.977Z,16.36
2022-09-02T04:11:02.966Z,16.39
2022-09-02T04:11:59.958Z,16.39
2022-09-02T04:13:00.151Z,16.44
2022-09-02T04:14:00.014Z,16.46
2022-09-02T04:14:59.957Z,16.5
2022-09-02T04:16:01.826Z,16.51
2022-09-02T04:16:59.964Z,16.53
2022-09-02T04:18:00.267Z,16.56
2022-09-02T04:18:59.983Z,16.59
2022-09-02T04:19:59.887Z,16.59
2022-09-02T04:20:59.918Z,16.6
2022-09-02T04:22:02.961Z,16.62
2022-09-02T04:23:00.158Z,16.63
2022-09-02T04:24:00.006Z,16.67
2022-09-02T04:24:59.989Z,16.69
2022-09-02T04:25:59.999Z,16.69
2022-09-02T04:27:04.046Z,16.67
2022-09-02T04:28:00.158Z,16.66
2022-09-02T04:28:59.907Z,16.64
2022-09-02T04:29:59.973Z,16.63
2022-09-02T04:30:59.985Z,16.64
2022-09-02T04:31:59.953Z,16.64
2022-09-02T04:33:05.817Z,16.64
2022-09-02T04:33:59.964Z,16.65
2022-09-02T04:34:59.928Z,16.66
2022-09-02T04:35:59.997Z,16.67
2022-09-02T04:36:59.919Z,16.69
2022-09-02T04:38:03.122Z,16.69
2022-09-02T04:39:00.002Z,16.69
2022-09-02T04:39:59.955Z,16.69
2022-09-02T04:40:59.915Z,16.69
2022-09-02T04:41:59.884Z,16.71
2022-09-02T04:43:00.221Z,16.72
2022-09-02T04:44:02.954Z,16.74
2022-09-02T04:44:59.961Z,16.73
2022-09-02T04:45:59.832Z,16.73
2022-09-02T04:46:59.878Z,16.73
2022-09-02T04:48:00.213Z,16.75
2022-09-02T04:48:59.956Z,16.76
2022-09-02T04:49:59.912Z,16.75
2022-09-02T04:50:59.944Z,16.77
2022-09-02T04:51:59.951Z,16.75
2022-09-02T04:53:00.267Z,16.75
2022-09-02T04:53:59.875Z,16.74
2022-09-02T04:55:02.895Z,16.75
2022-09-02T04:55:59.973Z,16.75
2022-09-02T04:56:59.930Z,16.75
2022-09-02T04:57:59.997Z,16.75
2022-09-02T04:59:00.149Z,16.77
2022-09-02T05:00:00.018Z,16.81
2022-09-02T05:00:59.880Z,16.81
2022-09-02T05:02:00.017Z,16.81
2022-09-02T05:03:00.293Z,16.8
2022-09-02T05:03:59.966Z,16.8
2022-09-02T05:04:59.936Z,16.8
2022-09-02T05:06:02.912Z,16.79
2022-09-02T05:06:59.969Z,16.8
2022-09-02T05:08:00.214Z,16.84
2022-09-02T05:08:59.975Z,16.86
2022-09-02T05:09:59.875Z,16.87
2022-09-02T05:10:59.896Z,16.89
2022-09-02T05:11:59.903Z,16.94
2022-09-02T05:13:00.230Z,16.95
2022-09-02T05:14:00.393Z,16.99
2022-09-02T05:15:00.016Z,17
2022-09-02T05:16:00.008Z,17.01
2022-09-02T05:17:06.839Z,17.03
2022-09-02T05:18:00.151Z,17.06
2022-09-02T05:18:59.988Z,17.08
2022-09-02T05:19:59.894Z,17.1
2022-09-02T05:20:59.813Z,17.1
2022-09-02T05:21:59.833Z,17.11
2022-09-02T05:23:00.162Z,17.2
2022-09-02T05:23:59.788Z,17.23
2022-09-02T05:24:59.926Z,17.34
2022-09-02T05:25:59.961Z,17.44
2022-09-02T05:26:59.853Z,17.44
2022-09-02T05:28:05.881Z,17.41
2022-09-02T05:28:59.990Z,17.4
2022-09-02T05:29:59.970Z,17.42
2022-09-02T05:30:59.970Z,17.44
2022-09-02T05:31:59.967Z,17.4
2022-09-02T05:33:00.223Z,17.38
2022-09-02T05:33:59.910Z,17.38
2022-09-02T05:34:59.786Z,17.39
2022-09-02T05:35:59.905Z,17.44
2022-09-02T05:36:59.875Z,17.49
2022-09-02T05:38:01.078Z,17.53
2022-09-02T05:39:02.939Z,17.61
2022-09-02T05:40:00.018Z,17.62
2022-09-02T05:41:00.077Z,17.66
2022-09-02T05:41:59.931Z,17.69
2022-09-02T05:43:00.227Z,17.73
2022-09-02T05:44:01.962Z,17.73
2022-09-02T05:44:59.915Z,17.72
2022-09-02T05:45:59.974Z,17.71
2022-09-02T05:47:00.226Z,17.79
2022-09-02T05:47:59.987Z,17.91
2022-09-02T05:48:59.931Z,17.97
2022-09-02T05:50:03.093Z,18.06
2022-09-02T05:51:00.009Z,18.2
2022-09-02T05:52:00.168Z,18.24
2022-09-02T05:52:59.983Z,18.27
2022-09-02T05:53:59.997Z,18.29
2022-09-02T05:54:59.994Z,18.34
2022-09-02T05:55:59.881Z,18.37
2022-09-02T05:57:00.223Z,18.39
2022-09-02T05:57:59.983Z,18.49
2022-09-02T05:59:00.833Z,18.6
2022-09-02T05:59:59.959Z,18.64
2022-09-02T06:01:02.955Z,18.75
2022-09-02T06:02:00.090Z,18.91
2022-09-02T06:03:00.291Z,19.03
2022-09-02T06:03:59.953Z,19.04
2022-09-02T06:04:59.936Z,19.3
2022-09-02T06:06:05.845Z,20.01
2022-09-02T06:07:00.159Z,20.61
2022-09-02T06:07:59.897Z,20.7
2022-09-02T06:08:59.914Z,20.41
2022-09-02T06:10:00.012Z,20.19
2022-09-02T06:10:59.964Z,20.16
2022-09-02T06:12:02.882Z,20.56
2022-09-02T06:12:59.996Z,20.91
2022-09-02T06:13:59.892Z,20.82
2022-09-02T06:14:59.942Z,20.57
2022-09-02T06:16:00.057Z,20.5
2022-09-02T06:17:00.166Z,20.57
2022-09-02T06:17:59.925Z,20.69
2022-09-02T06:18:59.902Z,20.75
2022-09-02T06:19:59.892Z,20.73
2022-09-02T06:21:00.005Z,20.57
2022-09-02T06:21:59.889Z,20.44
2022-09-02T06:23:03.188Z,20.52
2022-09-02T06:23:59.962Z,20.73
2022-09-02T06:24:59.886Z,21.03
2022-09-02T06:25:59.937Z,21.28
2022-09-02T06:27:00.004Z,21.33
2022-09-02T06:28:02.085Z,21.29
2022-09-02T06:28:59.894Z,21.33
2022-09-02T06:29:59.918Z,21.65
2022-09-02T06:31:00.077Z,22.18
2022-09-02T06:32:00.244Z,22.59
2022-09-02T06:32:59.882Z,22.57
2022-09-02T06:34:03.420Z,22.48
2022-09-02T06:34:59.999Z,22.94
2022-09-02T06:35:59.944Z,23.66
2022-09-02T06:37:00.224Z,24.36
2022-09-02T06:37:59.979Z,24.94
2022-09-02T06:38:59.888Z,25.58
2022-09-02T06:39:59.936Z,26.12
2022-09-02T06:40:59.932Z,26.46
2022-09-02T06:42:00.151Z,26.63
2022-09-02T06:43:00.024Z,26.28
2022-09-02T06:44:00.317Z,25.66
2022-09-02T06:45:02.960Z,25.49
2022-09-02T06:46:00.106Z,25.43
2022-09-02T06:47:00.197Z,25.92
2022-09-02T06:47:59.967Z,26.62
2022-09-02T06:48:59.913Z,26.37
2022-09-02T06:49:59.942Z,26.27
2022-09-02T06:50:59.807Z,26.61
2022-09-02T06:51:59.925Z,27
2022-09-02T06:53:00.004Z,27.58
2022-09-02T06:53:59.775Z,28.16
2022-09-02T06:54:59.917Z,28.73
2022-09-02T06:56:02.996Z,29.06
2022-09-02T06:57:00.161Z,28.96
2022-09-02T06:57:59.902Z,28.92
2022-09-02T06:59:00.231Z,29.06
2022-09-02T07:00:02.542Z,29.33
2022-09-02T07:01:00.010Z,29.62
2022-09-02T07:02:00.436Z,29.62
2022-09-02T07:02:59.930Z,29.99
2022-09-02T07:03:59.992Z,30.11
2022-09-02T07:04:59.926Z,30.22
2022-09-02T07:05:59.964Z,30.32
2022-09-02T07:07:05.924Z,29.97
2022-09-02T07:08:00.178Z,29.78
2022-09-02T07:09:00.013Z,30.02
2022-09-02T07:10:00.016Z,30.18
2022-09-02T07:10:59.922Z,29.8
2022-09-02T07:12:04.224Z,28.84
2022-09-02T07:12:59.928Z,28.5
2022-09-02T07:14:00.227Z,28.49
2022-09-02T07:14:59.869Z,28.88
2022-09-02T07:15:59.904Z,29.15
2022-09-02T07:17:00.490Z,29.43
2022-09-02T07:18:02.924Z,29.17
2022-09-02T07:19:00.006Z,28.86
2022-09-02T07:20:00.028Z,29.26
2022-09-02T07:20:59.856Z,29.23
2022-09-02T07:22:00.221Z,29.18
2022-09-02T07:22:59.976Z,28.95
2022-09-02T07:23:59.930Z,29.03
2022-09-02T07:24:59.907Z,29.29
2022-09-02T07:26:00.022Z,29.2
2022-09-02T07:27:00.157Z,29.43
2022-09-02T07:28:00.013Z,29.61
2022-09-02T07:29:05.849Z,29.01
2022-09-02T07:29:59.971Z,28.58
2022-09-02T07:31:00.107Z,27.98
2022-09-02T07:32:00.324Z,27.19
2022-09-02T07:32:59.984Z,26
2022-09-02T07:33:59.919Z,24.76
2022-09-02T07:34:59.920Z,24.04
2022-09-02T07:35:59.897Z,23.23
2022-09-02T07:37:04.156Z,22.57
2022-09-02T07:37:59.960Z,22.06
2022-09-02T07:38:59.928Z,21.73
2022-09-02T07:40:02.889Z,21.43
2022-09-02T07:41:00.239Z,21.25
2022-09-02T07:41:59.862Z,21.04
2022-09-02T07:42:59.929Z,20.99
2022-09-02T07:44:00.182Z,20.88
2022-09-02T07:44:59.977Z,20.82
2022-09-02T07:45:59.931Z,20.8
2022-09-02T07:47:00.235Z,20.74
2022-09-02T07:47:59.978Z,20.65
2022-09-02T07:48:59.906Z,20.45
2022-09-02T07:50:18.850Z,20.4
2022-09-02T07:51:02.944Z,20.46
2022-09-02T07:52:00.149Z,20.47
2022-09-02T07:52:59.872Z,20.45
2022-09-02T07:53:59.884Z,20.52
2022-09-02T07:55:00.254Z,20.55
2022-09-02T07:55:59.879Z,20.49
2022-09-02T07:57:00.203Z,20.46
2022-09-02T07:57:59.923Z,20.39
2022-09-02T07:59:00.200Z,20.43
2022-09-02T07:59:59.966Z,20.46
2022-09-02T08:01:00.021Z,20.46
2022-09-02T08:02:02.954Z,20.53
2022-09-02T08:03:00.433Z,20.55
2022-09-02T08:04:02.701Z,20.58
2022-09-02T08:04:59.941Z,20.62
2022-09-02T08:05:59.975Z,20.72
2022-09-02T08:06:59.956Z,20.7
2022-09-02T08:07:59.931Z,20.75
2022-09-02T08:08:59.911Z,20.74
2022-09-02T08:09:59.918Z,20.78
2022-09-02T08:12:08.552Z,20.81
2022-09-02T08:13:08.113Z,20.85
2022-09-02T08:14:08.554Z,20.96
2022-09-02T08:15:08.311Z,21.01
2022-09-02T08:16:08.447Z,20.98
2022-09-02T08:17:14.269Z,21.02
2022-09-02T08:18:08.545Z,21.14
2022-09-02T08:19:08.291Z,21.11
2022-09-02T08:20:12.312Z,21.13
2022-09-02T08:21:08.219Z,21.12
2022-09-02T08:22:08.608Z,21.15
2022-09-02T08:23:35.627Z,21.22
2022-09-02T08:24:08.242Z,21.26
2022-09-02T08:25:08.318Z,21.35
2022-09-02T08:26:08.219Z,21.39
2022-09-02T08:27:08.560Z,21.49
2022-09-02T08:28:11.112Z,21.44
2022-09-02T08:29:08.532Z,21.41
2022-09-02T08:30:08.337Z,21.47
2022-09-02T08:31:08.301Z,21.59
2022-09-02T08:32:08.612Z,21.7
2022-09-02T08:33:08.271Z,21.71
2022-09-02T08:34:08.245Z,21.71
2022-09-02T08:35:08.144Z,21.71
2022-09-02T08:36:08.130Z,21.8
2022-09-02T08:37:08.553Z,21.88
2022-09-02T08:38:08.212Z,21.93
2022-09-02T08:39:11.267Z,21.99
2022-09-02T08:40:08.323Z,22.01
2022-09-02T08:41:08.444Z,22.02
2022-09-02T08:42:08.540Z,22.06
2022-09-02T08:43:08.193Z,22.09
2022-09-02T08:44:08.226Z,22.14
2022-09-02T08:45:08.258Z,22.12
2022-09-02T08:46:08.311Z,22.02
2022-09-02T08:47:08.233Z,22.1
2022-09-02T08:48:08.262Z,22.19
2022-09-02T08:49:08.218Z,22.3
2022-09-02T08:50:11.248Z,22.39
2022-09-02T08:51:08.312Z,22.46
2022-09-02T08:52:08.311Z,22.42
2022-09-02T08:53:08.148Z,22.37
2022-09-02T08:54:08.264Z,22.36
2022-09-02T08:55:08.223Z,22.46
2022-09-02T08:56:08.230Z,22.56
2022-09-02T08:57:08.173Z,22.55
2022-09-02T08:58:08.106Z,22.49
2022-09-02T08:59:08.602Z,22.57
2022-09-02T09:00:08.225Z,22.64
2022-09-02T09:01:11.368Z,22.67
2022-09-02T09:02:08.528Z,22.72
2022-09-02T09:03:08.235Z,22.76
2022-09-02T09:04:08.237Z,22.83
2022-09-02T09:05:08.217Z,22.92
2022-09-02T09:06:08.343Z,23.03
2022-09-02T09:07:08.488Z,23.13
2022-09-02T09:08:10.878Z,23.19
2022-09-02T09:09:08.223Z,23.3
2022-09-02T09:10:08.290Z,23.34
2022-09-02T09:11:08.127Z,23.43
2022-09-02T09:12:14.208Z,23.51
2022-09-02T09:13:08.261Z,23.52
2022-09-02T09:14:08.550Z,23.58
2022-09-02T09:15:10.179Z,23.66
2022-09-02T09:16:08.413Z,23.67
2022-09-02T09:17:08.557Z,23.75
2022-09-02T09:18:08.148Z,23.84
2022-09-02T09:19:08.850Z,23.92
2022-09-02T09:20:08.256Z,23.92
2022-09-02T09:21:08.284Z,23.9
2022-09-02T09:22:08.524Z,23.86
2022-09-02T09:23:11.197Z,24.01
2022-09-02T09:24:08.325Z,24.14
2022-09-02T09:25:08.257Z,24.07
2022-09-02T09:26:08.310Z,24.01
2022-09-02T09:27:08.549Z,24.08
2022-09-02T09:28:08.240Z,24.19
2022-09-02T09:29:08.528Z,24.31
2022-09-02T09:30:11.661Z,24.34
2022-09-02T09:31:08.741Z,24.38
2022-09-02T09:32:08.325Z,24.44
2022-09-02T09:33:08.258Z,24.45
2022-09-02T09:34:11.304Z,24.48
2022-09-02T09:35:08.361Z,24.23
2022-09-02T09:36:08.217Z,24.16
2022-09-02T09:37:08.138Z,24.26
2022-09-02T09:38:08.102Z,24.21
2022-09-02T09:39:08.237Z,24.2
2022-09-02T09:40:08.283Z,24.19
2022-09-02T09:41:08.222Z,24.18
2022-09-02T09:42:08.288Z,24
2022-09-02T09:43:14.319Z,23.88
2022-09-02T09:44:08.258Z,23.88
2022-09-02T09:45:11.269Z,23.86
2022-09-02T09:46:08.333Z,23.89
2022-09-02T09:47:08.135Z,23.77
2022-09-02T09:48:08.112Z,23.49
2022-09-02T09:49:08.121Z,23.35
2022-09-02T09:50:08.229Z,23.45
2022-09-02T09:51:08.265Z,23.56
2022-09-02T09:52:08.259Z,23.41
2022-09-02T09:53:08.296Z,23.27
2022-09-02T09:54:08.227Z,23.18
2022-09-02T09:55:08.321Z,23.32
2022-09-02T09:56:11.159Z,23.35
2022-09-02T09:57:08.350Z,23.25
2022-09-02T09:58:08.269Z,23.36
2022-09-02T09:59:08.600Z,23.58
2022-09-02T10:00:08.257Z,23.84
2022-09-02T10:01:08.622Z,24
2022-09-02T10:02:08.332Z,24.06
2022-09-02T10:03:08.184Z,24.07
2022-09-02T10:04:20.811Z,24.05
2022-09-02T10:05:08.239Z,24.07
2022-09-02T10:06:08.475Z,24.18
2022-09-02T10:07:11.109Z,24.24
2022-09-02T10:08:15.060Z,24.36
2022-09-02T10:09:08.276Z,24.47
2022-09-02T10:10:08.299Z,24.68
2022-09-02T10:11:08.260Z,24.9
2022-09-02T10:12:08.311Z,24.93
2022-09-02T10:13:08.155Z,25.03
2022-09-02T10:14:08.570Z,25.13
2022-09-02T10:15:12.479Z,25.2
2022-09-02T10:16:08.381Z,25.35
2022-09-02T10:17:08.285Z,25.47
2022-09-02T10:18:11.112Z,25.59
2022-09-02T10:19:08.318Z,25.65
2022-09-02T10:20:08.297Z,25.68
2022-09-02T10:21:16.054Z,25.52
2022-09-02T10:22:08.208Z,25.45
2022-09-02T10:23:08.187Z,25.41
2022-09-02T10:24:08.255Z,25.29
2022-09-02T10:25:08.224Z,25.16
2022-09-02T10:26:08.344Z,25.24
2022-09-02T10:27:08.229Z,25.43
2022-09-02T10:28:08.193Z,25.73
2022-09-02T10:29:14.196Z,25.99
2022-09-02T10:30:08.276Z,26.26
2022-09-02T10:31:08.293Z,26.4
2022-09-02T10:32:08.347Z,26.49
2022-09-02T10:33:08.168Z,26.26
2022-09-02T10:34:08.251Z,26.06
2022-09-02T10:35:08.210Z,25.96
2022-09-02T10:36:08.248Z,25.84
2022-09-02T10:37:08.323Z,25.79
2022-09-02T10:38:08.194Z,25.61
2022-09-02T10:39:08.262Z,25.49
2022-09-02T10:40:11.285Z,25.56
2022-09-02T10:41:08.328Z,25.8
2022-09-02T10:42:08.302Z,25.95
2022-09-02T10:43:08.185Z,26.12
2022-09-02T10:44:08.551Z,26.18
2022-09-02T10:45:08.294Z,26.23
2022-09-02T10:46:08.485Z,26.45
2022-09-02T10:47:08.273Z,26.68
2022-09-02T10:48:08.265Z,26.86
2022-09-02T10:49:08.222Z,27.13
2022-09-02T10:50:08.269Z,27.09
2022-09-02T10:51:11.327Z,27.07
2022-09-02T10:52:08.284Z,27.16
2022-09-02T10:53:09.528Z,27.09
2022-09-02T10:54:08.307Z,26.87
2022-09-02T10:55:08.111Z,26.71
2022-09-02T10:56:08.486Z,26.68
2022-09-02T10:57:08.266Z,26.69
2022-09-02T10:58:08.091Z,26.81
2022-09-02T10:59:08.553Z,26.99
2022-09-02T11:00:08.191Z,27.02
2022-09-02T11:01:08.625Z,27.02
2022-09-02T11:02:11.241Z,26.69
2022-09-02T11:03:08.331Z,26.54
2022-09-02T11:04:08.237Z,26.32
2022-09-02T11:05:08.292Z,26.5
2022-09-02T11:06:08.559Z,26.74
2022-09-02T11:07:08.337Z,26.9
2022-09-02T11:08:08.093Z,26.84
2022-09-02T11:09:08.257Z,26.7
2022-09-02T11:10:08.334Z,26.78
2022-09-02T11:11:08.522Z,27.08
2022-09-02T11:12:08.207Z,26.97
2022-09-02T11:13:11.134Z,26.65
2022-09-02T11:14:09.730Z,26.49
2022-09-02T11:15:08.305Z,26.45
2022-09-02T11:16:08.281Z,26.36
2022-09-02T11:17:13.189Z,26.51
2022-09-02T11:18:08.154Z,26.63
2022-09-02T11:19:08.122Z,26.71
2022-09-02T11:20:08.124Z,26.81
2022-09-02T11:21:08.557Z,26.83
2022-09-02T11:22:08.310Z,26.83
2022-09-02T11:23:08.186Z,26.76
2022-09-02T11:24:11.277Z,26.31
2022-09-02T11:25:08.286Z,25.87
2022-09-02T11:26:08.559Z,25.94
2022-09-02T11:27:25.508Z,25.95
2022-09-02T11:28:08.189Z,25.95
2022-09-02T11:29:08.545Z,26.09
2022-09-02T11:30:08.240Z,26.03
2022-09-02T11:31:11.141Z,26.03
2022-09-02T11:32:08.286Z,25.97
2022-09-02T11:33:08.097Z,26.18
2022-09-02T11:34:08.210Z,26.5
2022-09-02T11:35:11.272Z,26.66
2022-09-02T11:36:08.479Z,26.83
2022-09-02T11:37:08.336Z,26.95
2022-09-02T11:38:08.169Z,27.06
2022-09-02T11:39:08.271Z,27.13
2022-09-02T11:40:30.526Z,27.17
2022-09-02T11:41:37.087Z,27.3
2022-09-02T11:42:08.286Z,27.49
2022-09-02T11:43:08.170Z,27.59
2022-09-02T11:44:08.592Z,27.66
2022-09-02T11:45:08.293Z,27.8
2022-09-02T11:46:14.210Z,27.79
2022-09-02T11:47:08.319Z,27.49
2022-09-02T11:48:08.099Z,27.04
2022-09-02T11:49:08.484Z,26.67
2022-09-02T11:50:08.342Z,26.47
2022-09-02T11:51:08.535Z,26.44
2022-09-02T11:52:08.203Z,26.53
2022-09-02T11:53:08.192Z,26.71
2022-09-02T11:54:08.297Z,26.83
2022-09-02T11:55:08.199Z,26.72
2022-09-02T11:56:08.519Z,26.79
2022-09-02T11:57:11.279Z,26.8
2022-09-02T11:58:08.246Z,26.54
2022-09-02T11:59:08.548Z,26.44
2022-09-02T12:00:08.192Z,26.71
2022-09-02T12:01:08.553Z,26.84
2022-09-02T12:02:08.295Z,26.97
2022-09-02T12:03:22.463Z,27.07
2022-09-02T12:05:46.501Z,27.64
2022-09-02T12:06:46.715Z,28.04
2022-09-02T12:07:46.365Z,28.22
2022-09-02T12:08:46.389Z,28.17
2022-09-02T12:09:46.501Z,28.37
2022-09-02T12:10:49.620Z,28.48
2022-09-02T12:11:46.422Z,28.65
2022-09-02T12:12:50.017Z,28.83
2022-09-02T12:13:46.518Z,28.92
2022-09-02T12:14:46.493Z,28.94
2022-09-02T12:15:46.549Z,28.95
2022-09-02T12:16:46.443Z,28.85
2022-09-02T12:17:46.487Z,28.75
2022-09-02T12:18:46.508Z,28.62
2022-09-02T12:19:46.359Z,28.47
2022-09-02T12:20:51.126Z,28.47
2022-09-02T12:21:49.521Z,28.5
2022-09-02T12:22:46.522Z,28.39
2022-09-02T12:23:46.506Z,28.15
2022-09-02T12:24:46.558Z,27.86
2022-09-02T12:25:46.385Z,27.56
2022-09-02T12:26:46.379Z,27.45
2022-09-02T12:27:46.364Z,27.26
2022-09-02T12:28:46.382Z,27.33
2022-09-02T12:29:46.573Z,27.54
2022-09-02T12:30:46.515Z,27.75
2022-09-02T12:31:46.559Z,27.68
2022-09-02T12:32:49.418Z,27.22
2022-09-02T12:33:46.496Z,26.83
2022-09-02T12:34:46.465Z,26.56
2022-09-02T12:35:46.719Z,26.35
2022-09-02T12:36:46.535Z,26.22
2022-09-02T12:37:46.459Z,26.14
2022-09-02T12:38:46.475Z,26.09
2022-09-02T12:39:46.412Z,26.1
2022-09-02T12:40:46.840Z,26.32
2022-09-02T12:41:46.413Z,27.05
2022-09-02T12:42:48.301Z,27.31
2022-09-02T12:43:49.508Z,27.43
2022-09-02T12:44:46.561Z,27.47
2022-09-02T12:45:46.438Z,27.47
2022-09-02T12:46:46.540Z,27.59
2022-09-02T12:47:46.534Z,27.71
2022-09-02T12:48:46.424Z,27.95
2022-09-02T12:49:46.360Z,28.17
2022-09-02T12:50:46.786Z,27.99
2022-09-02T12:51:46.575Z,27.87
2022-09-02T12:52:46.542Z,27.97
2022-09-02T12:53:46.489Z,27.63
2022-09-02T12:54:49.557Z,27.5
2022-09-02T12:55:46.528Z,27.65
2022-09-02T12:56:46.340Z,27.85
2022-09-02T12:57:46.478Z,27.99
2022-09-02T12:58:46.719Z,28.08