createdAt,value
2023-08-27T00:02:50.490Z,78.22
2023-08-27T00:05:54.513Z,78.75
2023-08-27T00:08:58.409Z,78.61
2023-08-27T00:12:01.101Z,79.11
2023-08-27T00:15:04.826Z,79.01
2023-08-27T00:18:07.879Z,79.96
2023-08-27T00:21:11.937Z,80.13
2023-08-27T00:24:14.604Z,81.04
2023-08-27T00:27:17.481Z,81.46
2023-08-27T00:30:20.395Z,81.28
2023-08-27T00:33:23.299Z,81.60
2023-08-27T00:36:27.330Z,82.00
2023-08-27T00:39:30.351Z,82.70
2023-08-27T00:42:33.073Z,82.61
2023-08-27T00:45:35.726Z,82.83
2023-08-27T00:48:38.402Z,83.07
2023-08-27T00:51:43.984Z,82.80
2023-08-27T00:54:48.550Z,82.60
2023-08-27T00:57:52.012Z,82.81
2023-08-27T01:00:54.704Z,82.64
2023-08-27T01:03:57.318Z,82.81
2023-08-27T01:07:06.529Z,82.59
2023-08-27T01:10:14.289Z,82.94
2023-08-27T01:13:20.658Z,82.35
2023-08-27T01:16:23.390Z,82.31
2023-08-27T01:19:26.083Z,82.69
2023-08-27T01:22:30.358Z,82.94
2023-08-27T01:25:42.738Z,83.18
2023-08-27T01:28:47.534Z,83.36
2023-08-27T01:31:53.955Z,83.84
2023-08-27T01:34:58.010Z,83.99
2023-08-27T01:38:02.058Z,84.40
2023-08-27T01:41:04.749Z,84.05
2023-08-27T01:44:07.473Z,84.39
2023-08-27T01:47:10.126Z,84.69
2023-08-27T01:50:12.818Z,84.63
2023-08-27T01:53:16.856Z,84.73
2023-08-27T01:56:19.612Z,84.34
2023-08-27T01:59:22.278Z,84.45
2023-08-27T02:02:25.167Z,84.62
2023-08-27T02:05:27.911Z,84.11
2023-08-27T02:08:31.984Z,84.70
2023-08-27T02:11:34.754Z,84.68
2023-08-27T02:14:39.682Z,84.35
2023-08-27T02:17:42.306Z,84.78
2023-08-27T02:20:45.314Z,84.84
2023-08-27T02:23:49.366Z,85.03
2023-08-27T02:26:52.033Z,84.85
2023-08-27T02:29:54.676Z,84.88
2023-08-27T02:32:57.709Z,84.82
2023-08-27T02:36:00.626Z,84.83
2023-08-27T02:39:04.817Z,85.15
2023-08-27T02:42:07.477Z,85.21
2023-08-27T02:45:11.243Z,84.98
2023-08-27T02:48:14.605Z,85.27
2023-08-27T02:51:17.316Z,85.12
2023-08-27T02:54:21.365Z,85.55
2023-08-27T02:57:24.127Z,85.32
2023-08-27T03:00:26.735Z,85.45
2023-08-27T03:03:29.782Z,85.30
2023-08-27T03:06:32.489Z,85.20
2023-08-27T03:09:36.470Z,84.53
2023-08-27T03:12:39.178Z,84.14
2023-08-27T03:15:41.781Z,84.25
2023-08-27T03:18:44.615Z,83.88
2023-08-27T03:21:47.342Z,83.69
2023-08-27T03:24:51.347Z,83.08
2023-08-27T03:27:54.036Z,82.97
2023-08-27T03:30:56.734Z,82.40
2023-08-27T03:33:59.467Z,82.47
2023-08-27T03:37:02.605Z,82.56
2023-08-27T03:40:08.251Z,81.84
2023-08-27T03:43:10.884Z,81.90
2023-08-27T03:46:13.774Z,81.09
2023-08-27T03:49:16.499Z,81.13
2023-08-27T03:52:19.161Z,81.21
2023-08-27T03:55:23.266Z,80.89
2023-08-27T03:58:26.649Z,81.20
2023-08-27T04:01:29.453Z,80.99
2023-08-27T04:04:33.904Z,80.36
2023-08-27T04:07:36.629Z,80.21
2023-08-27T04:10:40.711Z,80.97
2023-08-27T04:13:43.609Z,80.28
2023-08-27T04:16:46.441Z,80.79
2023-08-27T04:19:49.153Z,80.62
2023-08-27T04:22:51.847Z,81.62
2023-08-27T04:25:55.888Z,81.29
2023-08-27T04:28:58.493Z,81.81
2023-08-27T04:32:01.168Z,81.42
2023-08-27T04:35:05.482Z,81.45
2023-08-27T04:38:08.224Z,81.36
2023-08-27T04:41:12.267Z,81.49
2023-08-27T04:44:15.016Z,81.50
2023-08-27T04:47:18.405Z,81.51
2023-08-27T04:50:21.198Z,81.04
2023-08-27T04:53:23.848Z,81.03
2023-08-27T04:56:28.294Z,81.47
2023-08-27T04:59:31.002Z,81.07
2023-08-27T05:02:33.710Z,81.70
2023-08-27T05:05:37.339Z,81.74
2023-08-27T05:08:40.025Z,82.01
2023-08-27T05:11:44.101Z,82.50
2023-08-27T05:14:46.797Z,82.78
2023-08-27T05:17:49.661Z,82.17
2023-08-27T05:20:52.304Z,82.61
2023-08-27T05:23:55.039Z,82.96
2023-08-27T05:26:59.250Z,82.32
2023-08-27T05:30:01.969Z,83.14
2023-08-27T05:33:07.680Z,83.52
2023-08-27T05:36:11.691Z,83.89
2023-08-27T05:39:15.196Z,84.07
2023-08-27T05:42:19.299Z,84.63
2023-08-27T05:45:21.967Z,85.40
2023-08-27T05:48:24.720Z,85.30
2023-08-27T05:51:27.560Z,86.38
2023-08-27T05:54:30.209Z,86.93
2023-08-27T05:57:34.255Z,87.02
2023-08-27T06:00:37.273Z,86.57
2023-08-27T06:03:39.963Z,86.81
2023-08-27T06:06:42.630Z,86.95
2023-08-27T06:09:45.356Z,87.11
2023-08-27T06:12:49.428Z,86.47
2023-08-27T06:15:52.160Z,87.09
2023-08-27T06:18:54.753Z,87.27
2023-08-27T06:21:58.446Z,87.57
2023-08-27T06:25:03.620Z,87.68
2023-08-27T06:28:09.806Z,87.61
2023-08-27T06:31:12.561Z,88.09
2023-08-27T06:34:15.279Z,88.28
2023-08-27T06:37:17.943Z,88.41
2023-08-27T06:40:20.617Z,88.52
2023-08-27T06:43:24.686Z,88.32
2023-08-27T06:46:27.399Z,88.06
2023-08-27T06:49:30.194Z,87.68
2023-08-27T06:52:34.090Z,87.87
2023-08-27T06:55:36.822Z,88.10
2023-08-27T06:58:40.817Z,87.96
2023-08-27T07:01:43.500Z,87.82
2023-08-27T07:04:46.178Z,88.13
2023-08-27T07:07:48.874Z,88.15
2023-08-27T07:10:51.717Z,87.49
2023-08-27T07:13:55.842Z,87.36
2023-08-27T07:16:58.522Z,87.23
2023-08-27T07:20:01.204Z,86.82
2023-08-27T07:23:05.666Z,86.80
2023-08-27T07:26:08.421Z,86.68
2023-08-27T07:29:12.399Z,86.56
2023-08-27T07:32:15.023Z,86.69
2023-08-27T07:35:18.183Z,85.83
2023-08-27T07:38:20.932Z,85.91
2023-08-27T07:41:23.563Z,85.36
2023-08-27T07:44:27.583Z,85.66
2023-08-27T07:47:30.333Z,85.05
2023-08-27T07:50:33.084Z,84.82
2023-08-27T07:53:35.786Z,84.45
2023-08-27T07:56:38.438Z,83.77
2023-08-27T07:59:44.469Z,83.83
2023-08-27T08:02:47.239Z,83.16
2023-08-27T08:05:50.738Z,83.21
2023-08-27T08:08:53.368Z,83.31
2023-08-27T08:11:56.040Z,82.50
2023-08-27T08:15:00.055Z,82.69
2023-08-27T08:18:03.489Z,82.72
2023-08-27T08:21:06.519Z,82.54
2023-08-27T08:24:09.235Z,82.15
2023-08-27T08:27:11.925Z,82.02
2023-08-27T08:30:16.085Z,81.81
2023-08-27T08:33:18.937Z,81.97
2023-08-27T08:36:21.745Z,81.14
2023-08-27T08:39:25.741Z,81.25
2023-08-27T08:42:33.959Z,81.01
2023-08-27T08:45:39.190Z,81.15
2023-08-27T08:48:44.080Z,80.68
2023-08-27T08:51:46.797Z,80.65
2023-08-27T08:54:51.317Z,79.72
2023-08-27T08:57:56.812Z,79.38
2023-08-27T09:01:00.806Z,79.46
2023-08-27T09:04:03.908Z,78.86
2023-08-27T09:07:06.619Z,78.72
2023-08-27T09:10:10.121Z,78.38
2023-08-27T09:13:12.783Z,78.14
2023-08-27T09:16:16.995Z,78.05
2023-08-27T09:19:19.742Z,77.83
2023-08-27T09:22:22.446Z,77.47
2023-08-27T09:25:25.140Z,77.39
2023-08-27T09:28:27.753Z,77.45
2023-08-27T09:31:41.924Z,77.89
2023-08-27T09:34:44.626Z,78.16
2023-08-27T09:37:47.379Z,78.50
2023-08-27T09:40:49.996Z,78.04
2023-08-27T09:43:54.057Z,78.65
2023-08-27T09:47:04.929Z,79.04
2023-08-27T09:50:08.670Z,79.33
2023-08-27T09:53:13.537Z,78.69
2023-08-27T09:56:17.647Z,79.28
2023-08-27T09:59:20.724Z,79.29
2023-08-27T10:02:24.701Z,79.57
2023-08-27T10:05:29.099Z,79.37
2023-08-27T10:08:32.224Z,79.82
2023-08-27T10:11:35.096Z,79.24
2023-08-27T10:14:41.812Z,79.37
2023-08-27T10:17:46.129Z,80.00
2023-08-27T10:20:48.782Z,79.57
2023-08-27T10:23:51.564Z,79.71
2023-08-27T10:26:54.225Z,80.20
2023-08-27T10:29:56.866Z,80.04
2023-08-27T10:33:01.192Z,80.61
2023-08-27T10:36:05.588Z,80.74
2023-08-27T10:39:09.007Z,80.62
2023-08-27T10:42:12.165Z,80.77
2023-08-27T10:45:15.766Z,81.05
2023-08-27T10:48:26.900Z,81.52
2023-08-27T10:51:29.975Z,81.40
2023-08-27T10:54:33.278Z,81.16
2023-08-27T10:57:35.870Z,81.17
2023-08-27T11:01:04.675Z,80.45
2023-08-27T11:04:08.961Z,79.25
2023-08-27T11:07:12.257Z,77.80
2023-08-27T11:10:14.952Z,76.81
2023-08-27T11:13:36.669Z,75.72
2023-08-27T11:16:45.510Z,74.72
2023-08-27T11:19:49.606Z,74.13
2023-08-27T11:22:58.818Z,73.18
2023-08-27T11:26:02.085Z,73.34
2023-08-27T11:29:05.556Z,72.91
2023-08-27T11:32:09.020Z,72.62
2023-08-27T11:35:15.814Z,72.25
2023-08-27T11:38:18.638Z,73.00
2023-08-27T11:41:21.391Z,72.46
2023-08-27T11:44:24.336Z,72.09
2023-08-27T11:47:27.062Z,71.37
2023-08-27T11:50:31.334Z,70.80
2023-08-27T11:53:34.688Z,69.84
2023-08-27T11:56:37.786Z,69.06
2023-08-27T11:59:40.681Z,68.71
2023-08-27T12:02:43.339Z,68.84
2023-08-27T12:05:47.398Z,68.72
2023-08-27T12:08:50.693Z,68.59
2023-08-27T12:11:53.404Z,68.55
2023-08-27T12:14:56.091Z,68.61
2023-08-27T12:17:59.220Z,69.39
2023-08-27T12:21:07.633Z,69.82
2023-08-27T12:24:10.447Z,70.51
2023-08-27T12:27:16.823Z,71.63
2023-08-27T12:30:19.598Z,72.25
2023-08-27T12:33:23.368Z,73.08
2023-08-27T12:36:27.682Z,72.49
2023-08-27T12:39:30.424Z,71.72
2023-08-27T12:42:33.058Z,70.88
2023-08-27T12:45:36.185Z,70.54
2023-08-27T12:48:38.780Z,69.04
2023-08-27T12:51:42.740Z,68.16
2023-08-27T12:54:45.628Z,66.72
2023-08-27T12:57:48.274Z,66.21
2023-08-27T13:00:50.979Z,65.94
2023-08-27T13:03:53.780Z,65.19
2023-08-27T13:06:57.876Z,64.88
2023-08-27T13:10:00.566Z,64.81
2023-08-27T13:13:03.290Z,64.75
2023-08-27T13:16:06.268Z,64.86
2023-08-27T13:19:09.141Z,65.39
2023-08-27T13:22:13.229Z,66.69
2023-08-27T13:25:16.166Z,66.80
2023-08-27T13:28:18.831Z,67.64
2023-08-27T13:31:21.624Z,67.34
2023-08-27T13:34:24.692Z,67.18
2023-08-27T13:37:28.772Z,67.84
2023-08-27T13:40:31.413Z,68.43
2023-08-27T13:43:34.067Z,68.56
2023-08-27T13:46:36.757Z,68.63
2023-08-27T13:49:39.419Z,69.18
2023-08-27T13:52:43.409Z,68.99
2023-08-27T13:55:46.114Z,68.32
2023-08-27T13:58:48.794Z,66.94
2023-08-27T14:01:52.041Z,65.57
2023-08-27T14:04:54.769Z,64.71
2023-08-27T14:07:59.277Z,64.38
2023-08-27T14:11:02.228Z,63.27
2023-08-27T14:14:05.282Z,63.06
2023-08-27T14:17:07.952Z,62.77
2023-08-27T14:20:11.625Z,62.24
2023-08-27T14:23:15.925Z,61.42
2023-08-27T14:26:20.390Z,61.31
2023-08-27T14:29:23.213Z,60.75
2023-08-27T14:32:25.894Z,60.79
2023-08-27T14:35:28.592Z,60.49
2023-08-27T14:38:32.712Z,60.53
2023-08-27T14:41:35.364Z,60.03
2023-08-27T14:44:39.155Z,59.73
2023-08-27T14:47:41.833Z,59.39
2023-08-27T14:50:44.583Z,59.09
2023-08-27T14:53:48.635Z,58.78
2023-08-27T14:56:51.899Z,58.81
2023-08-27T14:59:54.601Z,58.87
2023-08-27T15:02:57.382Z,59.32
2023-08-27T15:06:00.083Z,59.03
2023-08-27T15:09:04.283Z,58.76
2023-08-27T15:12:16.364Z,58.93
2023-08-27T15:15:21.342Z,58.54
2023-08-27T15:18:25.733Z,58.98
2023-08-27T15:21:28.341Z,58.39
2023-08-27T15:24:32.404Z,58.75
2023-08-27T15:27:35.096Z,59.26
2023-08-27T15:30:37.842Z,59.13
2023-08-27T15:33:40.522Z,59.41
2023-08-27T15:36:43.262Z,59.13
2023-08-27T15:39:52.751Z,58.87
2023-08-27T15:43:19.368Z,58.67
2023-08-27T15:46:22.503Z,58.40
2023-08-27T15:49:25.219Z,58.11
2023-08-27T15:52:27.821Z,57.82
2023-08-27T15:55:31.806Z,57.90
2023-08-27T15:58:34.640Z,57.72
2023-08-27T16:01:37.388Z,58.05
2023-08-27T16:04:40.103Z,58.17
2023-08-27T16:07:42.821Z,58.28
2023-08-27T16:10:47.170Z,58.14
2023-08-27T16:13:49.828Z,58.10
2023-08-27T16:16:52.837Z,58.29
2023-08-27T16:19:55.557Z,57.86
2023-08-27T16:22:58.277Z,58.22
2023-08-27T16:26:02.338Z,57.91
2023-08-27T16:29:05.582Z,58.08
2023-08-27T16:32:08.231Z,58.34
2023-08-27T16:35:11.621Z,58.51
2023-08-27T16:38:14.325Z,58.14
2023-08-27T16:41:19.652Z,58.07
2023-08-27T16:44:23.117Z,58.41
2023-08-27T16:47:25.817Z,58.84
2023-08-27T16:50:28.468Z,58.88
2023-08-27T16:53:31.136Z,59.20
2023-08-27T16:56:35.167Z,58.92
2023-08-27T16:59:38.161Z,58.98
2023-08-27T17:02:40.906Z,59.27
2023-08-27T17:05:43.711Z,58.99
2023-08-27T17:08:46.384Z,58.89
2023-08-27T17:11:50.445Z,59.29
2023-08-27T17:14:53.249Z,59.12
2023-08-27T17:17:55.946Z,58.99
2023-08-27T17:20:59.060Z,59.27
2023-08-27T17:24:01.700Z,59.70
2023-08-27T17:27:06.621Z,59.79
2023-08-27T17:30:10.174Z,59.77
2023-08-27T17:33:13.155Z,59.87
2023-08-27T17:36:15.997Z,60.22
2023-08-27T17:39:18.674Z,60.44
2023-08-27T17:42:22.933Z,60.25
2023-08-27T17:45:25.577Z,60.27
2023-08-27T17:48:28.965Z,60.65
2023-08-27T17:51:31.678Z,60.21
2023-08-27T17:54:34.689Z,60.22
2023-08-27T17:57:38.696Z,60.10
2023-08-27T18:00:43.261Z,59.97
2023-08-27T18:03:45.999Z,60.21
2023-08-27T18:06:48.736Z,60.41
2023-08-27T18:09:51.514Z,60.27
2023-08-27T18:12:55.612Z,60.37
2023-08-27T18:15:58.362Z,60.68
2023-08-27T18:19:01.060Z,60.97
2023-08-27T18:22:03.859Z,61.45
2023-08-27T18:25:07.008Z,61.14
2023-08-27T18:28:11.133Z,61.58
2023-08-27T18:31:13.819Z,61.83
2023-08-27T18:34:16.756Z,61.39
2023-08-27T18:37:19.380Z,61.62
2023-08-27T18:40:21.970Z,61.75
2023-08-27T18:43:25.971Z,62.08
2023-08-27T18:46:29.839Z,62.18
2023-08-27T18:49:32.681Z,62.07
2023-08-27T18:52:35.347Z,62.25
2023-08-27T18:55:38.048Z,62.66
2023-08-27T18:58:42.188Z,62.86
2023-08-27T19:01:44.889Z,63.82
2023-08-27T19:04:47.918Z,64.41
2023-08-27T19:07:52.937Z,64.84
2023-08-27T19:10:55.533Z,65.73
2023-08-27T19:13:59.495Z,66.15
2023-08-27T19:17:02.127Z,66.34
2023-08-27T19:20:06.007Z,66.79
2023-08-27T19:23:08.703Z,66.71
2023-08-27T19:26:17.087Z,67.51
2023-08-27T19:29:22.023Z,67.41
2023-08-27T19:32:24.800Z,67.62
2023-08-27T19:35:27.477Z,68.09
2023-08-27T19:38:30.079Z,68.12
2023-08-27T19:41:32.785Z,68.03
2023-08-27T19:44:36.800Z,68.41
2023-08-27T19:47:41.110Z,68.21
2023-08-27T19:50:43.886Z,68.20
2023-08-27T19:53:46.676Z,68.41
2023-08-27T19:56:49.379Z,67.97
2023-08-27T19:59:54.493Z,68.18
2023-08-27T20:02:57.141Z,67.95
2023-08-27T20:05:59.859Z,67.94
2023-08-27T20:09:02.602Z,67.60
2023-08-27T20:12:05.967Z,67.66
2023-08-27T20:15:11.313Z,67.48
2023-08-27T20:18:15.994Z,67.35
2023-08-27T20:21:18.635Z,67.17
2023-08-27T20:24:21.281Z,67.54
2023-08-27T20:27:24.020Z,67.59
2023-08-27T20:30:29.707Z,67.38
2023-08-27T20:33:32.383Z,67.67
2023-08-27T20:36:35.388Z,67.61
2023-08-27T20:39:38.292Z,67.72
2023-08-27T20:42:41.791Z,67.56
2023-08-27T20:45:45.850Z,68.12
2023-08-27T20:48:48.553Z,67.78
2023-08-27T20:51:51.240Z,67.94
2023-08-27T20:54:53.932Z,68.21
2023-08-27T20:57:56.598Z,67.97
2023-08-27T21:01:01.220Z,68.06
2023-08-27T21:04:04.440Z,68.09
2023-08-27T21:07:07.106Z,68.16
2023-08-27T21:10:11.093Z,68.33
2023-08-27T21:13:13.785Z,68.32
2023-08-27T21:16:17.789Z,68.66
2023-08-27T21:19:20.555Z,68.53
2023-08-27T21:22:23.236Z,68.77
2023-08-27T21:25:25.923Z,68.57
2023-08-27T21:28:28.653Z,69.14
2023-08-27T21:31:47.996Z,69.10
2023-08-27T21:34:55.526Z,69.20
2023-08-27T21:37:58.103Z,69.59
2023-08-27T21:41:00.749Z,69.66
2023-08-27T21:44:03.489Z,69.73
2023-08-27T21:47:07.774Z,70.11
2023-08-27T21:50:10.528Z,70.20
2023-08-27T21:53:13.398Z,70.37
2023-08-27T21:56:16.190Z,70.69
2023-08-27T21:59:18.857Z,70.91
2023-08-27T22:02:22.912Z,71.53
2023-08-27T22:05:25.842Z,71.87
2023-08-27T22:08:28.620Z,71.94
2023-08-27T22:11:32.044Z,72.12
2023-08-27T22:14:36.363Z,72.26
2023-08-27T22:17:41.479Z,72.54
2023-08-27T22:20:44.930Z,72.88
2023-08-27T22:23:47.560Z,72.95
2023-08-27T22:26:50.306Z,73.20
2023-08-27T22:29:53.002Z,73.33
2023-08-27T22:32:57.127Z,73.35
2023-08-27T22:35:59.867Z,73.49
2023-08-27T22:39:02.609Z,73.65
2023-08-27T22:42:05.667Z,73.85
2023-08-27T22:45:09.444Z,73.99
2023-08-27T22:48:13.429Z,74.06
2023-08-27T22:51:16.060Z,74.15
2023-08-27T22:54:18.692Z,74.15
2023-08-27T22:57:21.370Z,74.29
2023-08-27T23:00:24.137Z,74.25
2023-08-27T23:03:28.192Z,74.22
2023-08-27T23:06:30.952Z,74.68
2023-08-27T23:09:33.693Z,74.58
2023-08-27T23:12:36.297Z,74.63
2023-08-27T23:15:39.552Z,74.36
2023-08-27T23:18:43.601Z,74.70
2023-08-27T23:21:46.318Z,75.14
2023-08-27T23:24:49.052Z,75.19
2023-08-27T23:27:51.731Z,75.59
2023-08-27T23:30:59.104Z,75.53
2023-08-27T23:34:03.213Z,75.53
2023-08-27T23:37:05.865Z,75.57
2023-08-27T23:40:11.115Z,75.50
2023-08-27T23:43:13.973Z,75.57
2023-08-27T23:46:16.698Z,75.79
2023-08-27T23:49:20.726Z,75.94
2023-08-27T23:52:23.388Z,76.12
2023-08-27T23:55:25.989Z,76.08
2023-08-27T23:58:28.676Z,76.57
