createdAt,value
2018-02-14T00:00:30.675Z,40.30
2018-02-14T00:02:57.349Z,40.20
2018-02-14T00:05:24.722Z,40.90
2018-02-14T00:07:52.115Z,40.50
2018-02-14T00:10:18.791Z,40.40
2018-02-14T00:12:45.455Z,40.20
2018-02-14T00:15:12.801Z,40.00
2018-02-14T00:17:40.212Z,42.20
2018-02-14T00:20:06.830Z,42.20
2018-02-14T00:22:33.442Z,41.00
2018-02-14T00:25:00.076Z,41.50
2018-02-14T00:27:26.674Z,40.20
2018-02-14T00:29:53.333Z,39.30
2018-02-14T00:32:19.948Z,39.50
2018-02-14T00:34:46.583Z,40.10
2018-02-14T00:37:13.266Z,40.80
2018-02-14T00:39:39.881Z,41.80
2018-02-14T00:42:06.462Z,41.60
2018-02-14T00:44:33.150Z,43.20
2018-02-14T00:46:59.778Z,43.20
2018-02-14T00:49:26.377Z,42.30
2018-02-14T00:51:53.787Z,39.60
2018-02-14T00:54:20.395Z,39.60
2018-02-14T00:56:46.967Z,40.50
2018-02-14T00:59:13.561Z,41.80
2018-02-14T01:01:40.246Z,42.40
2018-02-14T01:04:06.890Z,43.00
2018-02-14T01:06:33.502Z,43.90
2018-02-14T01:09:00.177Z,43.60
2018-02-14T01:11:27.526Z,43.10
2018-02-14T01:13:54.133Z,43.00
2018-02-14T01:16:20.711Z,44.20
2018-02-14T01:18:48.038Z,45.00
2018-02-14T01:21:14.675Z,45.00
2018-02-14T01:23:41.295Z,46.30
2018-02-14T01:26:07.895Z,45.30
2018-02-14T01:28:34.481Z,45.80
2018-02-14T01:31:01.117Z,45.50
2018-02-14T01:33:27.743Z,46.60
2018-02-14T01:35:54.341Z,46.20
2018-02-14T01:38:20.954Z,46.10
2018-02-14T01:40:47.570Z,45.40
2018-02-14T01:43:14.176Z,45.70
2018-02-14T01:45:41.603Z,47.20
2018-02-14T01:48:08.230Z,47.20
2018-02-14T01:50:38.965Z,45.50
2018-02-14T01:53:06.354Z,45.10
2018-02-14T01:55:32.954Z,45.10
2018-02-14T01:57:59.875Z,45.30
2018-02-14T02:00:26.534Z,46.30
2018-02-14T02:02:53.192Z,46.00
2018-02-14T02:05:19.910Z,46.10
2018-02-14T02:07:47.263Z,45.40
2018-02-14T02:10:13.918Z,45.40
2018-02-14T02:12:40.538Z,45.10
2018-02-14T02:15:07.102Z,45.90
2018-02-14T02:17:33.727Z,45.40
2018-02-14T02:20:00.363Z,44.50
2018-02-14T02:22:26.998Z,43.70
2018-02-14T02:24:53.622Z,43.60
2018-02-14T02:27:20.234Z,43.90
2018-02-14T02:29:46.852Z,44.10
2018-02-14T02:32:13.459Z,43.90
2018-02-14T02:34:40.082Z,44.30
2018-02-14T02:37:06.702Z,44.10
2018-02-14T02:39:51.555Z,44.70
2018-02-14T02:42:19.085Z,44.50
2018-02-14T02:44:46.459Z,44.60
2018-02-14T02:47:13.149Z,44.50
2018-02-14T02:49:39.775Z,45.10
2018-02-14T02:52:06.455Z,45.00
2018-02-14T02:54:33.058Z,44.90
2018-02-14T02:57:00.399Z,46.30
2018-02-14T02:59:27.766Z,45.60
2018-02-14T03:01:54.421Z,45.50
2018-02-14T03:04:21.019Z,46.00
2018-02-14T03:06:47.669Z,46.00
2018-02-14T03:09:14.298Z,47.20
2018-02-14T03:11:41.639Z,45.70
2018-02-14T03:14:08.582Z,45.60
2018-02-14T03:16:35.140Z,46.10
2018-02-14T03:19:01.733Z,46.00
2018-02-14T03:21:29.103Z,46.60
2018-02-14T03:23:55.972Z,46.60
2018-02-14T03:26:22.610Z,46.50
2018-02-14T03:28:49.952Z,46.50
2018-02-14T03:31:16.653Z,46.60
2018-02-14T03:33:43.241Z,46.70
2018-02-14T03:36:10.582Z,45.80
2018-02-14T03:38:37.190Z,45.80
2018-02-14T03:41:03.959Z,45.50
2018-02-14T03:43:30.615Z,46.00
2018-02-14T03:45:57.961Z,46.00
2018-02-14T03:48:24.607Z,46.00
2018-02-14T03:50:51.944Z,46.50
2018-02-14T03:53:18.535Z,46.40
2018-02-14T03:55:45.131Z,46.30
2018-02-14T03:58:12.487Z,44.40
2018-02-14T04:00:39.086Z,44.40
2018-02-14T04:03:06.493Z,44.90
2018-02-14T04:05:33.086Z,44.80
2018-02-14T04:07:59.701Z,46.00
2018-02-14T04:10:26.299Z,46.10
2018-02-14T04:12:52.909Z,46.10
2018-02-14T04:15:19.502Z,46.00
2018-02-14T04:17:46.117Z,45.90
2018-02-14T04:20:12.690Z,45.60
2018-02-14T04:22:39.290Z,44.90
2018-02-14T04:25:05.930Z,44.20
2018-02-14T04:27:32.703Z,44.50
2018-02-14T04:29:59.318Z,44.70
2018-02-14T04:32:25.922Z,45.00
2018-02-14T04:34:53.246Z,45.60
2018-02-14T04:37:19.847Z,45.50
2018-02-14T04:39:46.503Z,46.30
2018-02-14T04:42:13.131Z,47.80
2018-02-14T04:44:39.902Z,48.50
2018-02-14T04:47:06.566Z,48.30
2018-02-14T04:49:33.896Z,48.00
2018-02-14T04:52:01.281Z,48.40
2018-02-14T04:54:27.881Z,48.30
2018-02-14T04:56:54.536Z,48.80
2018-02-14T04:59:21.286Z,49.50
2018-02-14T05:01:48.646Z,50.00
2018-02-14T05:04:15.237Z,49.80
2018-02-14T05:06:41.873Z,50.30
2018-02-14T05:09:08.480Z,49.50
2018-02-14T05:11:35.133Z,48.60
2018-02-14T05:14:01.731Z,49.00
2018-02-14T05:16:28.392Z,47.70
2018-02-14T05:18:54.985Z,46.80
2018-02-14T05:21:21.724Z,45.90
2018-02-14T05:23:48.343Z,45.50
2018-02-14T05:26:15.723Z,45.90
2018-02-14T05:28:42.387Z,45.90
2018-02-14T05:31:09.008Z,46.40
2018-02-14T05:33:36.399Z,46.50
2018-02-14T05:36:03.042Z,46.40
2018-02-14T05:38:29.670Z,46.80
2018-02-14T05:40:56.311Z,46.60
2018-02-14T05:43:22.930Z,46.20
2018-02-14T05:45:49.578Z,46.70
2018-02-14T05:48:16.150Z,46.70
2018-02-14T05:50:42.746Z,46.20
2018-02-14T05:53:09.372Z,46.30
2018-02-14T05:55:35.996Z,46.00
2018-02-14T05:58:03.375Z,45.90
2018-02-14T06:00:30.076Z,45.80
2018-02-14T06:02:56.695Z,45.60
2018-02-14T06:05:23.339Z,45.30
2018-02-14T06:07:49.939Z,45.40
2018-02-14T06:10:16.566Z,45.70
2018-02-14T06:12:43.883Z,45.90
2018-02-14T06:15:11.249Z,46.30
2018-02-14T06:17:38.624Z,46.30
2018-02-14T06:20:05.241Z,46.20
2018-02-14T06:22:31.863Z,46.60
2018-02-14T06:24:59.256Z,47.50
2018-02-14T06:27:25.900Z,47.40
2018-02-14T06:29:52.910Z,47.00
2018-02-14T06:32:19.586Z,45.40
2018-02-14T06:34:46.200Z,45.10
2018-02-14T06:37:13.568Z,46.60
2018-02-14T06:39:40.218Z,46.50
2018-02-14T06:42:06.919Z,46.40
2018-02-14T06:44:33.574Z,46.90
2018-02-14T06:47:00.330Z,47.30
2018-02-14T06:49:26.933Z,47.50
2018-02-14T06:51:53.637Z,47.30
2018-02-14T06:54:20.249Z,47.60
2018-02-14T06:56:46.859Z,46.90
2018-02-14T06:59:14.251Z,45.20
2018-02-14T07:01:40.923Z,45.10
2018-02-14T07:04:07.522Z,45.30
2018-02-14T07:06:34.218Z,45.60
2018-02-14T07:09:01.729Z,45.80
2018-02-14T07:11:28.387Z,45.80
2018-02-14T07:13:55.106Z,45.80
2018-02-14T07:16:22.158Z,45.80
2018-02-14T07:18:48.905Z,45.40
2018-02-14T07:21:15.690Z,44.90
2018-02-14T07:23:42.468Z,44.40
2018-02-14T07:26:09.123Z,44.70
2018-02-14T07:28:35.795Z,43.80
2018-02-14T07:31:02.397Z,43.40
2018-02-14T07:33:29.049Z,43.30
2018-02-14T07:35:55.678Z,43.10
2018-02-14T07:38:22.293Z,41.80
2018-02-14T07:40:48.974Z,42.10
2018-02-14T07:43:15.642Z,40.60
2018-02-14T07:45:43.022Z,35.90
2018-02-14T07:48:09.671Z,35.80
2018-02-14T07:50:37.062Z,34.20
2018-02-14T07:53:03.724Z,34.10
2018-02-14T07:55:30.369Z,35.10
2018-02-14T07:57:56.978Z,35.10
2018-02-14T08:00:24.334Z,34.90
2018-02-14T08:02:50.978Z,34.90
2018-02-14T08:05:17.567Z,35.00
2018-02-14T08:07:44.152Z,33.30
2018-02-14T08:10:10.827Z,33.50
2018-02-14T08:12:37.426Z,32.40
2018-02-14T08:15:04.803Z,28.80
2018-02-14T08:17:31.430Z,28.60
2018-02-14T08:19:58.764Z,25.40
2018-02-14T08:22:25.388Z,25.30
2018-02-14T08:24:52.011Z,23.80
2018-02-14T08:27:18.655Z,23.70
2018-02-14T08:29:45.236Z,21.50
2018-02-14T08:32:11.907Z,19.50
2018-02-14T08:34:38.592Z,17.50
2018-02-14T08:37:05.354Z,15.50
2018-02-14T08:39:32.728Z,14.40
2018-02-14T08:41:59.496Z,14.50
2018-02-14T08:44:26.071Z,14.20
2018-02-14T08:46:52.693Z,14.70
2018-02-14T08:49:19.307Z,13.30
2018-02-14T08:51:45.910Z,13.20
2018-02-14T08:54:13.260Z,12.20
2018-02-14T08:56:39.830Z,12.20
2018-02-14T08:59:06.434Z,10.70
2018-02-14T09:01:32.991Z,10.70
2018-02-14T09:03:59.610Z,11.30
2018-02-14T09:06:26.188Z,10.80
2018-02-14T09:08:52.797Z,9.10
2018-02-14T09:11:19.386Z,10.60
2018-02-14T09:13:46.714Z,10.30
2018-02-14T09:16:15.088Z,9.50
2018-02-14T09:18:41.706Z,9.50
2018-02-14T09:21:08.317Z,9.70
2018-02-14T09:23:34.951Z,8.20
2018-02-14T09:26:02.311Z,7.60
2018-02-14T09:28:28.995Z,7.60
2018-02-14T09:30:55.612Z,8.60
2018-02-14T09:33:22.208Z,6.20
2018-02-14T09:35:49.650Z,4.90
2018-02-14T09:38:16.223Z,4.80
2018-02-14T09:40:42.859Z,5.80
2018-02-14T09:43:09.462Z,6.40
2018-02-14T09:45:36.074Z,4.80
2018-02-14T09:48:02.725Z,5.40
2018-02-14T09:50:29.330Z,6.20
2018-02-14T09:52:56.274Z,5.30
2018-02-14T09:55:22.937Z,2.90
2018-02-14T09:57:49.513Z,4.20
2018-02-14T10:00:16.168Z,3.60
2018-02-14T10:02:42.783Z,2.90
2018-02-14T10:05:10.179Z,3.40
2018-02-14T10:07:36.741Z,3.30
2018-02-14T10:10:03.335Z,3.10
2018-02-14T10:12:30.066Z,2.70
2018-02-14T10:14:57.402Z,2.40
2018-02-14T10:17:24.727Z,1.00
2018-02-14T10:19:52.121Z,1.80
2018-02-14T10:22:19.459Z,2.20
2018-02-14T10:24:46.077Z,2.10
2018-02-14T10:27:12.646Z,2.50
2018-02-14T10:29:40.233Z,4.00
2018-02-14T10:32:06.843Z,3.80
2018-02-14T10:34:34.195Z,4.70
2018-02-14T10:37:01.535Z,4.20
2018-02-14T10:39:28.110Z,4.10
2018-02-14T10:41:54.806Z,5.00
2018-02-14T10:44:21.437Z,4.40
2018-02-14T10:46:48.050Z,4.40
2018-02-14T10:49:14.653Z,4.80
2018-02-14T10:51:41.262Z,4.90
2018-02-14T10:54:07.922Z,5.20
2018-02-14T10:56:34.532Z,5.30
2018-02-14T10:59:01.145Z,4.70
2018-02-14T11:01:33.755Z,5.50
2018-02-14T11:06:53.745Z,4.80
2018-02-14T11:09:20.333Z,5.10
2018-02-14T11:11:46.991Z,5.20
2018-02-14T11:14:13.710Z,4.90
2018-02-14T11:16:40.310Z,5.30
2018-02-14T11:19:06.982Z,6.40
2018-02-14T11:21:33.618Z,7.60
2018-02-14T11:24:00.203Z,8.90
2018-02-14T11:26:26.830Z,9.90
2018-02-14T11:28:53.425Z,11.00
2018-02-14T11:31:20.124Z,11.30
2018-02-14T11:33:46.786Z,12.00
2018-02-14T11:36:13.375Z,12.50
2018-02-14T11:38:39.994Z,13.00
2018-02-14T11:41:06.596Z,12.80
2018-02-14T11:43:33.200Z,13.00
2018-02-14T11:45:59.837Z,13.30
2018-02-14T11:48:26.450Z,13.00
2018-02-14T11:50:53.038Z,14.10
2018-02-14T11:53:19.723Z,13.90
2018-02-14T11:55:46.317Z,15.00
2018-02-14T11:58:12.950Z,14.70
2018-02-14T12:00:39.645Z,14.90
2018-02-14T12:03:06.385Z,15.10
2018-02-14T12:05:32.951Z,15.60
2018-02-14T12:08:00.321Z,15.70
2018-02-14T12:10:27.650Z,15.90
2018-02-14T12:12:54.319Z,15.90
2018-02-14T12:15:20.950Z,16.20
2018-02-14T12:17:48.298Z,17.40
2018-02-14T12:20:14.954Z,17.40
2018-02-14T12:22:41.571Z,17.10
2018-02-14T12:25:09.067Z,17.50
2018-02-14T12:27:35.783Z,17.40
2018-02-14T12:30:02.523Z,17.40
2018-02-14T12:32:29.112Z,17.20
2018-02-14T12:34:55.687Z,17.60
2018-02-14T12:37:23.178Z,17.80
2018-02-14T12:39:49.795Z,17.70
2018-02-14T12:42:16.414Z,18.20
2018-02-14T12:44:43.048Z,17.70
2018-02-14T12:47:09.640Z,16.70
2018-02-14T12:49:36.296Z,16.50
2018-02-14T12:52:02.928Z,17.30
2018-02-14T12:54:30.317Z,17.10
2018-02-14T12:56:57.716Z,17.00
2018-02-14T12:59:24.373Z,17.00
2018-02-14T13:01:51.119Z,17.00
2018-02-14T13:04:17.754Z,17.90
2018-02-14T13:06:44.374Z,17.70
2018-02-14T13:09:11.020Z,18.00
2018-02-14T13:11:37.792Z,18.40
2018-02-14T13:14:04.370Z,19.30
2018-02-14T13:16:30.988Z,19.80
2018-02-14T13:18:58.343Z,19.80
2018-02-14T13:21:25.702Z,20.30
2018-02-14T13:23:52.313Z,20.20
2018-02-14T13:26:18.978Z,20.80
2018-02-14T13:28:45.626Z,20.10
2018-02-14T13:31:12.258Z,21.00
2018-02-14T13:33:38.858Z,21.00
2018-02-14T13:36:05.492Z,21.20
2018-02-14T13:38:32.095Z,22.30
2018-02-14T13:40:58.669Z,22.40
2018-02-14T13:43:26.055Z,23.10
2018-02-14T13:45:53.419Z,22.80
2018-02-14T13:48:21.156Z,22.70
2018-02-14T13:50:48.496Z,22.70
2018-02-14T13:53:15.913Z,23.50
2018-02-14T13:55:42.539Z,24.00
2018-02-14T13:58:09.113Z,21.80
2018-02-14T14:00:35.812Z,22.00
2018-02-14T14:03:02.430Z,22.90
2018-02-14T14:05:29.857Z,22.00
2018-02-14T14:07:56.559Z,21.90
2018-02-14T14:10:23.199Z,22.70
2018-02-14T14:12:49.799Z,22.30
2018-02-14T14:15:16.459Z,22.20
2018-02-14T14:17:43.114Z,21.40
2018-02-14T14:20:09.738Z,21.50
2018-02-14T14:22:37.170Z,22.40
2018-02-14T14:25:04.491Z,22.20
2018-02-14T14:27:31.082Z,22.00
2018-02-14T14:29:57.686Z,22.90
2018-02-14T14:32:24.290Z,23.10
2018-02-14T14:34:50.866Z,23.00
2018-02-14T14:37:17.558Z,23.00
2018-02-14T14:39:44.168Z,23.00
2018-02-14T14:42:10.851Z,22.90
2018-02-14T14:44:37.419Z,22.90
2018-02-14T14:47:04.739Z,23.90
2018-02-14T14:49:31.557Z,23.80
2018-02-14T14:51:58.170Z,23.80
2018-02-14T14:54:24.740Z,23.40
2018-02-14T14:56:51.394Z,22.90
2018-02-14T14:59:17.984Z,22.70
2018-02-14T15:01:44.582Z,23.40
2018-02-14T15:04:11.934Z,23.60
2018-02-14T15:06:38.542Z,23.60
2018-02-14T15:09:05.149Z,24.30
2018-02-14T15:11:31.734Z,24.30
2018-02-14T15:13:58.362Z,24.20
2018-02-14T15:16:25.026Z,25.20
2018-02-14T15:18:51.617Z,24.80
2018-02-14T15:21:18.207Z,24.70
2018-02-14T15:23:44.824Z,25.90
2018-02-14T15:26:12.243Z,25.40
2018-02-14T15:28:38.968Z,25.40
2018-02-14T15:31:05.582Z,26.00
2018-02-14T15:33:32.914Z,26.70
2018-02-14T15:35:59.555Z,26.60
2018-02-14T15:38:26.162Z,26.60
2018-02-14T15:40:52.890Z,26.50
2018-02-14T15:43:19.501Z,27.00
2018-02-14T15:45:46.103Z,26.80
2018-02-14T15:48:12.700Z,26.50
2018-02-14T15:50:39.309Z,26.20
2018-02-14T15:53:05.904Z,26.40
2018-02-14T15:55:32.503Z,26.50
2018-02-14T15:57:59.125Z,26.50
2018-02-14T16:00:25.718Z,27.00
2018-02-14T16:02:52.343Z,27.20
2018-02-14T16:05:18.943Z,27.00
2018-02-14T16:07:45.541Z,26.40
2018-02-14T16:10:12.956Z,26.50
2018-02-14T16:12:39.600Z,26.40
2018-02-14T16:15:06.228Z,26.60
2018-02-14T16:17:32.885Z,26.50
2018-02-14T16:19:59.464Z,27.90
2018-02-14T16:22:26.846Z,26.90
2018-02-14T16:24:53.427Z,26.90
2018-02-14T16:27:20.022Z,28.00
2018-02-14T16:29:46.610Z,28.70
2018-02-14T16:32:14.030Z,30.00
2018-02-14T16:34:40.645Z,30.00
2018-02-14T16:37:07.267Z,31.00
2018-02-14T16:39:33.907Z,29.70
2018-02-14T16:42:00.525Z,28.60
2018-02-14T16:44:27.851Z,28.80
2018-02-14T16:46:54.591Z,28.70
2018-02-14T16:49:22.675Z,29.60
2018-02-14T16:51:50.019Z,29.80
2018-02-14T16:54:16.625Z,29.80
2018-02-14T16:56:43.209Z,30.30
2018-02-14T16:59:10.553Z,29.70
2018-02-14T17:01:37.881Z,29.80
2018-02-14T17:04:04.522Z,29.70
2018-02-14T17:06:31.155Z,29.70
2018-02-14T17:08:57.790Z,29.50
2018-02-14T17:11:24.366Z,30.00
2018-02-14T17:13:51.981Z,30.00
2018-02-14T17:16:18.637Z,29.90
2018-02-14T17:18:45.243Z,30.70
2018-02-14T17:21:11.853Z,30.70
2018-02-14T17:23:39.190Z,30.90
2018-02-14T17:26:06.614Z,31.10
2018-02-14T17:28:33.254Z,31.10
2018-02-14T17:30:59.912Z,31.90
2018-02-14T17:33:26.506Z,31.20
2018-02-14T17:35:53.116Z,31.20
2018-02-14T17:38:19.708Z,31.50
2018-02-14T17:40:46.336Z,31.80
2018-02-14T17:43:12.981Z,32.40
2018-02-14T17:45:39.574Z,32.30
2018-02-14T17:48:06.175Z,32.50
2018-02-14T17:50:32.820Z,32.80
2018-02-14T17:53:00.169Z,32.80
2018-02-14T17:55:27.502Z,32.80
2018-02-14T17:57:54.110Z,32.60
2018-02-14T18:00:20.768Z,33.00
2018-02-14T18:02:47.373Z,33.10
2018-02-14T18:05:13.974Z,33.00
2018-02-14T18:07:41.330Z,32.90
2018-02-14T18:10:08.000Z,32.80
2018-02-14T18:12:34.645Z,33.10
2018-02-14T18:15:01.241Z,33.20
2018-02-14T18:17:27.892Z,32.80
2018-02-14T18:19:55.270Z,32.90
2018-02-14T18:22:21.877Z,32.90
2018-02-14T18:24:49.244Z,32.80
2018-02-14T18:27:15.835Z,32.70
2018-02-14T18:29:42.446Z,32.80
2018-02-14T18:32:09.060Z,32.60
2018-02-14T18:34:35.651Z,32.50
2018-02-14T18:37:02.314Z,32.60
2018-02-14T18:39:29.631Z,33.10
2018-02-14T18:41:56.285Z,33.00
2018-02-14T18:44:22.878Z,33.30
2018-02-14T18:46:49.486Z,33.20
2018-02-14T18:49:16.126Z,33.50
2018-02-14T18:51:43.026Z,33.80
2018-02-14T18:54:09.646Z,34.10
2018-02-14T18:56:36.252Z,34.10
2018-02-14T18:59:03.631Z,34.30
2018-02-14T19:01:30.250Z,34.30
2018-02-14T19:03:56.882Z,34.10
2018-02-14T19:06:23.501Z,34.20
2018-02-14T19:08:50.102Z,34.40
2018-02-14T19:11:17.036Z,34.40
2018-02-14T19:13:43.720Z,34.50
2018-02-14T19:16:10.364Z,34.40
2018-02-14T19:18:36.986Z,34.50
2018-02-14T19:21:04.712Z,34.70
2018-02-14T19:23:32.302Z,34.70
2018-02-14T19:25:58.917Z,35.10
2018-02-14T19:28:25.531Z,35.20
2018-02-14T19:30:52.231Z,35.00
2018-02-14T19:33:18.862Z,35.20
2018-02-14T19:35:46.250Z,34.60
2018-02-14T19:38:12.950Z,34.60
2018-02-14T19:40:39.601Z,34.60
2018-02-14T19:43:06.476Z,34.60
2018-02-14T19:45:33.122Z,34.60
2018-02-14T19:47:59.756Z,34.30
2018-02-14T19:50:26.482Z,34.10
2018-02-14T19:52:53.117Z,34.20
2018-02-14T19:55:19.766Z,34.30
2018-02-14T19:57:46.393Z,34.10
2018-02-14T20:00:13.064Z,33.70
2018-02-14T20:02:39.726Z,33.70
2018-02-14T20:05:06.517Z,33.90
2018-02-14T20:07:33.157Z,33.70
2018-02-14T20:09:59.772Z,33.50
2018-02-14T20:12:27.254Z,33.80
2018-02-14T20:14:53.992Z,33.80
2018-02-14T20:17:20.639Z,33.80
2018-02-14T20:19:47.256Z,33.60
2018-02-14T20:22:13.926Z,33.50
2018-02-14T20:24:40.600Z,33.80
2018-02-14T20:27:07.989Z,33.70
2018-02-14T20:29:34.610Z,33.70
2018-02-14T20:32:02.219Z,33.30
2018-02-14T20:34:28.967Z,33.30
2018-02-14T20:36:56.336Z,33.40
2018-02-14T20:39:23.058Z,33.40
2018-02-14T20:41:49.685Z,33.40
2018-02-14T20:44:16.310Z,33.60
2018-02-14T20:46:42.958Z,33.30
2018-02-14T20:49:09.587Z,33.10
2018-02-14T20:51:36.210Z,33.20
2018-02-14T20:54:02.818Z,33.10
2018-02-14T20:56:30.171Z,32.90
2018-02-14T20:58:56.782Z,32.80
2018-02-14T21:01:23.423Z,32.80
2018-02-14T21:03:50.010Z,33.60
2018-02-14T21:06:16.638Z,34.00
2018-02-14T21:08:43.284Z,34.20
2018-02-14T21:11:09.908Z,34.30
2018-02-14T21:13:37.222Z,34.60
2018-02-14T21:16:03.842Z,34.50
2018-02-14T21:18:30.832Z,33.80
2018-02-14T21:20:58.217Z,33.30
2018-02-14T21:23:24.837Z,33.30
2018-02-14T21:25:51.502Z,33.00
2018-02-14T21:28:18.126Z,32.70
2018-02-14T21:30:44.746Z,32.60
2018-02-14T21:33:11.346Z,32.60
2018-02-14T21:35:37.966Z,32.50
2018-02-14T21:38:04.665Z,32.30
2018-02-14T21:40:32.015Z,32.00
2018-02-14T21:42:58.687Z,32.00
2018-02-14T21:45:25.327Z,31.60
2018-02-14T21:47:52.194Z,31.80
2018-02-14T21:50:19.577Z,31.30
2018-02-14T21:52:46.973Z,31.40
2018-02-14T21:55:13.631Z,31.40
2018-02-14T21:57:40.246Z,30.70
2018-02-14T22:00:06.858Z,30.90
2018-02-14T22:02:33.449Z,30.90
2018-02-14T22:05:00.099Z,29.70
2018-02-14T22:07:26.678Z,29.30
2018-02-14T22:09:53.384Z,29.40
2018-02-14T22:12:19.962Z,29.30
2018-02-14T22:14:46.538Z,29.10
2018-02-14T22:17:13.232Z,29.40
2018-02-14T22:19:39.863Z,29.50
2018-02-14T22:22:06.532Z,29.60
2018-02-14T22:24:33.109Z,29.70
2018-02-14T22:26:59.702Z,30.00
2018-02-14T22:29:27.095Z,29.80
2018-02-14T22:31:53.741Z,29.80
2018-02-14T22:34:20.402Z,30.00
2018-02-14T22:36:47.798Z,30.80
2018-02-14T22:39:14.403Z,30.70
2018-02-14T22:41:41.090Z,31.60
2018-02-14T22:44:07.689Z,31.00
2018-02-14T22:46:34.275Z,30.90
2018-02-14T22:49:01.683Z,30.90
2018-02-14T22:51:28.280Z,30.90
2018-02-14T22:53:54.919Z,31.00
2018-02-14T22:56:21.644Z,31.20
2018-02-14T22:58:48.306Z,30.60
2018-02-14T23:01:14.937Z,30.60
2018-02-14T23:03:41.577Z,30.70
2018-02-14T23:06:08.932Z,31.10
2018-02-14T23:08:35.539Z,31.00
2018-02-14T23:11:02.146Z,31.20
2018-02-14T23:13:28.762Z,30.70
2018-02-14T23:15:55.386Z,30.80
2018-02-14T23:18:22.007Z,30.70
2018-02-14T23:20:48.589Z,31.30
2018-02-14T23:23:15.199Z,30.80
2018-02-14T23:25:41.800Z,30.20
2018-02-14T23:28:08.423Z,30.40
2018-02-14T23:30:35.072Z,30.60
2018-02-14T23:33:01.674Z,30.00
2018-02-14T23:35:28.302Z,30.80
2018-02-14T23:37:54.927Z,30.10
2018-02-14T23:40:22.339Z,29.90
2018-02-14T23:42:48.963Z,29.80
2018-02-14T23:45:15.578Z,29.80
2018-02-14T23:47:42.198Z,30.00
2018-02-14T23:50:08.810Z,30.00
2018-02-14T23:52:36.239Z,30.00
2018-02-14T23:55:02.865Z,30.00
2018-02-14T23:57:29.442Z,30.00
2018-02-14T23:59:56.797Z,29.90
