createdAt,value
2017-12-08T00:01:09.409Z,2.50
2017-12-08T00:03:43.188Z,1.80
2017-12-08T00:06:16.949Z,2.10
2017-12-08T00:08:50.550Z,2.07
2017-12-08T00:11:24.057Z,2.00
2017-12-08T00:13:58.469Z,2.63
2017-12-08T00:16:32.077Z,2.40
2017-12-08T00:19:06.593Z,1.50
2017-12-08T00:21:40.294Z,1.60
2017-12-08T00:24:13.897Z,1.83
2017-12-08T00:26:47.464Z,1.80
2017-12-08T00:29:21.106Z,1.70
2017-12-08T00:31:54.702Z,2.17
2017-12-08T00:34:28.301Z,1.53
2017-12-08T00:37:01.905Z,1.80
2017-12-08T00:39:36.165Z,1.90
2017-12-08T00:42:09.822Z,1.70
2017-12-08T00:44:43.317Z,1.70
2017-12-08T00:47:17.632Z,1.23
2017-12-08T00:49:51.134Z,1.10
2017-12-08T00:52:24.739Z,1.40
2017-12-08T00:54:58.338Z,1.60
2017-12-08T00:57:32.141Z,1.50
2017-12-08T01:00:05.737Z,1.20
2017-12-08T01:02:40.161Z,1.43
2017-12-08T01:05:14.369Z,1.10
2017-12-08T01:07:48.082Z,1.43
2017-12-08T01:10:21.625Z,1.10
2017-12-08T01:12:55.961Z,1.03
2017-12-08T01:15:29.506Z,1.20
2017-12-08T01:18:03.226Z,1.00
2017-12-08T01:20:36.805Z,1.00
2017-12-08T01:23:10.292Z,1.20
2017-12-08T01:25:43.982Z,1.10
2017-12-08T01:28:17.550Z,1.27
2017-12-08T01:30:51.301Z,1.10
2017-12-08T01:33:24.864Z,0.90
2017-12-08T01:35:58.606Z,1.10
2017-12-08T01:38:32.212Z,1.30
2017-12-08T01:41:05.786Z,1.33
2017-12-08T01:43:39.365Z,1.83
2017-12-08T01:46:12.818Z,1.33
2017-12-08T01:48:46.513Z,1.43
2017-12-08T01:51:20.177Z,1.90
2017-12-08T01:53:54.396Z,1.40
2017-12-08T01:56:28.009Z,1.17
2017-12-08T01:59:01.737Z,1.30
2017-12-08T02:01:36.030Z,1.47
2017-12-08T02:04:09.730Z,2.30
2017-12-08T02:06:43.567Z,1.80
2017-12-08T02:09:18.090Z,1.93
2017-12-08T02:11:51.680Z,1.70
2017-12-08T02:14:25.198Z,1.40
2017-12-08T02:16:59.345Z,1.63
2017-12-08T02:19:33.097Z,1.47
2017-12-08T02:22:06.665Z,1.87
2017-12-08T02:24:41.226Z,1.77
2017-12-08T02:27:14.833Z,1.80
2017-12-08T02:29:48.326Z,1.50
2017-12-08T02:32:21.934Z,2.07
2017-12-08T02:34:55.629Z,2.17
2017-12-08T02:37:29.944Z,2.00
2017-12-08T02:40:04.241Z,1.90
2017-12-08T02:42:37.819Z,1.70
2017-12-08T02:45:11.534Z,2.40
2017-12-08T02:47:45.071Z,2.03
2017-12-08T02:50:18.737Z,1.70
2017-12-08T02:52:52.388Z,1.70
2017-12-08T02:55:26.082Z,2.10
2017-12-08T02:57:59.685Z,1.90
2017-12-08T03:00:34.097Z,1.53
2017-12-08T03:03:07.901Z,2.07
2017-12-08T03:05:41.509Z,1.87
2017-12-08T03:08:15.078Z,2.07
2017-12-08T03:10:48.565Z,2.23
2017-12-08T03:13:23.005Z,2.07
2017-12-08T03:15:56.670Z,2.03
2017-12-08T03:18:31.106Z,1.90
2017-12-08T03:21:04.730Z,1.97
2017-12-08T03:23:38.345Z,4.27
2017-12-08T03:26:12.466Z,2.53
2017-12-08T03:28:47.194Z,2.40
2017-12-08T03:31:20.941Z,2.10
2017-12-08T03:33:54.994Z,1.70
2017-12-08T03:36:28.606Z,2.17
2017-12-08T03:39:02.055Z,2.40
2017-12-08T03:41:35.910Z,1.90
2017-12-08T03:44:10.737Z,2.70
2017-12-08T03:46:44.441Z,2.13
2017-12-08T03:49:18.041Z,1.63
2017-12-08T03:51:51.470Z,1.87
2017-12-08T03:54:25.957Z,1.50
2017-12-08T03:56:59.557Z,1.80
2017-12-08T03:59:33.120Z,1.60
2017-12-08T04:02:06.669Z,1.57
2017-12-08T04:04:40.279Z,1.77
2017-12-08T04:07:15.466Z,2.30
2017-12-08T04:09:48.985Z,2.60
2017-12-08T04:12:22.805Z,1.67
2017-12-08T04:14:56.505Z,1.57
2017-12-08T04:17:29.949Z,1.70
2017-12-08T04:20:03.810Z,1.70
2017-12-08T04:22:37.357Z,2.03
2017-12-08T04:25:11.117Z,2.10
2017-12-08T04:27:44.817Z,2.40
2017-12-08T04:30:18.521Z,2.03
2017-12-08T04:32:52.125Z,1.50
2017-12-08T04:35:25.701Z,2.00
2017-12-08T04:37:59.222Z,1.50
2017-12-08T04:40:33.517Z,1.73
2017-12-08T04:43:07.241Z,1.43
2017-12-08T04:45:40.741Z,1.67
2017-12-08T04:48:14.321Z,2.53
2017-12-08T04:50:47.941Z,1.30
2017-12-08T04:53:22.261Z,1.80
2017-12-08T04:55:56.669Z,1.77
2017-12-08T04:58:30.384Z,1.93
2017-12-08T05:01:04.230Z,2.10
2017-12-08T05:03:37.892Z,2.00
2017-12-08T05:06:12.177Z,1.77
2017-12-08T05:08:45.809Z,1.87
2017-12-08T05:11:19.297Z,1.80
2017-12-08T05:13:52.914Z,1.77
2017-12-08T05:16:26.513Z,1.47
2017-12-08T05:19:00.157Z,1.80
2017-12-08T05:21:33.715Z,1.67
2017-12-08T05:24:07.322Z,2.20
2017-12-08T05:26:40.922Z,1.60
2017-12-08T05:29:14.518Z,1.97
2017-12-08T05:31:48.481Z,2.00
2017-12-08T05:34:22.263Z,1.77
2017-12-08T05:36:55.873Z,1.57
2017-12-08T05:39:29.433Z,1.50
2017-12-08T05:42:03.033Z,1.50
2017-12-08T05:44:36.837Z,1.70
2017-12-08T05:47:10.456Z,1.73
2017-12-08T05:49:44.025Z,1.73
2017-12-08T05:52:17.641Z,1.73
2017-12-08T05:54:53.400Z,1.80
2017-12-08T05:57:28.733Z,1.47
2017-12-08T06:00:03.154Z,1.87
2017-12-08T06:02:36.753Z,1.57
2017-12-08T06:05:14.453Z,2.17
2017-12-08T06:07:48.045Z,1.90
2017-12-08T06:10:22.582Z,1.77
2017-12-08T06:12:56.230Z,2.90
2017-12-08T06:15:29.758Z,1.87
2017-12-08T06:18:03.582Z,2.10
2017-12-08T06:20:37.180Z,2.10
2017-12-08T06:23:11.194Z,1.47
2017-12-08T06:25:44.914Z,1.70
2017-12-08T06:28:18.393Z,1.77
2017-12-08T06:30:51.996Z,1.70
2017-12-08T06:33:26.294Z,1.87
2017-12-08T06:35:59.980Z,2.30
2017-12-08T06:38:33.821Z,1.57
2017-12-08T06:41:07.518Z,2.50
2017-12-08T06:43:42.541Z,2.33
2017-12-08T06:46:16.469Z,2.20
2017-12-08T06:48:52.033Z,1.30
2017-12-08T06:51:25.821Z,2.17
2017-12-08T06:53:59.426Z,1.60
2017-12-08T06:56:33.841Z,2.30
2017-12-08T06:59:07.337Z,1.50
2017-12-08T07:01:41.761Z,2.03
2017-12-08T07:04:15.369Z,2.00
2017-12-08T07:06:49.085Z,1.83
2017-12-08T07:09:22.673Z,1.63
2017-12-08T07:11:56.161Z,1.73
2017-12-08T07:14:30.481Z,1.70
2017-12-08T07:17:03.937Z,2.27
2017-12-08T07:19:37.642Z,1.90
2017-12-08T07:22:11.222Z,1.73
2017-12-08T07:24:45.957Z,1.50
2017-12-08T07:27:19.649Z,1.67
2017-12-08T07:29:53.213Z,2.00
2017-12-08T07:32:26.761Z,2.10
2017-12-08T07:35:00.525Z,2.23
2017-12-08T07:37:34.321Z,1.67
2017-12-08T07:40:08.641Z,1.43
2017-12-08T07:42:42.242Z,1.80
2017-12-08T07:45:15.745Z,1.40
2017-12-08T07:47:50.125Z,2.60
2017-12-08T07:50:23.854Z,2.00
2017-12-08T07:52:57.565Z,1.73
2017-12-08T07:55:31.174Z,1.57
2017-12-08T07:58:04.769Z,3.30
2017-12-08T08:00:38.341Z,1.67
2017-12-08T08:03:11.830Z,1.80
2017-12-08T08:05:45.672Z,2.30
2017-12-08T08:08:19.690Z,2.03
2017-12-08T08:10:53.393Z,1.23
2017-12-08T08:13:27.089Z,1.47
2017-12-08T08:16:01.377Z,1.70
2017-12-08T08:18:35.285Z,1.63
2017-12-08T08:21:08.765Z,1.97
2017-12-08T08:23:42.453Z,1.50
2017-12-08T08:26:16.085Z,1.60
2017-12-08T08:28:49.647Z,1.50
2017-12-08T08:31:24.028Z,1.63
2017-12-08T08:33:57.741Z,1.70
2017-12-08T08:36:31.441Z,2.33
2017-12-08T08:39:05.050Z,1.90
2017-12-08T08:41:38.597Z,2.00
2017-12-08T08:44:13.081Z,1.70
2017-12-08T08:46:46.953Z,1.80
2017-12-08T08:49:20.577Z,1.17
2017-12-08T08:51:54.181Z,1.87
2017-12-08T08:54:28.697Z,1.30
2017-12-08T08:57:02.401Z,1.23
2017-12-08T08:59:36.422Z,1.87
2017-12-08T09:02:09.998Z,1.53
2017-12-08T09:04:43.557Z,2.00
2017-12-08T09:07:17.226Z,2.37
2017-12-08T09:09:50.769Z,1.73
2017-12-08T09:12:24.489Z,1.47
2017-12-08T09:14:59.017Z,2.00
2017-12-08T09:17:32.977Z,1.73
2017-12-08T09:20:06.693Z,2.20
2017-12-08T09:22:41.137Z,1.57
2017-12-08T09:25:14.733Z,1.70
2017-12-08T09:27:48.581Z,2.13
2017-12-08T09:30:22.182Z,1.33
2017-12-08T09:32:55.782Z,2.07
2017-12-08T09:35:29.385Z,1.33
2017-12-08T09:38:03.086Z,1.17
2017-12-08T09:40:37.513Z,1.73
2017-12-08T09:43:12.409Z,2.10
2017-12-08T09:45:46.109Z,1.43
2017-12-08T09:48:19.794Z,1.60
2017-12-08T09:50:53.370Z,1.37
2017-12-08T09:53:27.010Z,1.87
2017-12-08T09:56:00.525Z,1.40
2017-12-08T09:58:34.109Z,1.60
2017-12-08T10:01:07.658Z,2.20
2017-12-08T10:03:41.310Z,1.63
2017-12-08T10:06:14.913Z,1.70
2017-12-08T10:08:48.410Z,1.07
2017-12-08T10:11:21.899Z,1.87
2017-12-08T10:13:55.517Z,1.60
2017-12-08T10:16:29.110Z,1.60
2017-12-08T10:19:02.728Z,2.00
2017-12-08T10:21:37.130Z,1.40
2017-12-08T10:24:10.729Z,2.03
2017-12-08T10:26:44.334Z,1.40
2017-12-08T10:29:18.048Z,1.27
2017-12-08T10:31:51.821Z,1.63
2017-12-08T10:34:25.442Z,1.47
2017-12-08T10:36:59.041Z,1.47
2017-12-08T10:39:32.497Z,1.33
2017-12-08T10:42:05.985Z,1.47
2017-12-08T10:44:39.641Z,1.93
2017-12-08T10:47:13.142Z,1.17
2017-12-08T10:49:46.769Z,1.43
2017-12-08T10:52:20.544Z,1.57
2017-12-08T10:54:54.146Z,1.23
2017-12-08T10:57:28.365Z,1.33
2017-12-08T11:00:02.677Z,1.87
2017-12-08T11:02:36.277Z,1.10
2017-12-08T11:05:09.881Z,1.60
2017-12-08T11:07:43.348Z,2.80
2017-12-08T11:10:16.946Z,1.20
2017-12-08T11:12:50.453Z,1.30
2017-12-08T11:15:24.054Z,1.00
2017-12-08T11:17:58.301Z,1.30
2017-12-08T11:20:31.893Z,1.50
2017-12-08T11:23:05.473Z,1.07
2017-12-08T11:25:39.097Z,1.33
2017-12-08T11:28:12.700Z,1.30
2017-12-08T11:30:46.201Z,1.07
2017-12-08T11:33:19.682Z,1.60
2017-12-08T11:35:53.405Z,1.53
2017-12-08T11:38:26.939Z,1.07
2017-12-08T11:41:00.596Z,1.30
2017-12-08T11:43:35.061Z,0.83
2017-12-08T11:46:09.743Z,1.73
2017-12-08T11:48:43.554Z,1.03
2017-12-08T11:51:17.245Z,1.23
2017-12-08T11:53:50.868Z,1.20
2017-12-08T11:56:24.354Z,1.13
2017-12-08T11:58:58.178Z,1.27
2017-12-08T12:01:31.761Z,1.40
2017-12-08T12:04:05.266Z,1.13
2017-12-08T12:06:38.817Z,1.43
2017-12-08T12:09:12.330Z,1.47
2017-12-08T12:11:45.925Z,1.27
2017-12-08T12:14:19.460Z,1.13
2017-12-08T12:16:53.469Z,0.93
2017-12-08T12:19:27.174Z,1.30
2017-12-08T12:22:00.737Z,0.87
2017-12-08T12:24:34.226Z,1.20
2017-12-08T12:27:07.846Z,1.03
2017-12-08T12:29:41.486Z,1.20
2017-12-08T12:32:14.978Z,1.20
2017-12-08T12:34:48.537Z,1.87
2017-12-08T12:37:22.133Z,1.50
2017-12-08T12:39:56.430Z,1.83
2017-12-08T12:42:30.149Z,1.20
2017-12-08T12:45:03.653Z,1.50
2017-12-08T12:47:37.194Z,1.20
2017-12-08T12:50:10.794Z,1.10
2017-12-08T12:52:44.254Z,1.27
2017-12-08T12:55:17.788Z,1.17
2017-12-08T12:57:51.375Z,1.10
2017-12-08T13:00:24.973Z,1.43
2017-12-08T13:02:59.286Z,1.43
2017-12-08T13:05:33.005Z,0.83
2017-12-08T13:08:06.613Z,1.20
2017-12-08T13:10:40.154Z,0.90
2017-12-08T13:13:13.713Z,0.97
2017-12-08T13:15:47.218Z,1.00
2017-12-08T13:18:20.813Z,2.23
2017-12-08T13:20:54.301Z,0.90
2017-12-08T13:23:27.922Z,1.03
2017-12-08T13:26:01.481Z,1.17
2017-12-08T13:28:35.181Z,1.03
2017-12-08T13:31:08.801Z,1.10
2017-12-08T13:33:43.301Z,2.03
2017-12-08T13:36:16.941Z,3.50
2017-12-08T13:38:50.437Z,1.10
2017-12-08T13:41:23.874Z,1.50
2017-12-08T13:43:57.537Z,0.90
2017-12-08T13:46:31.246Z,0.90
2017-12-08T13:49:04.842Z,0.97
2017-12-08T13:51:38.337Z,1.80
2017-12-08T13:54:23.717Z,1.00
2017-12-08T13:56:57.317Z,0.83
2017-12-08T13:59:31.122Z,1.37
2017-12-08T14:02:04.722Z,0.80
2017-12-08T14:04:38.425Z,1.10
2017-12-08T14:07:12.025Z,0.90
2017-12-08T14:09:46.226Z,0.90
2017-12-08T14:12:19.945Z,1.50
2017-12-08T14:14:53.613Z,1.10
2017-12-08T14:17:27.145Z,0.83
2017-12-08T14:20:00.825Z,0.83
2017-12-08T14:22:34.350Z,0.83
2017-12-08T14:25:08.565Z,0.90
2017-12-08T14:27:42.165Z,0.70
2017-12-08T14:30:16.517Z,0.90
2017-12-08T14:32:50.085Z,0.70
2017-12-08T14:35:23.682Z,0.70
2017-12-08T14:37:57.324Z,0.80
2017-12-08T14:40:31.099Z,1.00
2017-12-08T14:43:04.770Z,0.90
2017-12-08T14:45:38.549Z,0.77
2017-12-08T14:48:12.065Z,0.70
2017-12-08T14:50:45.801Z,0.80
2017-12-08T14:53:19.710Z,1.00
2017-12-08T14:55:53.413Z,0.80
2017-12-08T14:58:26.924Z,0.83
2017-12-08T15:01:00.717Z,1.00
2017-12-08T15:03:34.287Z,0.80
2017-12-08T15:06:08.021Z,0.70
2017-12-08T15:08:41.465Z,0.83
2017-12-08T15:11:16.041Z,0.60
2017-12-08T15:13:49.545Z,0.80
2017-12-08T15:16:23.042Z,0.73
2017-12-08T15:18:57.561Z,0.70
2017-12-08T15:21:31.053Z,0.73
2017-12-08T15:24:05.481Z,1.00
2017-12-08T15:26:38.986Z,0.90
2017-12-08T15:29:13.357Z,0.90
2017-12-08T15:31:47.001Z,3.47
2017-12-08T15:34:20.601Z,2.43
2017-12-08T15:36:54.201Z,1.10
2017-12-08T15:39:27.658Z,0.87
2017-12-08T15:42:01.505Z,0.70
2017-12-08T15:44:35.114Z,0.87
2017-12-08T15:47:08.670Z,0.97
2017-12-08T15:49:42.269Z,0.97
2017-12-08T15:52:16.025Z,0.90
2017-12-08T15:54:49.989Z,1.00
2017-12-08T15:57:24.613Z,1.00
2017-12-08T15:59:58.253Z,0.87
2017-12-08T16:02:31.813Z,0.97
2017-12-08T16:05:06.254Z,0.93
2017-12-08T16:07:39.877Z,0.90
2017-12-08T16:10:13.529Z,0.90
2017-12-08T16:12:47.174Z,0.70
2017-12-08T16:15:20.774Z,0.80
2017-12-08T16:17:54.273Z,0.70
2017-12-08T16:20:28.425Z,0.90
2017-12-08T16:23:02.805Z,0.80
2017-12-08T16:25:37.130Z,0.90
2017-12-08T16:28:10.725Z,0.50
2017-12-08T16:30:44.324Z,0.60
2017-12-08T16:33:17.930Z,0.50
2017-12-08T16:35:51.528Z,0.93
2017-12-08T16:38:25.229Z,0.60
2017-12-08T16:40:58.836Z,0.60
2017-12-08T16:43:32.641Z,0.83
2017-12-08T16:46:06.545Z,1.00
2017-12-08T16:48:40.041Z,1.07
2017-12-08T16:51:13.602Z,1.00
2017-12-08T16:53:47.757Z,0.93
2017-12-08T16:56:21.356Z,0.97
2017-12-08T16:58:54.933Z,0.90
2017-12-08T17:01:28.661Z,1.10
2017-12-08T17:04:02.906Z,1.20
2017-12-08T17:06:36.586Z,1.20
2017-12-08T17:09:10.165Z,1.90
2017-12-08T17:11:43.735Z,3.13
2017-12-08T17:14:17.385Z,2.20
2017-12-08T17:16:50.981Z,1.30
2017-12-08T17:19:24.585Z,1.20
2017-12-08T17:21:58.261Z,1.20
2017-12-08T17:24:31.893Z,1.60
2017-12-08T17:27:05.453Z,1.20
2017-12-08T17:29:39.245Z,1.50
2017-12-08T17:32:13.822Z,0.93
2017-12-08T17:34:47.430Z,1.20
2017-12-08T17:37:21.805Z,1.37
2017-12-08T17:39:55.550Z,1.63
2017-12-08T17:42:29.145Z,1.30
2017-12-08T17:45:02.851Z,1.47
2017-12-08T17:47:36.422Z,1.90
2017-12-08T17:50:10.045Z,2.00
2017-12-08T17:52:43.609Z,1.53
2017-12-08T17:55:17.348Z,1.53
2017-12-08T17:57:50.954Z,1.60
2017-12-08T18:00:24.509Z,1.60
2017-12-08T18:02:57.997Z,1.30
2017-12-08T18:05:31.717Z,1.57
2017-12-08T18:08:05.253Z,1.50
2017-12-08T18:10:38.866Z,1.67
2017-12-08T18:13:12.410Z,2.03
2017-12-08T18:15:46.267Z,1.63
2017-12-08T18:18:19.872Z,1.60
2017-12-08T18:20:53.679Z,1.60
2017-12-08T18:23:27.221Z,1.53
2017-12-08T18:26:00.925Z,1.80
2017-12-08T18:28:34.553Z,1.27
2017-12-08T18:31:08.173Z,1.77
2017-12-08T18:33:42.594Z,1.90
2017-12-08T18:36:16.234Z,1.33
2017-12-08T18:38:49.749Z,1.80
2017-12-08T18:41:23.369Z,1.93
2017-12-08T18:43:56.902Z,2.07
2017-12-08T18:46:30.597Z,2.20
2017-12-08T18:49:04.433Z,1.83
2017-12-08T18:51:38.213Z,2.20
2017-12-08T18:54:12.042Z,2.10
2017-12-08T18:56:45.614Z,2.43
2017-12-08T18:59:19.633Z,2.10
2017-12-08T19:01:54.967Z,2.30
2017-12-08T19:04:29.470Z,1.90
2017-12-08T19:07:03.026Z,2.13
2017-12-08T19:09:36.691Z,2.53
2017-12-08T19:12:10.498Z,2.07
2017-12-08T19:14:44.173Z,7.77
2017-12-08T19:17:17.801Z,4.10
2017-12-08T19:19:51.401Z,2.50
2017-12-08T19:22:25.001Z,3.20
2017-12-08T19:24:58.649Z,2.17
2017-12-08T19:27:33.143Z,2.50
2017-12-08T19:30:07.400Z,3.47
2017-12-08T19:32:41.042Z,2.23
2017-12-08T19:35:14.645Z,2.77
2017-12-08T19:37:48.226Z,2.37
2017-12-08T19:40:21.710Z,2.10
2017-12-08T19:42:55.348Z,2.30
2017-12-08T19:45:28.954Z,2.53
2017-12-08T19:48:02.634Z,2.47
2017-12-08T19:50:36.188Z,2.80
2017-12-08T19:53:09.833Z,2.73
2017-12-08T19:55:43.550Z,2.00
2017-12-08T19:58:17.366Z,2.33
2017-12-08T20:00:51.849Z,2.20
2017-12-08T20:03:25.585Z,2.90
2017-12-08T20:05:59.242Z,2.40
2017-12-08T20:08:32.803Z,2.40
2017-12-08T20:11:06.242Z,3.27
2017-12-08T20:13:39.894Z,2.27
2017-12-08T20:16:13.346Z,2.37
2017-12-08T20:18:46.916Z,2.53
2017-12-08T20:21:20.352Z,2.50
2017-12-08T20:23:54.825Z,3.10
2017-12-08T20:26:28.385Z,2.97
2017-12-08T20:29:01.914Z,2.93
2017-12-08T20:31:35.342Z,2.67
2017-12-08T20:34:08.895Z,2.30
2017-12-08T20:36:42.302Z,2.50
2017-12-08T20:39:15.853Z,2.73
2017-12-08T20:41:49.353Z,2.20
2017-12-08T20:44:22.956Z,2.27
2017-12-08T20:46:56.437Z,2.00
2017-12-08T20:49:30.022Z,2.37
2017-12-08T20:52:03.445Z,1.60
2017-12-08T20:54:37.089Z,1.30
2017-12-08T20:57:10.749Z,1.60
2017-12-08T20:59:44.242Z,1.60
2017-12-08T21:02:17.757Z,1.70
2017-12-08T21:04:51.257Z,1.53
2017-12-08T21:07:24.694Z,1.83
2017-12-08T21:09:58.137Z,6.17
2017-12-08T21:12:31.777Z,6.80
2017-12-08T21:15:05.294Z,1.87
2017-12-08T21:17:38.730Z,2.50
2017-12-08T21:20:12.373Z,2.20
2017-12-08T21:22:45.885Z,2.27
2017-12-08T21:25:19.433Z,2.57
2017-12-08T21:27:52.868Z,2.93
2017-12-08T21:30:26.441Z,2.40
2017-12-08T21:32:59.873Z,2.50
2017-12-08T21:35:34.166Z,2.27
2017-12-08T21:38:07.682Z,2.63
2017-12-08T21:40:41.970Z,2.50
2017-12-08T21:43:15.545Z,2.00
2017-12-08T21:45:49.061Z,3.37
2017-12-08T21:48:22.493Z,2.10
2017-12-08T21:50:55.989Z,1.80
2017-12-08T21:53:29.502Z,4.30
2017-12-08T21:56:03.049Z,5.77
2017-12-08T21:58:36.685Z,7.07
2017-12-08T22:01:11.102Z,7.87
2017-12-08T22:03:44.635Z,3.63
2017-12-08T22:06:18.089Z,2.80
2017-12-08T22:08:52.285Z,2.23
2017-12-08T22:11:25.793Z,1.93
2017-12-08T22:13:59.229Z,2.37
2017-12-08T22:16:33.522Z,2.80
2017-12-08T22:19:07.080Z,3.07
2017-12-08T22:21:40.713Z,2.70
2017-12-08T22:24:14.141Z,2.50
2017-12-08T22:26:48.429Z,2.13
2017-12-08T22:29:21.997Z,2.30
2017-12-08T22:31:55.589Z,2.23
2017-12-08T22:34:29.108Z,2.47
2017-12-08T22:37:02.752Z,1.90
2017-12-08T22:39:36.225Z,2.63
2017-12-08T22:42:09.731Z,2.47
2017-12-08T22:44:43.223Z,2.43
2017-12-08T22:47:16.741Z,3.13
2017-12-08T22:49:50.942Z,3.80
2017-12-08T22:52:24.449Z,2.80
2017-12-08T22:54:58.661Z,2.57
2017-12-08T22:57:33.099Z,2.57
2017-12-08T23:00:06.615Z,2.67
2017-12-08T23:02:40.224Z,2.87
2017-12-08T23:05:13.927Z,2.83
2017-12-08T23:07:47.569Z,2.63
2017-12-08T23:10:21.005Z,2.83
2017-12-08T23:12:54.650Z,2.23
2017-12-08T23:15:28.285Z,2.17
2017-12-08T23:18:01.810Z,6.10
2017-12-08T23:20:35.245Z,5.20
2017-12-08T23:23:08.768Z,2.63
2017-12-08T23:25:42.210Z,1.80
2017-12-08T23:28:15.663Z,1.80
2017-12-08T23:30:49.265Z,1.70
2017-12-08T23:33:22.901Z,2.30
2017-12-08T23:35:56.538Z,2.20
2017-12-08T23:38:30.213Z,2.10
2017-12-08T23:41:03.668Z,2.30
2017-12-08T23:43:37.311Z,2.20
2017-12-08T23:46:10.801Z,1.97
2017-12-08T23:48:45.095Z,2.00
2017-12-08T23:51:18.658Z,2.20
2017-12-08T23:53:52.329Z,2.10
2017-12-08T23:56:25.768Z,1.87
2017-12-08T23:58:59.420Z,2.20
