createdAt,value
2018-06-21T04:19:41.584Z,993.1
2018-06-21T04:20:01.758Z,993.1
2018-06-21T04:20:21.932Z,993.2
2018-06-21T04:20:42.111Z,993.1
2018-06-21T04:21:02.321Z,993.1
2018-06-21T04:21:22.527Z,993.1
2018-06-21T04:33:29.185Z,993.1
2018-06-21T04:33:49.393Z,993.1
2018-06-21T04:40:38.078Z,993
2018-06-21T04:40:58.273Z,993.1
2018-06-21T04:45:34.014Z,993
2018-06-21T04:49:15.738Z,992.9
2018-06-21T04:52:34.545Z,992.9
2018-06-21T04:59:20.008Z,992.8
2018-06-21T05:03:45.101Z,992.7
2018-06-21T05:07:46.856Z,992.7
2018-06-21T05:16:17.926Z,992.6
2018-06-21T05:18:34.809Z,992.6
2018-06-21T05:20:58.975Z,992.6
2018-06-21T05:23:21.357Z,992.5
2018-06-21T05:25:49.986Z,992.5
2018-06-21T05:29:24.146Z,992.6
2018-06-21T05:33:00.887Z,992.4
2018-06-21T05:36:59.926Z,992.3
2018-06-21T05:38:25.566Z,992.3
2018-06-21T05:42:51.107Z,992.3
2018-06-21T05:43:46.762Z,992.3
2018-06-21T05:45:26.858Z,992.3
2018-06-21T05:48:20.339Z,992.3
2018-06-21T05:48:40.797Z,992.3
2018-06-21T05:50:00.316Z,992.2
2018-06-21T05:50:20.679Z,992.3
2018-06-21T05:51:32.299Z,992.2
2018-06-21T05:51:53.127Z,992.3
2018-06-21T05:52:13.458Z,992.2
2018-06-21T05:52:33.710Z,992.2
2018-06-21T05:52:53.974Z,992.2
2018-06-21T05:53:15.651Z,992.2
2018-06-21T05:53:36.787Z,992.2
2018-06-21T05:53:57.202Z,992.2
2018-06-21T05:54:17.529Z,992.2
2018-06-21T05:54:37.921Z,992.2
2018-06-21T05:55:00.082Z,992.2
2018-06-21T05:55:20.500Z,992.2
2018-06-21T05:55:40.795Z,992.2
2018-06-21T05:56:01.220Z,992.2
2018-06-21T05:56:21.618Z,992.2
2018-06-21T05:56:41.913Z,992.2
2018-06-21T05:57:02.075Z,992.2
2018-06-21T05:57:22.341Z,992.2
2018-06-21T05:57:42.540Z,992.2
2018-06-21T05:58:02.732Z,992.2
2018-06-21T05:58:23.966Z,992.2
2018-06-21T05:58:44.226Z,992.2
2018-06-21T05:59:04.599Z,992.2
2018-06-21T05:59:25.003Z,992.2
2018-06-21T05:59:45.489Z,992.2
2018-06-21T06:00:06.716Z,992.2
2018-06-21T06:00:27.104Z,992.2
2018-06-21T06:00:47.363Z,992.2
2018-06-21T06:01:07.544Z,992.2
2018-06-21T06:01:27.864Z,992.2
2018-06-21T06:01:48.071Z,992.2
2018-06-21T06:02:08.472Z,992.2
2018-06-21T06:02:28.757Z,992.2
2018-06-21T06:02:49.649Z,992.2
2018-06-21T06:03:09.895Z,992.2
2018-06-21T06:03:30.232Z,992.2
2018-06-21T06:03:50.514Z,992.1
2018-06-21T06:04:10.913Z,992.2
2018-06-21T06:04:31.149Z,992.2
2018-06-21T06:04:52.217Z,992.2
2018-06-21T06:05:12.452Z,992.2
2018-06-21T06:05:32.719Z,992.2
2018-06-21T06:05:52.978Z,992.1
2018-06-21T06:06:13.276Z,992.1
2018-06-21T06:06:33.445Z,992.1
2018-06-21T06:06:53.637Z,992.1
2018-06-21T06:07:13.893Z,992.1
2018-06-21T06:07:34.138Z,992.1
2018-06-21T06:07:54.451Z,992.1
2018-06-21T06:08:14.834Z,992.1
2018-06-21T06:08:35.102Z,992.1
2018-06-21T06:08:55.282Z,992.1
2018-06-21T06:09:15.649Z,992.1
2018-06-21T06:09:35.920Z,992.1
2018-06-21T06:09:56.246Z,992.1
2018-06-21T06:10:16.581Z,992.1
2018-06-21T06:10:37.632Z,992.1
2018-06-21T06:10:57.963Z,992.1
2018-06-21T06:11:18.197Z,992
2018-06-21T06:11:38.624Z,992.1
2018-06-21T06:11:58.915Z,992.1
2018-06-21T06:12:19.219Z,992.1
2018-06-21T06:12:39.590Z,992.1
2018-06-21T06:13:00.557Z,992
2018-06-21T06:13:20.767Z,992
2018-06-21T06:13:40.998Z,992.1
2018-06-21T06:14:01.298Z,992.1
2018-06-21T06:14:21.712Z,992.1
2018-06-21T06:14:41.971Z,992.1
2018-06-21T06:15:02.251Z,992
2018-06-21T06:15:22.465Z,992
2018-06-21T06:15:43.066Z,992.1
2018-06-21T06:16:03.438Z,992.1
2018-06-21T06:16:23.622Z,992
2018-06-21T06:16:44.035Z,992
2018-06-21T06:17:04.321Z,992
2018-06-21T06:17:24.763Z,992
2018-06-21T06:17:45.044Z,992
2018-06-21T06:18:06.126Z,992
2018-06-21T06:18:26.386Z,992
2018-06-21T06:18:46.915Z,992
2018-06-21T06:19:07.252Z,992
2018-06-21T06:19:27.513Z,992
2018-06-21T06:19:48.711Z,992
2018-06-21T06:20:09.962Z,992
2018-06-21T06:20:30.265Z,992
2018-06-21T06:20:50.599Z,992
2018-06-21T06:21:10.938Z,992
2018-06-21T06:21:31.224Z,992
2018-06-21T06:21:51.491Z,992
2018-06-21T06:22:11.755Z,992
2018-06-21T06:22:31.962Z,992
2018-06-21T06:22:52.222Z,992
2018-06-21T06:23:13.176Z,992
2018-06-21T06:23:34.514Z,992
2018-06-21T06:23:54.709Z,991.9
2018-06-21T06:24:14.924Z,992
2018-06-21T06:24:35.127Z,992
2018-06-21T06:24:55.366Z,991.9
2018-06-21T06:25:17.651Z,991.9
2018-06-21T06:25:39.732Z,992
2018-06-21T06:26:00.231Z,992
2018-06-21T06:26:20.541Z,991.9
2018-06-21T06:26:40.772Z,991.9
2018-06-21T06:27:01.024Z,991.9
2018-06-21T06:27:21.254Z,991.9
2018-06-21T06:27:42.195Z,991.9
2018-06-21T06:28:02.569Z,991.9
2018-06-21T06:28:22.844Z,991.9
2018-06-21T06:28:43.180Z,991.9
2018-06-21T06:29:03.566Z,992
2018-06-21T06:29:24.000Z,991.9
2018-06-21T06:29:44.281Z,991.9
2018-06-21T06:30:04.572Z,992
2018-06-21T06:30:24.738Z,991.9
2018-06-21T06:30:44.934Z,992
2018-06-21T06:31:05.227Z,991.9
2018-06-21T06:31:25.416Z,991.9
2018-06-21T06:31:45.656Z,991.9
2018-06-21T06:32:05.798Z,991.9
2018-06-21T06:32:26.703Z,991.9
2018-06-21T06:32:47.610Z,991.9
2018-06-21T06:33:07.852Z,991.9
2018-06-21T06:33:28.213Z,991.9
2018-06-21T06:33:48.587Z,991.9
2018-06-21T06:34:09.023Z,991.9
2018-06-21T06:34:30.165Z,991.9
2018-06-21T06:34:50.702Z,991.9
2018-06-21T06:35:11.699Z,991.9
2018-06-21T06:35:32.104Z,991.9
2018-06-21T06:35:53.175Z,991.9
2018-06-21T06:36:13.451Z,991.9
2018-06-21T06:36:33.748Z,991.8
2018-06-21T06:36:54.102Z,991.8
2018-06-21T06:37:14.490Z,991.8
2018-06-21T06:37:35.127Z,991.8
2018-06-21T06:37:55.329Z,991.8
2018-06-21T06:38:15.597Z,991.8
2018-06-21T06:38:35.869Z,991.8
2018-06-21T06:38:56.141Z,991.8
2018-06-21T06:39:16.398Z,991.8
2018-06-21T06:39:36.622Z,991.8
2018-06-21T06:39:56.830Z,991.8
2018-06-21T06:40:17.910Z,991.8
2018-06-21T06:40:38.122Z,991.8
2018-06-21T06:40:58.457Z,991.8
2018-06-21T06:41:20.065Z,991.8
2018-06-21T06:41:40.313Z,991.8
2018-06-21T06:42:00.527Z,991.8
2018-06-21T06:42:20.740Z,991.8
2018-06-21T06:42:40.960Z,991.8
2018-06-21T06:43:01.166Z,991.8
2018-06-21T06:43:21.337Z,991.8
2018-06-21T06:43:41.595Z,991.8
2018-06-21T06:44:02.712Z,991.8
2018-06-21T06:44:22.956Z,991.8
2018-06-21T06:44:44.581Z,991.8
2018-06-21T06:45:05.581Z,991.7
2018-06-21T06:45:25.938Z,991.7
2018-06-21T06:45:46.192Z,991.7
2018-06-21T06:46:06.398Z,991.7
2018-06-21T06:46:26.634Z,991.7
2018-06-21T06:46:47.597Z,991.7
2018-06-21T06:47:07.912Z,991.8
2018-06-21T06:47:28.907Z,991.7
2018-06-21T06:47:49.123Z,991.8
2018-06-21T06:48:09.317Z,991.8
2018-06-21T06:48:30.093Z,991.8
2018-06-21T06:48:50.335Z,991.8
2018-06-21T06:49:10.965Z,991.8
2018-06-21T06:49:31.146Z,991.7
2018-06-21T06:49:52.211Z,991.8
2018-06-21T06:50:12.408Z,991.8
2018-06-21T06:50:32.591Z,991.8
2018-06-21T06:50:52.766Z,991.8
2018-06-21T06:51:12.967Z,991.8
2018-06-21T06:51:33.110Z,991.7
2018-06-21T06:51:53.341Z,991.7
2018-06-21T06:52:13.725Z,991.7
2018-06-21T06:52:33.922Z,991.8
2018-06-21T06:52:54.101Z,991.7
2018-06-21T06:53:14.277Z,991.7
2018-06-21T06:53:35.090Z,991.7
2018-06-21T06:53:55.239Z,991.7
2018-06-21T06:54:15.409Z,991.7
2018-06-21T06:54:35.581Z,991.7
2018-06-21T06:54:55.755Z,991.7
2018-06-21T06:55:15.900Z,991.7
2018-06-21T06:55:36.043Z,991.7
2018-06-21T06:55:56.202Z,991.7
2018-06-21T06:56:16.337Z,991.7
2018-06-21T06:56:36.492Z,991.7
2018-06-21T06:56:56.752Z,991.7
2018-06-21T06:57:16.935Z,991.7
2018-06-21T06:57:37.101Z,991.7
2018-06-21T06:57:57.290Z,991.7
2018-06-21T06:58:17.477Z,991.7
2018-06-21T06:58:37.627Z,991.6
2018-06-21T06:58:57.795Z,991.7
2018-06-21T06:59:17.950Z,991.7
2018-06-21T06:59:38.608Z,991.6
2018-06-21T06:59:59.945Z,991.7
2018-06-21T07:00:21.876Z,991.7
2018-06-21T07:00:43.895Z,991.7
2018-06-21T07:01:06.233Z,991.6
2018-06-21T07:01:29.055Z,991.6
2018-06-21T07:01:50.504Z,991.6
2018-06-21T07:02:12.492Z,991.6
2018-06-21T07:02:34.021Z,991.6
2018-06-21T07:02:55.287Z,991.6
2018-06-21T07:03:17.850Z,991.6
2018-06-21T07:03:39.096Z,991.6
2018-06-21T07:04:00.986Z,991.6
2018-06-21T07:04:22.138Z,991.5
2018-06-21T07:04:42.376Z,991.5
2018-06-21T07:05:02.545Z,991.5
2018-06-21T07:05:22.714Z,991.5
2018-06-21T07:05:42.865Z,991.5
2018-06-21T07:06:03.092Z,991.5
2018-06-21T07:06:23.328Z,991.5
2018-06-21T07:06:43.529Z,991.5
2018-06-21T07:07:03.702Z,991.5
2018-06-21T07:07:23.915Z,991.5
2018-06-21T07:07:44.155Z,991.5
2018-06-21T07:08:04.379Z,991.5
2018-06-21T07:08:24.756Z,991.5
2018-06-21T07:08:46.030Z,991.4
2018-06-21T07:09:06.215Z,991.4
2018-06-21T07:09:26.394Z,991.4
2018-06-21T07:09:46.595Z,991.5
2018-06-21T07:10:06.761Z,991.4
2018-06-21T07:10:26.917Z,991.4
2018-06-21T07:10:47.079Z,991.4
2018-06-21T07:11:07.240Z,991.4
2018-06-21T07:11:27.436Z,991.4
2018-06-21T07:11:47.642Z,991.4
2018-06-21T07:12:07.820Z,991.4
2018-06-21T07:12:27.983Z,991.4
2018-06-21T07:12:48.095Z,991.4
2018-06-21T07:13:08.250Z,991.4
2018-06-21T07:13:28.414Z,991.4
2018-06-21T07:13:48.649Z,991.4
2018-06-21T07:14:08.947Z,991.3
2018-06-21T07:14:29.067Z,991.4
2018-06-21T07:14:49.362Z,991.4
2018-06-21T07:15:09.613Z,991.4
2018-06-21T07:15:29.812Z,991.4
2018-06-21T07:15:50.020Z,991.3
2018-06-21T07:16:10.245Z,991.4
2018-06-21T07:16:30.544Z,991.4
2018-06-21T07:16:50.724Z,991.3
2018-06-21T07:17:10.994Z,991.4
2018-06-21T07:17:31.304Z,991.3
2018-06-21T07:17:51.523Z,991.3
2018-06-21T07:18:11.816Z,991.4
2018-06-21T07:18:32.052Z,991.3
2018-06-21T07:18:52.263Z,991.3
2018-06-21T07:19:12.496Z,991.3
2018-06-21T07:19:32.752Z,991.3
2018-06-21T07:19:53.035Z,991.3
2018-06-21T07:20:13.142Z,991.3
2018-06-21T07:20:33.321Z,991.3
2018-06-21T07:20:53.528Z,991.3
2018-06-21T07:21:13.728Z,991.3
2018-06-21T07:21:33.928Z,991.3
2018-06-21T07:21:54.060Z,991.3
2018-06-21T07:22:14.299Z,991.3
2018-06-21T07:22:34.460Z,991.3
2018-06-21T07:22:54.611Z,991.3
2018-06-21T07:23:14.787Z,991.2
2018-06-21T07:23:34.967Z,991.3
2018-06-21T07:23:55.133Z,991.3
2018-06-21T07:24:15.299Z,991.3
2018-06-21T07:24:35.437Z,991.2
2018-06-21T07:24:55.649Z,991.2
2018-06-21T07:25:15.848Z,991.2
2018-06-21T07:25:36.000Z,991.2
2018-06-21T07:25:56.170Z,991.2
2018-06-21T07:26:16.329Z,991.2
2018-06-21T07:26:36.551Z,991.2
2018-06-21T07:26:56.743Z,991.2
2018-06-21T07:27:16.911Z,991.2
2018-06-21T07:27:37.069Z,991.2
2018-06-21T07:27:57.276Z,991.2
2018-06-21T07:28:17.468Z,991.2
2018-06-21T07:28:37.627Z,991.2
2018-06-21T07:28:57.775Z,991.2
2018-06-21T07:29:17.957Z,991.2
2018-06-21T07:29:38.085Z,991.1
2018-06-21T07:29:58.254Z,991.2
2018-06-21T07:30:18.400Z,991.1
2018-06-21T07:30:38.553Z,991.1
2018-06-21T07:30:58.688Z,991.1
2018-06-21T07:31:18.814Z,991
2018-06-21T07:31:38.982Z,991.1
2018-06-21T07:31:59.208Z,991.1
2018-06-21T07:32:19.394Z,991.1
2018-06-21T07:32:39.557Z,991.1
2018-06-21T07:32:59.777Z,991.1
2018-06-21T07:33:19.904Z,991.1
2018-06-21T07:33:40.133Z,991.1
2018-06-21T07:34:00.231Z,991
2018-06-21T07:34:20.408Z,991.1
2018-06-21T07:34:40.615Z,991.1
2018-06-21T07:35:00.780Z,991.1
2018-06-21T07:35:20.951Z,991
2018-06-21T07:35:41.115Z,991
2018-06-21T07:36:01.283Z,991
2018-06-21T07:36:21.456Z,991
2018-06-21T07:36:41.690Z,991
2018-06-21T07:37:01.858Z,991
2018-06-21T07:37:22.794Z,991
2018-06-21T07:37:42.968Z,991
2018-06-21T07:38:03.130Z,991.1
2018-06-21T07:38:23.284Z,991
2018-06-21T07:38:43.450Z,991
2018-06-21T07:39:03.699Z,991
2018-06-21T07:39:24.059Z,991
2018-06-21T07:39:44.192Z,991
2018-06-21T07:40:04.339Z,991
2018-06-21T07:40:24.575Z,991
2018-06-21T07:40:44.791Z,991
2018-06-21T07:41:04.971Z,990.9
2018-06-21T07:41:25.139Z,991
2018-06-21T07:41:45.322Z,990.9
2018-06-21T07:42:05.477Z,991
2018-06-21T07:42:25.667Z,991
2018-06-21T07:42:45.863Z,991
2018-06-21T07:43:06.041Z,990.9
2018-06-21T07:43:26.203Z,990.9
2018-06-21T07:43:46.393Z,990.9
2018-06-21T07:44:06.651Z,990.9
2018-06-21T07:44:26.824Z,990.9
2018-06-21T07:44:46.985Z,990.9
2018-06-21T07:45:07.185Z,990.9
2018-06-21T07:45:27.351Z,990.9
2018-06-21T07:45:47.514Z,990.9
2018-06-21T07:46:07.672Z,990.9
2018-06-21T07:46:27.836Z,990.9
2018-06-21T07:46:48.060Z,990.9
2018-06-21T07:47:08.171Z,990.9
2018-06-21T07:47:28.342Z,990.9
2018-06-21T07:47:49.106Z,990.9
2018-06-21T07:48:09.283Z,990.9
2018-06-21T07:48:29.645Z,990.9
2018-06-21T07:48:49.836Z,990.9
2018-06-21T07:49:10.029Z,990.9
2018-06-21T07:49:30.180Z,990.9
2018-06-21T07:49:50.386Z,990.9
2018-06-21T07:50:10.614Z,990.9
2018-06-21T07:50:30.780Z,990.9
2018-06-21T07:50:50.990Z,991
2018-06-21T07:51:11.173Z,990.9
2018-06-21T07:51:31.344Z,990.9
2018-06-21T07:51:51.497Z,990.9
2018-06-21T07:52:11.670Z,990.8
2018-06-21T07:52:31.822Z,990.8
2018-06-21T07:52:51.980Z,990.8
2018-06-21T07:53:12.158Z,990.8
2018-06-21T07:53:32.294Z,990.8
2018-06-21T07:53:52.471Z,990.8
2018-06-21T07:54:12.618Z,990.8
2018-06-21T07:54:32.835Z,990.8
2018-06-21T07:54:53.121Z,990.8
2018-06-21T07:55:13.371Z,990.8
2018-06-21T07:55:33.568Z,990.8
2018-06-21T07:55:53.876Z,990.8
2018-06-21T07:56:14.060Z,990.8
2018-06-21T07:56:34.252Z,990.8
2018-06-21T07:56:54.475Z,990.8
2018-06-21T07:57:14.638Z,990.8
2018-06-21T07:57:35.782Z,990.8
2018-06-21T07:57:55.936Z,990.7
2018-06-21T07:58:16.390Z,990.8
2018-06-21T07:58:36.564Z,990.8
2018-06-21T07:58:56.723Z,990.7
2018-06-21T07:59:16.891Z,990.8
2018-06-21T07:59:37.094Z,990.7
2018-06-21T07:59:57.293Z,990.7
2018-06-21T08:00:17.507Z,990.7
2018-06-21T08:00:37.663Z,990.6
2018-06-21T08:00:57.808Z,990.7
2018-06-21T08:01:18.012Z,990.7
2018-06-21T08:01:38.240Z,990.7
2018-06-21T08:01:58.402Z,990.6
2018-06-21T08:02:18.560Z,990.6
2018-06-21T08:02:38.709Z,990.7
2018-06-21T08:02:59.614Z,990.7
2018-06-21T08:03:19.806Z,990.6
2018-06-21T08:03:39.960Z,990.6
2018-06-21T08:04:00.113Z,990.6
2018-06-21T08:04:20.279Z,990.6
2018-06-21T08:04:40.428Z,990.6
2018-06-21T08:05:00.645Z,990.6
2018-06-21T08:05:20.797Z,990.6
2018-06-21T08:05:40.952Z,990.6
2018-06-21T08:06:01.257Z,990.5
2018-06-21T08:06:21.400Z,990.6
2018-06-21T08:06:41.584Z,990.6
2018-06-21T08:07:01.749Z,990.6
2018-06-21T08:07:21.899Z,990.6
2018-06-21T08:07:42.108Z,990.6
2018-06-21T08:08:02.264Z,990.6
2018-06-21T08:08:22.436Z,990.6
2018-06-21T08:08:42.584Z,990.6
2018-06-21T08:09:02.778Z,990.6
2018-06-21T08:09:22.962Z,990.6
2018-06-21T08:09:43.184Z,990.5
2018-06-21T08:10:03.325Z,990.5
2018-06-21T08:10:23.508Z,990.6
2018-06-21T08:10:43.664Z,990.5
2018-06-21T08:11:03.835Z,990.5
2018-06-21T08:11:24.036Z,990.5
2018-06-21T08:11:44.238Z,990.6
2018-06-21T08:12:04.395Z,990.5
2018-06-21T08:12:24.533Z,990.5
2018-06-21T08:12:44.712Z,990.5
2018-06-21T08:13:04.942Z,990.5
2018-06-21T08:13:25.166Z,990.5
2018-06-21T08:13:45.437Z,990.4
2018-06-21T08:14:05.635Z,990.4
2018-06-21T08:14:25.843Z,990.4
2018-06-21T08:14:46.028Z,990.4
2018-06-21T08:15:06.218Z,990.4
2018-06-21T08:15:26.404Z,990.5
2018-06-21T08:15:46.569Z,990.4
2018-06-21T08:16:06.749Z,990.5
2018-06-21T08:16:26.909Z,990.4
2018-06-21T08:16:47.138Z,990.4
2018-06-21T08:17:07.503Z,990.4
2018-06-21T08:17:27.780Z,990.4
2018-06-21T08:17:48.081Z,990.3
2018-06-21T08:18:08.318Z,990.3
2018-06-21T08:18:28.510Z,990.4
2018-06-21T08:18:48.720Z,990.4
2018-06-21T08:19:08.932Z,990.4
2018-06-21T08:19:29.128Z,990.4
2018-06-21T08:19:49.292Z,990.4
2018-06-21T08:20:09.496Z,990.3
2018-06-21T08:20:29.733Z,990.4
2018-06-21T08:20:49.928Z,990.3
2018-06-21T08:21:10.139Z,990.3
2018-06-21T08:21:30.321Z,990.3
2018-06-21T08:21:50.557Z,990.3
2018-06-21T08:22:10.776Z,990.4
2018-06-21T08:22:30.912Z,990.4
2018-06-21T08:22:51.081Z,990.4
2018-06-21T08:23:11.477Z,990.3
2018-06-21T08:23:31.661Z,990.3
2018-06-21T08:23:51.865Z,990.3
2018-06-21T08:24:12.125Z,990.3
2018-06-21T08:24:32.287Z,990.3
2018-06-21T08:24:52.482Z,990.3
2018-06-21T08:25:12.662Z,990.3
2018-06-21T08:25:33.035Z,990.3
2018-06-21T08:25:53.201Z,990.3
2018-06-21T08:26:13.399Z,990.3
2018-06-21T08:26:33.592Z,990.3
2018-06-21T08:26:53.975Z,990.3
2018-06-21T08:27:14.119Z,990.3
2018-06-21T08:27:34.283Z,990.3
2018-06-21T08:27:54.472Z,990.3
2018-06-21T08:28:14.685Z,990.3
2018-06-21T08:28:34.865Z,990.3
2018-06-21T08:28:55.042Z,990.3
2018-06-21T08:29:15.283Z,990.3
2018-06-21T08:29:35.512Z,990.3
2018-06-21T08:29:55.705Z,990.2
2018-06-21T08:30:15.992Z,990.3
2018-06-21T08:30:36.240Z,990.2
2018-06-21T08:30:56.391Z,990.2
2018-06-21T08:31:16.584Z,990.2
2018-06-21T08:31:36.821Z,990.2
2018-06-21T08:31:57.095Z,990.2
2018-06-21T08:32:17.362Z,990.2
2018-06-21T08:32:38.399Z,990.2
2018-06-21T08:32:58.604Z,990.2
2018-06-21T08:33:18.765Z,990.2
2018-06-21T08:33:38.916Z,990.2
2018-06-21T08:33:59.064Z,990.2
2018-06-21T08:34:19.340Z,990.2
2018-06-21T08:34:39.551Z,990.2
2018-06-21T08:34:59.729Z,990.1
2018-06-21T08:35:19.940Z,990.1
2018-06-21T08:35:41.167Z,990.1
2018-06-21T08:36:01.319Z,990.1
2018-06-21T08:36:21.469Z,990.1
2018-06-21T08:36:41.652Z,990.2
2018-06-21T08:37:01.926Z,990.1
2018-06-21T08:37:22.100Z,990.1
2018-06-21T08:37:42.328Z,990.2
2018-06-21T08:38:02.531Z,990.1
2018-06-21T08:38:22.697Z,990.2
2018-06-21T08:38:42.874Z,990.3
2018-06-21T08:39:03.100Z,990.3
2018-06-21T08:39:23.439Z,990.3
2018-06-21T08:39:43.618Z,990.2
2018-06-21T08:40:03.816Z,990.2
2018-06-21T08:40:24.083Z,990.2
2018-06-21T08:40:44.340Z,990.2
2018-06-21T08:41:04.566Z,990.2
2018-06-21T08:41:24.802Z,990.1
2018-06-21T08:41:45.200Z,990.2
2018-06-21T08:42:05.393Z,990.1
2018-06-21T08:42:25.623Z,990.1
2018-06-21T08:42:45.882Z,990
2018-06-21T08:43:06.044Z,990.1
2018-06-21T08:43:26.234Z,990.1
2018-06-21T08:43:46.550Z,990
2018-06-21T08:44:06.717Z,990
2018-06-21T08:44:26.871Z,990
2018-06-21T08:44:47.123Z,990
2018-06-21T08:45:07.484Z,989.9
2018-06-21T08:45:27.646Z,990
2018-06-21T08:45:48.003Z,990.1
2018-06-21T08:46:08.207Z,990
2018-06-21T08:46:28.410Z,990
2018-06-21T08:46:48.592Z,990
2018-06-21T08:47:08.784Z,989.9
2018-06-21T08:47:29.123Z,990
2018-06-21T08:47:49.324Z,989.9
2018-06-21T08:48:09.488Z,989.9
2018-06-21T08:48:29.672Z,989.9
2018-06-21T08:48:49.876Z,989.9
2018-06-21T08:49:10.074Z,989.9
2018-06-21T08:49:30.263Z,989.9
2018-06-21T08:49:50.497Z,989.9
2018-06-21T08:50:10.706Z,990
2018-06-21T08:50:30.922Z,989.9
2018-06-21T08:50:51.168Z,989.9
2018-06-21T08:51:11.479Z,989.9
2018-06-21T08:51:31.714Z,989.9
2018-06-21T08:51:51.933Z,989.9
2018-06-21T08:52:12.143Z,989.9
2018-06-21T08:52:32.346Z,989.9
2018-06-21T08:52:52.504Z,989.8
2018-06-21T08:53:12.680Z,989.8
2018-06-21T08:53:32.862Z,989.9
2018-06-21T08:53:53.101Z,989.8
2018-06-21T08:54:13.349Z,989.9
2018-06-21T08:54:33.526Z,989.9
2018-06-21T08:54:53.757Z,989.8
2018-06-21T08:55:13.938Z,989.8
2018-06-21T08:55:34.149Z,989.9
2018-06-21T08:55:54.339Z,989.9
2018-06-21T08:56:14.531Z,989.9
2018-06-21T08:56:34.734Z,989.8
2018-06-21T08:56:54.936Z,989.8
2018-06-21T08:57:15.100Z,989.8
2018-06-21T08:57:35.224Z,989.8
2018-06-21T08:57:55.417Z,989.8
2018-06-21T08:58:15.665Z,989.8
2018-06-21T08:58:35.824Z,989.8
2018-06-21T08:58:56.135Z,989.8
2018-06-21T08:59:16.400Z,989.8
2018-06-21T08:59:36.594Z,989.8
2018-06-21T08:59:56.784Z,989.8
2018-06-21T09:00:16.995Z,989.8
2018-06-21T09:00:37.206Z,989.9
2018-06-21T09:00:57.443Z,989.7
2018-06-21T09:01:17.658Z,989.7
2018-06-21T09:01:37.840Z,989.7
2018-06-21T09:01:58.269Z,989.8
2018-06-21T09:02:18.519Z,989.8
2018-06-21T09:02:38.726Z,989.8
2018-06-21T09:02:58.989Z,989.8
2018-06-21T09:03:19.224Z,989.8
2018-06-21T09:03:39.560Z,989.9
2018-06-21T09:03:59.763Z,989.8
2018-06-21T09:04:19.961Z,989.8
2018-06-21T09:04:40.208Z,989.8
2018-06-21T09:05:00.417Z,989.8
2018-06-21T09:05:20.641Z,989.8
2018-06-21T09:05:40.828Z,989.8
2018-06-21T09:06:01.057Z,989.8
2018-06-21T09:06:21.344Z,989.7
2018-06-21T09:06:41.506Z,989.8
2018-06-21T09:07:01.698Z,989.7
2018-06-21T09:07:21.910Z,989.8
2018-06-21T09:07:42.091Z,989.8
2018-06-21T09:08:02.271Z,989.8
2018-06-21T09:08:22.411Z,989.7
2018-06-21T09:08:42.639Z,989.8
2018-06-21T09:09:02.888Z,989.7
2018-06-21T09:09:23.018Z,989.6
2018-06-21T09:09:43.271Z,989.6
2018-06-21T09:10:03.548Z,989.6
2018-06-21T09:10:23.806Z,989.6
2018-06-21T09:10:43.930Z,989.6
2018-06-21T09:11:04.161Z,989.6
2018-06-21T09:11:24.389Z,989.6
2018-06-21T09:11:44.549Z,989.6
2018-06-21T09:12:04.689Z,989.6
2018-06-21T09:12:24.832Z,989.6
2018-06-21T09:12:45.035Z,989.5
2018-06-21T09:13:05.234Z,989.6
2018-06-21T09:13:25.395Z,989.5
2018-06-21T09:13:45.654Z,989.4
2018-06-21T09:14:05.865Z,989.4
2018-06-21T09:14:26.037Z,989.5
2018-06-21T09:14:46.249Z,989.5
2018-06-21T09:15:06.776Z,989.5
2018-06-21T09:15:27.087Z,989.4
2018-06-21T09:15:47.196Z,989.4
2018-06-21T09:16:07.398Z,989.4
2018-06-21T09:16:27.637Z,989.4
2018-06-21T09:16:47.896Z,989.4
2018-06-21T09:17:08.134Z,989.4
2018-06-21T09:17:28.381Z,989.3
2018-06-21T09:17:48.532Z,989.3
2018-06-21T09:18:08.698Z,989.4
2018-06-21T09:18:28.909Z,989.4
2018-06-21T09:18:49.182Z,989.4
2018-06-21T09:19:09.381Z,989.5
2018-06-21T09:19:29.649Z,989.4
2018-06-21T09:19:49.844Z,989.5
2018-06-21T09:20:10.038Z,989.5
2018-06-21T09:20:30.261Z,989.5
2018-06-21T09:20:51.176Z,989.5
2018-06-21T09:21:11.455Z,989.4
2018-06-21T09:21:31.618Z,989.5
2018-06-21T09:21:51.823Z,989.5
2018-06-21T09:22:12.087Z,989.5
2018-06-21T09:22:32.279Z,989.5
2018-06-21T09:22:52.460Z,989.5
2018-06-21T09:23:12.630Z,989.4
2018-06-21T09:23:32.797Z,989.4
2018-06-21T09:23:53.026Z,989.5
2018-06-21T09:24:13.212Z,989.5
2018-06-21T09:24:33.384Z,989.6
2018-06-21T09:24:53.542Z,989.5
2018-06-21T09:25:13.702Z,989.5
2018-06-21T09:25:33.899Z,989.5
2018-06-21T09:25:54.083Z,989.5
2018-06-21T09:26:14.268Z,989.5
2018-06-21T09:26:34.450Z,989.5
2018-06-21T09:26:54.630Z,989.5
2018-06-21T09:27:14.783Z,989.5
2018-06-21T09:27:35.034Z,989.5
2018-06-21T09:27:55.208Z,989.5
2018-06-21T09:28:15.349Z,989.6
2018-06-21T09:28:35.525Z,989.5
2018-06-21T09:28:55.748Z,989.5
2018-06-21T09:29:15.911Z,989.6
2018-06-21T09:29:36.116Z,989.5
2018-06-21T09:29:56.368Z,989.6
2018-06-21T09:30:16.549Z,989.6
2018-06-21T09:30:36.765Z,989.5
2018-06-21T09:30:56.957Z,989.5
2018-06-21T09:31:17.169Z,989.5
2018-06-21T09:31:37.478Z,989.5
2018-06-21T09:31:57.654Z,989.5
2018-06-21T09:32:17.838Z,989.4
2018-06-21T09:32:37.999Z,989.4
2018-06-21T09:32:58.208Z,989.4
2018-06-21T09:33:18.483Z,989.5
2018-06-21T09:33:38.719Z,989.4
2018-06-21T09:33:58.952Z,989.4
2018-06-21T09:34:19.084Z,989.5
2018-06-21T09:34:39.305Z,989.4
2018-06-21T09:34:59.535Z,989.5
2018-06-21T09:35:19.765Z,989.4
2018-06-21T09:35:39.958Z,989.4
2018-06-21T09:36:00.132Z,989.4
2018-06-21T09:36:20.368Z,989.4
2018-06-21T09:36:40.565Z,989.3
2018-06-21T09:37:00.759Z,989.3
2018-06-21T09:37:20.919Z,989.3
2018-06-21T09:37:41.146Z,989.3
2018-06-21T09:38:02.381Z,989.3
2018-06-21T09:38:22.583Z,989.2
2018-06-21T09:38:42.820Z,989.3
2018-06-21T09:39:03.010Z,989.3
2018-06-21T09:39:23.216Z,989.3
2018-06-21T09:39:43.382Z,989.3
2018-06-21T09:40:03.627Z,989.3
2018-06-21T09:40:23.857Z,989.4
2018-06-21T09:40:44.029Z,989.4
2018-06-21T09:41:04.260Z,989.4
2018-06-21T09:41:24.513Z,989.4
2018-06-21T09:41:44.751Z,989.4
2018-06-21T09:42:04.982Z,989.4
2018-06-21T09:42:25.218Z,989.4
2018-06-21T09:42:45.394Z,989.4
2018-06-21T09:43:05.574Z,989.4
2018-06-21T09:43:25.771Z,989.3
2018-06-21T09:43:50.299Z,989.4
2018-06-21T09:44:17.009Z,989.4
2018-06-21T09:44:37.241Z,989.4
2018-06-21T09:44:57.414Z,989.4
2018-06-21T09:45:17.610Z,989.4
2018-06-21T09:45:37.773Z,989.4
2018-06-21T09:45:57.983Z,989.4
2018-06-21T09:46:18.223Z,989.4
2018-06-21T09:46:49.435Z,989.4
2018-06-21T09:47:09.648Z,989.3
2018-06-21T09:47:29.816Z,989.3
2018-06-21T09:47:50.027Z,989.3
2018-06-21T09:48:10.280Z,989.3
2018-06-21T09:48:30.444Z,989.3
2018-06-21T09:48:50.613Z,989.3
2018-06-21T09:49:10.819Z,989.2
2018-06-21T09:49:31.016Z,989.3
2018-06-21T09:49:51.197Z,989.2
2018-06-21T09:50:11.351Z,989.2
2018-06-21T09:50:31.602Z,989.3
2018-06-21T09:50:51.878Z,989.3
2018-06-21T09:51:12.026Z,989.3
2018-06-21T09:51:32.195Z,989.3
2018-06-21T09:51:52.435Z,989.3
2018-06-21T09:52:12.615Z,989.3
2018-06-21T09:52:32.975Z,989.3
2018-06-21T09:52:53.233Z,989.3
2018-06-21T09:53:13.412Z,989.3
2018-06-21T09:53:33.615Z,989.3
2018-06-21T09:53:53.812Z,989.3
2018-06-21T09:54:14.038Z,989.3
2018-06-21T09:54:34.250Z,989.3
2018-06-21T09:54:54.455Z,989.3
2018-06-21T09:55:14.647Z,989.3
2018-06-21T09:55:34.872Z,989.2
2018-06-21T09:55:55.092Z,989.3
2018-06-21T09:56:15.249Z,989.2
2018-06-21T09:56:35.480Z,989.2
2018-06-21T09:56:55.656Z,989.2
2018-06-21T09:57:15.838Z,989.2
2018-06-21T09:57:36.027Z,989.2
2018-06-21T09:57:56.199Z,989.2
2018-06-21T09:58:16.399Z,989.3
2018-06-21T09:58:36.612Z,989.2
2018-06-21T09:58:56.801Z,989.1
2018-06-21T09:59:17.569Z,989.2
2018-06-21T09:59:37.739Z,989.2
2018-06-21T09:59:57.997Z,989.2
2018-06-21T10:00:18.345Z,989.1
2018-06-21T10:00:38.553Z,989.2
2018-06-21T10:00:58.797Z,989.1
2018-06-21T10:01:18.941Z,989.1
2018-06-21T10:01:39.092Z,989.1
2018-06-21T10:01:59.274Z,989
2018-06-21T10:02:19.451Z,989
2018-06-21T10:02:39.680Z,989
2018-06-21T10:02:59.870Z,989
2018-06-21T10:03:20.022Z,989
2018-06-21T10:03:40.229Z,989
2018-06-21T10:04:00.465Z,988.9