createdAt,value
2018-03-28T00:00:08.765Z,48.08
2018-03-28T00:01:08.749Z,47.89
2018-03-28T00:02:08.742Z,47.99
2018-03-28T00:03:08.735Z,47.89
2018-03-28T00:04:08.729Z,47.99
2018-03-28T00:05:08.727Z,47.77
2018-03-28T00:06:08.719Z,47.99
2018-03-28T00:07:08.708Z,47.89
2018-03-28T00:08:08.709Z,48.28
2018-03-28T00:09:08.702Z,48.18
2018-03-28T00:10:08.690Z,48.18
2018-03-28T00:11:08.689Z,48.38
2018-03-28T00:12:08.678Z,48.57
2018-03-28T00:13:08.674Z,48.57
2018-03-28T00:14:08.667Z,48.28
2018-03-28T00:15:08.662Z,48.64
2018-03-28T00:16:08.651Z,48.08
2018-03-28T00:17:08.645Z,48.38
2018-03-28T00:18:08.641Z,48.66
2018-03-28T00:19:08.631Z,48.66
2018-03-28T00:20:08.625Z,48.57
2018-03-28T00:21:08.618Z,48.54
2018-03-28T00:22:08.606Z,48.47
2018-03-28T00:23:08.605Z,48.57
2018-03-28T00:24:08.603Z,48.47
2018-03-28T00:25:08.593Z,48.57
2018-03-28T00:26:08.587Z,48.66
2018-03-28T00:27:08.581Z,48.57
2018-03-28T00:28:08.572Z,48.57
2018-03-28T00:29:08.570Z,48.47
2018-03-28T00:30:08.558Z,48.47
2018-03-28T00:31:08.552Z,48.47
2018-03-28T00:32:08.544Z,48.47
2018-03-28T00:33:08.541Z,48.57
2018-03-28T00:34:08.531Z,48.47
2018-03-28T00:35:08.527Z,48.47
2018-03-28T00:36:08.526Z,48.35
2018-03-28T00:37:08.518Z,48.47
2018-03-28T00:38:08.509Z,48.38
2018-03-28T00:39:08.500Z,48.44
2018-03-28T00:40:08.494Z,48.08
2018-03-28T00:41:08.492Z,48.47
2018-03-28T00:42:08.482Z,48.28
2018-03-28T00:43:08.475Z,48.44
2018-03-28T00:44:08.468Z,48.38
2018-03-28T00:45:08.461Z,48.25
2018-03-28T00:46:08.453Z,48.47
2018-03-28T00:47:08.447Z,48.38
2018-03-28T00:48:08.442Z,48.38
2018-03-28T00:49:08.435Z,48.54
2018-03-28T00:50:08.429Z,48.25
2018-03-28T00:51:08.421Z,48.25
2018-03-28T00:52:08.414Z,48.38
2018-03-28T00:53:08.411Z,48.44
2018-03-28T00:54:08.405Z,48.35
2018-03-28T00:55:08.395Z,48.35
2018-03-28T00:56:08.390Z,48.35
2018-03-28T00:57:08.387Z,48.35
2018-03-28T00:58:08.377Z,48.44
2018-03-28T00:59:08.370Z,48.16
2018-03-28T01:00:08.364Z,48.35
2018-03-28T01:01:08.355Z,48.35
2018-03-28T01:02:08.349Z,48.35
2018-03-28T01:03:08.342Z,48.35
2018-03-28T01:04:08.334Z,48.35
2018-03-28T01:05:08.330Z,48.35
2018-03-28T01:06:08.325Z,48.35
2018-03-28T01:07:08.317Z,48.44
2018-03-28T01:08:08.312Z,48.74
2018-03-28T01:09:08.305Z,48.54
2018-03-28T01:10:08.296Z,48.64
2018-03-28T01:11:08.290Z,48.64
2018-03-28T01:12:08.284Z,48.54
2018-03-28T01:13:08.281Z,48.54
2018-03-28T01:14:08.270Z,48.66
2018-03-28T01:15:08.262Z,48.83
2018-03-28T01:16:08.258Z,48.74
2018-03-28T01:17:08.251Z,48.54
2018-03-28T01:18:08.245Z,48.44
2018-03-28T01:19:08.238Z,48.54
2018-03-28T01:20:08.235Z,48.54
2018-03-28T01:21:08.242Z,48.64
2018-03-28T01:22:08.222Z,49.22
2018-03-28T01:23:08.211Z,48.74
2018-03-28T01:24:08.198Z,48.93
2018-03-28T01:25:08.195Z,49.12
2018-03-28T01:26:08.192Z,49.12
2018-03-28T01:27:08.183Z,49.12
2018-03-28T01:28:08.182Z,49.02
2018-03-28T01:29:08.182Z,49.02
2018-03-28T01:30:08.167Z,48.93
2018-03-28T01:31:08.159Z,48.93
2018-03-28T01:32:08.155Z,48.93
2018-03-28T01:33:08.148Z,49.12
2018-03-28T01:34:08.139Z,49.02
2018-03-28T01:35:08.134Z,49.02
2018-03-28T01:36:08.138Z,48.83
2018-03-28T01:37:08.121Z,48.83
2018-03-28T01:38:08.114Z,48.93
2018-03-28T01:39:08.108Z,48.93
2018-03-28T01:40:08.101Z,49.12
2018-03-28T01:41:08.094Z,49.02
2018-03-28T01:42:08.088Z,49.02
2018-03-28T01:43:08.082Z,48.93
2018-03-28T01:44:08.074Z,48.74
2018-03-28T01:45:08.068Z,48.74
2018-03-28T01:46:08.064Z,49.12
2018-03-28T01:47:08.058Z,48.93
2018-03-28T01:48:08.048Z,48.93
2018-03-28T01:49:08.042Z,49.41
2018-03-28T01:50:08.042Z,49.41
2018-03-28T01:51:08.041Z,49.41
2018-03-28T01:52:08.025Z,49.41
2018-03-28T01:53:08.016Z,49.41
2018-03-28T01:54:08.015Z,49.41
2018-03-28T01:55:08.003Z,49.51
2018-03-28T01:56:07.997Z,49.22
2018-03-28T01:57:07.991Z,49.22
2018-03-28T01:58:07.990Z,49.32
2018-03-28T01:59:07.979Z,49.02
2018-03-28T02:00:07.961Z,49.12
2018-03-28T02:01:07.961Z,48.93
2018-03-28T02:02:07.957Z,49.22
2018-03-28T02:03:07.952Z,49.22
2018-03-28T02:04:07.943Z,49.22
2018-03-28T02:05:07.939Z,49.22
2018-03-28T02:06:07.933Z,49.12
2018-03-28T02:07:07.929Z,49.51
2018-03-28T02:08:07.913Z,49.22
2018-03-28T02:09:07.915Z,49.60
2018-03-28T02:10:07.902Z,49.60
2018-03-28T02:11:07.898Z,49.32
2018-03-28T02:12:07.896Z,49.51
2018-03-28T02:13:07.921Z,49.41
2018-03-28T02:14:07.876Z,49.51
2018-03-28T02:15:07.873Z,49.51
2018-03-28T02:16:07.870Z,49.51
2018-03-28T02:17:07.860Z,49.51
2018-03-28T02:18:07.853Z,49.22
2018-03-28T02:19:07.847Z,49.32
2018-03-28T02:20:07.851Z,49.51
2018-03-28T02:21:07.837Z,49.51
2018-03-28T02:22:07.831Z,49.60
2018-03-28T02:23:07.824Z,49.32
2018-03-28T02:24:07.808Z,49.60
2018-03-28T02:25:07.811Z,49.41
2018-03-28T02:26:07.799Z,49.41
2018-03-28T02:27:07.795Z,49.02
2018-03-28T02:28:07.786Z,49.22
2018-03-28T02:29:07.781Z,49.51
2018-03-28T02:30:07.776Z,49.41
2018-03-28T02:31:07.768Z,49.51
2018-03-28T02:32:07.774Z,49.41
2018-03-28T02:33:07.778Z,49.60
2018-03-28T02:34:07.748Z,49.22
2018-03-28T02:35:07.746Z,49.32
2018-03-28T02:36:07.739Z,49.12
2018-03-28T02:37:07.738Z,49.12
2018-03-28T02:38:07.723Z,49.02
2018-03-28T02:39:07.721Z,49.22
2018-03-28T02:40:07.706Z,49.12
2018-03-28T02:41:07.699Z,49.22
2018-03-28T02:42:07.698Z,49.22
2018-03-28T02:43:07.689Z,49.12
2018-03-28T02:44:07.683Z,49.51
2018-03-28T02:45:07.685Z,49.22
2018-03-28T02:46:07.671Z,49.02
2018-03-28T02:47:07.663Z,49.02
2018-03-28T02:48:07.657Z,49.60
2018-03-28T02:49:07.650Z,49.32
2018-03-28T02:50:07.648Z,49.51
2018-03-28T02:51:07.639Z,49.79
2018-03-28T02:52:07.632Z,49.79
2018-03-28T02:53:07.624Z,49.79
2018-03-28T02:54:07.623Z,49.79
2018-03-28T02:55:07.614Z,49.79
2018-03-28T02:56:07.603Z,49.60
2018-03-28T02:57:07.602Z,49.79
2018-03-28T02:58:07.592Z,49.79
2018-03-28T02:59:07.584Z,49.79
2018-03-28T03:00:07.585Z,49.79
2018-03-28T03:01:07.571Z,49.70
2018-03-28T03:02:07.562Z,49.60
2018-03-28T03:03:07.559Z,49.70
2018-03-28T03:04:07.556Z,49.60
2018-03-28T03:05:07.574Z,49.60
2018-03-28T03:06:07.549Z,49.60
2018-03-28T03:07:07.530Z,49.51
2018-03-28T03:08:07.522Z,49.70
2018-03-28T03:09:07.518Z,49.79
2018-03-28T03:10:07.511Z,49.60
2018-03-28T03:11:07.505Z,49.89
2018-03-28T03:12:07.504Z,49.89
2018-03-28T03:13:07.492Z,49.79
2018-03-28T03:14:07.485Z,49.51
2018-03-28T03:15:07.479Z,49.60
2018-03-28T03:16:07.471Z,49.60
2018-03-28T03:17:07.467Z,49.79
2018-03-28T03:18:07.458Z,49.70
2018-03-28T03:19:07.458Z,49.79
2018-03-28T03:20:07.444Z,49.60
2018-03-28T03:21:07.438Z,49.89
2018-03-28T03:22:07.433Z,49.79
2018-03-28T03:23:07.422Z,49.99
2018-03-28T03:24:07.418Z,49.70
2018-03-28T03:25:07.414Z,49.70
2018-03-28T03:26:07.411Z,49.70
2018-03-28T03:27:07.400Z,49.79
2018-03-28T03:28:07.396Z,49.70
2018-03-28T03:29:07.390Z,49.79
2018-03-28T03:30:07.378Z,49.79
2018-03-28T03:31:07.374Z,49.89
2018-03-28T03:32:07.367Z,49.79
2018-03-28T03:33:07.360Z,49.79
2018-03-28T03:34:07.354Z,50.57
2018-03-28T03:35:07.349Z,50.37
2018-03-28T03:36:07.350Z,50.47
2018-03-28T03:37:07.391Z,50.27
2018-03-28T03:38:07.325Z,50.18
2018-03-28T03:39:07.319Z,50.66
2018-03-28T03:40:07.322Z,50.47
2018-03-28T03:41:07.310Z,50.37
2018-03-28T03:42:07.300Z,50.66
2018-03-28T03:43:07.295Z,50.85
2018-03-28T03:44:07.290Z,51.43
2018-03-28T03:45:07.281Z,51.07
2018-03-28T03:46:07.284Z,51.56
2018-03-28T03:47:07.277Z,51.75
2018-03-28T03:48:07.262Z,51.65
2018-03-28T03:49:07.265Z,51.56
2018-03-28T03:50:07.251Z,51.36
2018-03-28T03:51:07.239Z,51.24
2018-03-28T03:52:07.233Z,52.18
2018-03-28T03:53:07.223Z,52.08
2018-03-28T03:54:07.220Z,52.08
2018-03-28T03:55:07.214Z,51.98
2018-03-28T03:56:07.204Z,52.08
2018-03-28T03:57:07.199Z,51.50
2018-03-28T03:58:07.201Z,51.41
2018-03-28T03:59:07.180Z,51.60
2018-03-28T04:00:07.176Z,51.50
2018-03-28T04:01:07.166Z,51.53
2018-03-28T04:02:07.158Z,51.02
2018-03-28T04:03:07.154Z,51.24
2018-03-28T04:04:07.147Z,50.85
2018-03-28T04:05:07.130Z,50.76
2018-03-28T04:06:07.126Z,50.47
2018-03-28T04:07:07.125Z,50.66
2018-03-28T04:08:07.121Z,50.76
2018-03-28T04:09:07.102Z,50.27
2018-03-28T04:10:07.098Z,50.47
2018-03-28T04:11:07.087Z,50.27
2018-03-28T04:12:07.079Z,50.18
2018-03-28T04:13:07.072Z,50.37
2018-03-28T04:14:07.072Z,50.59
2018-03-28T04:15:07.056Z,50.59
2018-03-28T04:16:07.054Z,50.21
2018-03-28T04:17:07.040Z,49.82
2018-03-28T04:18:07.034Z,50.21
2018-03-28T04:19:07.024Z,49.73
2018-03-28T04:20:07.029Z,49.63
2018-03-28T04:21:07.006Z,49.91
2018-03-28T04:22:06.999Z,49.73
2018-03-28T04:23:06.990Z,49.91
2018-03-28T04:24:06.981Z,49.73
2018-03-28T04:25:06.974Z,49.82
2018-03-28T04:26:06.971Z,49.73
2018-03-28T04:27:06.960Z,49.91
2018-03-28T04:28:06.951Z,49.73
2018-03-28T04:29:06.944Z,49.63
2018-03-28T04:30:06.939Z,49.73
2018-03-28T04:31:06.927Z,49.63
2018-03-28T04:32:06.927Z,49.53
2018-03-28T04:33:06.911Z,49.75
2018-03-28T04:34:06.902Z,49.63
2018-03-28T04:35:06.896Z,49.82
2018-03-28T04:36:06.888Z,49.91
2018-03-28T04:37:06.880Z,49.53
2018-03-28T04:38:06.878Z,49.55
2018-03-28T04:39:06.862Z,49.46
2018-03-28T04:40:06.853Z,49.46
2018-03-28T04:41:06.847Z,49.27
2018-03-28T04:42:06.837Z,49.17
2018-03-28T04:43:06.830Z,49.27
2018-03-28T04:44:06.823Z,49.46
2018-03-28T04:45:06.820Z,49.27
2018-03-28T04:46:06.806Z,49.46
2018-03-28T04:47:06.798Z,49.07
2018-03-28T04:48:06.791Z,48.88
2018-03-28T04:49:06.785Z,48.97
2018-03-28T04:50:06.776Z,48.88
2018-03-28T04:51:06.776Z,49.17
2018-03-28T04:52:06.759Z,49.07
2018-03-28T04:53:06.757Z,49.17
2018-03-28T04:54:06.743Z,48.97
2018-03-28T04:55:06.735Z,49.37
2018-03-28T04:56:06.730Z,49.27
2018-03-28T04:57:06.719Z,48.79
2018-03-28T04:58:06.710Z,48.59
2018-03-28T04:59:06.704Z,48.59
2018-03-28T05:00:06.696Z,48.59
2018-03-28T05:01:06.688Z,48.79
2018-03-28T05:02:06.678Z,48.59
2018-03-28T05:03:06.679Z,48.79
2018-03-28T05:04:06.682Z,48.49
2018-03-28T05:05:06.655Z,48.59
2018-03-28T05:06:06.648Z,48.40
2018-03-28T05:07:06.642Z,48.21
2018-03-28T05:08:06.632Z,48.40
2018-03-28T05:09:06.635Z,48.30
2018-03-28T05:10:06.618Z,48.40
2018-03-28T05:11:06.608Z,48.11
2018-03-28T05:12:06.602Z,48.69
2018-03-28T05:13:06.592Z,48.49
2018-03-28T05:14:06.584Z,48.21
2018-03-28T05:15:06.580Z,48.59
2018-03-28T05:16:06.609Z,48.40
2018-03-28T05:17:06.589Z,48.21
2018-03-28T05:18:06.577Z,48.21
2018-03-28T05:19:06.567Z,48.21
2018-03-28T05:20:06.539Z,48.21
2018-03-28T05:21:06.531Z,48.59
2018-03-28T05:22:06.520Z,48.21
2018-03-28T05:23:06.518Z,48.40
2018-03-28T05:24:06.505Z,48.40
2018-03-28T05:25:06.497Z,48.21
2018-03-28T05:26:06.489Z,48.21
2018-03-28T05:27:06.483Z,48.21
2018-03-28T05:28:06.474Z,48.11
2018-03-28T05:29:06.463Z,48.30
2018-03-28T05:30:06.480Z,48.59
2018-03-28T05:31:06.456Z,48.11
2018-03-28T05:32:06.441Z,48.21
2018-03-28T05:33:06.438Z,48.21
2018-03-28T05:34:06.423Z,48.30
2018-03-28T05:35:06.417Z,48.21
2018-03-28T05:36:06.410Z,48.49
2018-03-28T05:37:06.403Z,48.49
2018-03-28T05:38:06.393Z,48.47
2018-03-28T05:39:06.394Z,48.30
2018-03-28T05:40:06.378Z,48.30
2018-03-28T05:41:06.374Z,48.49
2018-03-28T05:42:06.362Z,48.59
2018-03-28T05:43:06.353Z,48.59
2018-03-28T05:44:06.343Z,48.30
2018-03-28T05:45:06.338Z,48.08
2018-03-28T05:46:06.340Z,48.57
2018-03-28T05:47:06.322Z,48.40
2018-03-28T05:48:06.319Z,48.49
2018-03-28T05:49:06.306Z,48.49
2018-03-28T05:50:06.296Z,48.59
2018-03-28T05:51:06.290Z,48.57
2018-03-28T05:52:06.291Z,48.30
2018-03-28T05:53:06.277Z,48.30
2018-03-28T05:54:06.266Z,47.80
2018-03-28T05:55:06.265Z,48.18
2018-03-28T05:56:06.249Z,48.01
2018-03-28T05:57:06.240Z,47.80
2018-03-28T05:58:06.243Z,47.92
2018-03-28T05:59:06.227Z,47.89
2018-03-28T06:00:06.217Z,48.08
2018-03-28T06:01:06.211Z,48.01
2018-03-28T06:02:06.202Z,48.11
2018-03-28T06:03:06.194Z,47.99
2018-03-28T06:04:06.192Z,47.92
2018-03-28T06:05:06.183Z,47.99
2018-03-28T06:06:06.179Z,48.01
2018-03-28T06:07:06.163Z,47.80
2018-03-28T06:08:06.154Z,47.82
2018-03-28T06:09:06.145Z,48.40
2018-03-28T06:10:06.143Z,48.08
2018-03-28T06:11:06.130Z,47.80
2018-03-28T06:12:06.122Z,47.80
2018-03-28T06:13:06.112Z,48.08
2018-03-28T06:14:06.104Z,48.11
2018-03-28T06:15:06.098Z,48.21
2018-03-28T06:16:06.096Z,48.21
2018-03-28T06:17:06.082Z,48.21
2018-03-28T06:18:06.073Z,47.92
2018-03-28T06:19:06.064Z,47.92
2018-03-28T06:20:06.055Z,48.21
2018-03-28T06:21:06.050Z,48.01
2018-03-28T06:22:06.045Z,47.72
2018-03-28T06:23:06.033Z,47.72
2018-03-28T06:24:06.026Z,47.53
2018-03-28T06:25:06.018Z,47.44
2018-03-28T06:26:06.014Z,47.82
2018-03-28T06:27:06.001Z,47.72
2018-03-28T06:28:05.994Z,47.24
2018-03-28T06:29:05.984Z,47.63
2018-03-28T06:30:05.977Z,47.34
2018-03-28T06:31:05.964Z,47.34
2018-03-28T06:32:05.960Z,47.53
2018-03-28T06:33:05.951Z,47.22
2018-03-28T06:34:05.945Z,47.34
2018-03-28T06:35:05.935Z,47.63
2018-03-28T06:36:05.933Z,47.53
2018-03-28T06:37:05.922Z,47.53
2018-03-28T06:38:05.913Z,47.63
2018-03-28T06:39:05.909Z,47.63
2018-03-28T06:40:05.898Z,47.53
2018-03-28T06:41:05.888Z,47.53
2018-03-28T06:42:05.882Z,47.63
2018-03-28T06:43:05.874Z,47.63
2018-03-28T06:44:05.871Z,47.53
2018-03-28T06:45:05.856Z,47.53
2018-03-28T06:46:05.854Z,47.82
2018-03-28T06:47:05.840Z,47.44
2018-03-28T06:48:05.832Z,47.53
2018-03-28T06:49:05.825Z,47.72
2018-03-28T06:50:05.817Z,47.82
2018-03-28T06:51:05.806Z,47.82
2018-03-28T06:52:05.802Z,47.92
2018-03-28T06:53:05.794Z,47.82
2018-03-28T06:54:05.784Z,47.72
2018-03-28T06:55:05.777Z,47.82
2018-03-28T06:56:05.769Z,47.82
2018-03-28T06:57:05.760Z,47.89
2018-03-28T06:58:05.765Z,47.82
2018-03-28T06:59:05.755Z,47.63
2018-03-28T07:00:05.738Z,47.72
2018-03-28T07:01:05.730Z,47.82
2018-03-28T07:02:05.720Z,47.82
2018-03-28T07:03:05.712Z,47.72
2018-03-28T07:04:05.706Z,47.14
2018-03-28T07:05:05.702Z,47.53
2018-03-28T07:06:05.692Z,47.24
2018-03-28T07:07:05.681Z,47.14
2018-03-28T07:08:05.672Z,47.24
2018-03-28T07:09:05.664Z,47.05
2018-03-28T07:10:05.656Z,47.34
2018-03-28T07:11:05.657Z,47.34
2018-03-28T07:12:05.641Z,47.14
2018-03-28T07:13:05.632Z,47.24
2018-03-28T07:14:05.624Z,47.24
2018-03-28T07:15:05.615Z,47.34
2018-03-28T07:16:05.612Z,47.34
2018-03-28T07:17:05.602Z,47.24
2018-03-28T07:18:05.590Z,47.24
2018-03-28T07:19:05.583Z,47.44
2018-03-28T07:20:05.581Z,47.34
2018-03-28T07:21:05.566Z,46.95
2018-03-28T07:22:05.558Z,47.05
2018-03-28T07:23:05.554Z,47.05
2018-03-28T07:24:05.543Z,47.05
2018-03-28T07:25:05.537Z,46.76
2018-03-28T07:26:05.528Z,47.14
2018-03-28T07:27:05.519Z,46.95
2018-03-28T07:28:05.513Z,46.95
2018-03-28T07:29:05.506Z,46.95
2018-03-28T07:30:05.497Z,47.05
2018-03-28T07:31:05.490Z,47.05
2018-03-28T07:32:05.483Z,47.05
2018-03-28T07:33:05.473Z,47.05
2018-03-28T07:34:05.462Z,47.05
2018-03-28T07:35:05.457Z,46.86
2018-03-28T07:36:05.447Z,47.05
2018-03-28T07:37:05.439Z,46.47
2018-03-28T07:38:05.431Z,46.47
2018-03-28T07:39:05.426Z,46.86
2018-03-28T07:40:05.419Z,46.66
2018-03-28T07:41:05.408Z,46.95
2018-03-28T07:42:05.401Z,46.56
2018-03-28T07:43:05.392Z,46.56
2018-03-28T07:44:05.385Z,46.76
2018-03-28T07:45:05.374Z,46.76
2018-03-28T07:46:05.369Z,46.86
2018-03-28T07:47:05.362Z,46.37
2018-03-28T07:48:05.355Z,46.56
2018-03-28T07:49:05.346Z,46.95
2018-03-28T07:50:05.335Z,46.76
2018-03-28T07:51:05.328Z,46.47
2018-03-28T07:52:05.324Z,46.66
2018-03-28T07:53:05.313Z,46.86
2018-03-28T07:54:05.305Z,46.86
2018-03-28T07:55:05.298Z,46.37
2018-03-28T07:56:05.290Z,46.95
2018-03-28T07:57:05.281Z,46.95
2018-03-28T07:58:05.275Z,47.05
2018-03-28T07:59:05.264Z,46.95
2018-03-28T08:00:05.273Z,46.66
2018-03-28T08:01:05.249Z,47.05
2018-03-28T08:02:05.245Z,47.05
2018-03-28T08:03:05.232Z,46.95
2018-03-28T08:04:05.225Z,46.66
2018-03-28T08:05:05.218Z,46.66
2018-03-28T08:06:05.208Z,46.66
2018-03-28T08:07:05.206Z,46.56
2018-03-28T08:08:05.193Z,46.66
2018-03-28T08:09:05.186Z,46.37
2018-03-28T08:10:05.175Z,46.76
2018-03-28T08:11:05.169Z,46.47
2018-03-28T08:12:05.164Z,46.47
2018-03-28T08:13:05.155Z,46.47
2018-03-28T08:14:05.149Z,46.56
2018-03-28T08:15:05.136Z,46.56
2018-03-28T08:16:05.129Z,46.66
2018-03-28T08:17:05.118Z,46.47
2018-03-28T08:18:05.116Z,46.66
2018-03-28T08:19:05.106Z,46.47
2018-03-28T08:20:05.097Z,46.66
2018-03-28T08:21:05.092Z,46.66
2018-03-28T08:22:05.077Z,46.76
2018-03-28T08:23:05.074Z,46.76
2018-03-28T08:24:05.074Z,47.05
2018-03-28T08:25:05.058Z,46.86
2018-03-28T08:26:05.048Z,46.66
2018-03-28T08:27:05.041Z,46.76
2018-03-28T08:28:05.039Z,46.66
2018-03-28T08:29:05.026Z,46.56
2018-03-28T08:30:05.020Z,46.66
2018-03-28T08:31:05.010Z,46.47
2018-03-28T08:32:05.000Z,46.28
2018-03-28T08:33:04.993Z,46.28
2018-03-28T08:34:04.982Z,46.47
2018-03-28T08:35:04.978Z,46.66
2018-03-28T08:36:04.972Z,46.28
2018-03-28T08:37:04.961Z,46.37
2018-03-28T08:38:04.951Z,46.47
2018-03-28T08:39:04.945Z,46.28
2018-03-28T08:40:04.937Z,46.28
2018-03-28T08:41:04.931Z,46.08
2018-03-28T08:42:04.921Z,46.37
2018-03-28T08:43:04.914Z,46.08
2018-03-28T08:44:04.906Z,46.18
2018-03-28T08:45:04.898Z,46.18
2018-03-28T08:46:04.891Z,46.08
2018-03-28T08:47:04.882Z,46.47
2018-03-28T08:48:04.877Z,46.56
2018-03-28T08:49:04.873Z,46.47
2018-03-28T08:50:04.858Z,46.56
2018-03-28T08:51:04.848Z,46.66
2018-03-28T08:52:04.842Z,46.47
2018-03-28T08:53:04.834Z,46.66
2018-03-28T08:54:04.830Z,46.56
2018-03-28T08:55:04.819Z,46.56
2018-03-28T08:56:04.841Z,46.08
2018-03-28T08:57:04.823Z,46.18
2018-03-28T08:58:04.792Z,46.18
2018-03-28T08:59:04.784Z,45.79
2018-03-28T09:00:04.795Z,46.08
2018-03-28T09:01:04.782Z,46.08
2018-03-28T09:02:04.762Z,45.99
2018-03-28T09:03:04.763Z,46.18
2018-03-28T09:04:04.752Z,46.18
2018-03-28T09:05:04.746Z,45.89
2018-03-28T09:06:04.729Z,46.08
2018-03-28T09:07:04.730Z,46.08
2018-03-28T09:08:04.716Z,46.08
2018-03-28T09:09:04.706Z,45.99
2018-03-28T09:10:04.700Z,45.60
2018-03-28T09:11:04.687Z,45.79
2018-03-28T09:12:04.680Z,46.08
2018-03-28T09:13:04.677Z,45.70
2018-03-28T09:14:04.666Z,45.70
2018-03-28T09:15:04.658Z,45.51
2018-03-28T09:16:04.652Z,45.70
2018-03-28T09:17:04.645Z,45.60
2018-03-28T09:18:04.636Z,45.60
2018-03-28T09:19:04.634Z,45.60
2018-03-28T09:20:04.619Z,45.60
2018-03-28T09:21:04.642Z,45.70
2018-03-28T09:22:04.602Z,45.60
2018-03-28T09:23:04.596Z,45.70
2018-03-28T09:24:04.590Z,45.79
2018-03-28T09:25:04.580Z,45.70
2018-03-28T09:26:04.592Z,45.70
2018-03-28T09:27:04.563Z,45.70
2018-03-28T09:28:04.555Z,45.79
2018-03-28T09:29:04.547Z,46.08
2018-03-28T09:30:04.539Z,45.89
2018-03-28T09:31:04.532Z,45.99
2018-03-28T09:32:04.525Z,45.89
2018-03-28T09:33:04.516Z,45.99
2018-03-28T09:34:04.509Z,46.08
2018-03-28T09:35:04.496Z,45.89
2018-03-28T09:36:04.492Z,45.89
2018-03-28T09:37:04.486Z,45.99
2018-03-28T09:38:04.481Z,45.79
2018-03-28T09:39:04.475Z,45.79
2018-03-28T09:40:04.461Z,45.79
2018-03-28T09:41:04.453Z,45.79
2018-03-28T09:42:04.443Z,45.89
2018-03-28T09:43:04.438Z,45.89
2018-03-28T09:44:04.439Z,45.99
2018-03-28T09:45:04.424Z,45.99
2018-03-28T09:46:04.414Z,45.99
2018-03-28T09:47:04.400Z,45.99
2018-03-28T09:48:04.394Z,45.99
2018-03-28T09:49:04.390Z,45.99
2018-03-28T09:50:04.390Z,45.99
2018-03-28T09:51:04.371Z,45.89
2018-03-28T09:52:04.365Z,45.89
2018-03-28T09:53:04.356Z,45.89
2018-03-28T09:54:04.348Z,45.89
2018-03-28T09:55:04.343Z,46.28
2018-03-28T09:56:04.388Z,45.79
2018-03-28T09:57:04.326Z,46.08
2018-03-28T09:58:04.316Z,45.79
2018-03-28T09:59:04.316Z,45.70
2018-03-28T10:00:04.305Z,45.79
2018-03-28T10:01:04.293Z,45.99
2018-03-28T10:02:04.287Z,45.41
2018-03-28T10:03:04.277Z,45.99
2018-03-28T10:04:04.268Z,46.18
2018-03-28T10:05:04.262Z,45.51
2018-03-28T10:06:04.255Z,45.41
2018-03-28T10:07:04.244Z,45.51
2018-03-28T10:08:04.239Z,45.41
2018-03-28T10:09:04.229Z,45.51
2018-03-28T10:10:04.222Z,45.31
2018-03-28T10:11:04.214Z,45.21
2018-03-28T10:12:04.203Z,45.60
2018-03-28T10:13:04.198Z,45.60
2018-03-28T10:14:04.191Z,45.60
2018-03-28T10:15:04.181Z,45.70
2018-03-28T10:16:04.174Z,45.70
2018-03-28T10:17:04.167Z,45.60
2018-03-28T10:18:04.206Z,45.70
2018-03-28T10:19:04.150Z,45.70
2018-03-28T10:20:04.143Z,45.70
2018-03-28T10:21:04.139Z,45.60
2018-03-28T10:22:04.150Z,45.70
2018-03-28T10:23:04.118Z,45.60
2018-03-28T10:24:04.106Z,45.70
2018-03-28T10:25:04.101Z,45.70
2018-03-28T10:26:04.094Z,45.60
2018-03-28T10:27:04.095Z,45.70
2018-03-28T10:28:04.092Z,45.70
2018-03-28T10:29:04.069Z,45.70
2018-03-28T10:30:04.060Z,45.79
2018-03-28T10:31:04.060Z,45.89
2018-03-28T10:32:04.044Z,45.70
2018-03-28T10:33:04.047Z,45.70
2018-03-28T10:34:04.034Z,45.89
2018-03-28T10:35:04.022Z,45.60
2018-03-28T10:36:04.017Z,45.89
2018-03-28T10:37:04.001Z,45.60
2018-03-28T10:38:03.996Z,45.70
2018-03-28T10:39:03.997Z,45.70
2018-03-28T10:40:03.982Z,45.60
2018-03-28T10:41:03.976Z,45.51
2018-03-28T10:42:03.967Z,45.51
2018-03-28T10:43:03.959Z,45.89
2018-03-28T10:44:03.952Z,45.70
2018-03-28T10:45:03.953Z,45.79
2018-03-28T10:46:03.936Z,45.79
2018-03-28T10:47:03.924Z,45.70
2018-03-28T10:48:03.925Z,45.70
2018-03-28T10:49:03.909Z,45.60
2018-03-28T10:50:03.900Z,45.60
2018-03-28T10:51:03.891Z,45.60
2018-03-28T10:52:03.888Z,45.70
2018-03-28T10:53:03.878Z,45.41
2018-03-28T10:54:03.872Z,45.31
2018-03-28T10:55:03.873Z,45.89
2018-03-28T10:56:03.854Z,45.41
2018-03-28T10:57:03.846Z,45.51
2018-03-28T10:58:03.838Z,45.41
2018-03-28T10:59:03.829Z,45.31
2018-03-28T11:00:03.823Z,45.60
2018-03-28T11:01:03.815Z,45.70
2018-03-28T11:02:03.811Z,45.70
2018-03-28T11:03:03.798Z,45.79
2018-03-28T11:04:03.796Z,45.70
2018-03-28T11:05:03.781Z,45.79
2018-03-28T11:06:03.773Z,45.79
2018-03-28T11:07:03.764Z,45.79
2018-03-28T11:08:03.760Z,45.70
2018-03-28T11:09:03.757Z,45.79
2018-03-28T11:10:03.741Z,45.70
2018-03-28T11:11:03.734Z,45.70
2018-03-28T11:12:03.731Z,45.60
2018-03-28T11:13:03.722Z,45.60
2018-03-28T11:14:03.711Z,45.60
2018-03-28T11:15:03.706Z,45.41
2018-03-28T11:16:03.696Z,45.21
2018-03-28T11:17:03.692Z,45.21
2018-03-28T11:18:03.674Z,45.12
2018-03-28T11:19:03.674Z,45.21
2018-03-28T11:20:03.663Z,45.12
2018-03-28T11:21:03.657Z,45.24
2018-03-28T11:22:03.649Z,44.95
2018-03-28T11:23:03.641Z,45.04
2018-03-28T11:24:03.633Z,45.04
2018-03-28T11:25:03.623Z,45.04
2018-03-28T11:26:03.618Z,45.14
2018-03-28T11:27:03.608Z,45.12
2018-03-28T11:28:03.600Z,45.12
2018-03-28T11:29:03.593Z,44.95
2018-03-28T11:30:03.586Z,45.03
2018-03-28T11:31:03.577Z,44.76
2018-03-28T11:32:03.568Z,45.04
2018-03-28T11:33:03.566Z,44.85
2018-03-28T11:34:03.552Z,45.04
2018-03-28T11:35:03.546Z,44.73
2018-03-28T11:36:03.538Z,44.76
2018-03-28T11:37:03.533Z,44.85
2018-03-28T11:38:03.521Z,44.95
2018-03-28T11:39:03.514Z,45.03
2018-03-28T11:40:03.523Z,45.03
2018-03-28T11:41:03.503Z,45.12
2018-03-28T11:42:03.492Z,45.03
2018-03-28T11:43:03.483Z,45.03
2018-03-28T11:44:03.476Z,45.24
2018-03-28T11:45:03.470Z,45.14
2018-03-28T11:46:03.463Z,44.95
2018-03-28T11:47:03.451Z,44.93
2018-03-28T11:48:03.448Z,45.03
2018-03-28T11:49:03.435Z,45.04
2018-03-28T11:50:03.430Z,44.93
2018-03-28T11:51:03.422Z,44.95
2018-03-28T11:52:03.411Z,45.03
2018-03-28T11:53:03.429Z,45.03
2018-03-28T11:54:03.396Z,44.56
2018-03-28T11:55:03.392Z,44.83
2018-03-28T11:56:03.377Z,45.03
2018-03-28T11:57:03.373Z,44.93
2018-03-28T11:58:03.369Z,44.95
2018-03-28T11:59:03.358Z,44.83
2018-03-28T12:00:03.350Z,44.95
2018-03-28T12:01:03.342Z,45.04
2018-03-28T12:02:03.335Z,44.93
2018-03-28T12:03:03.326Z,45.03
2018-03-28T12:04:03.318Z,44.54
2018-03-28T12:05:03.310Z,44.83
2018-03-28T12:06:03.309Z,44.85
2018-03-28T12:07:03.296Z,44.95
2018-03-28T12:08:03.286Z,44.95
2018-03-28T12:09:03.333Z,44.95
2018-03-28T12:10:03.271Z,44.95
2018-03-28T12:11:03.267Z,44.93
2018-03-28T12:12:03.255Z,44.85
2018-03-28T12:13:03.248Z,44.66
2018-03-28T12:14:03.236Z,44.85
2018-03-28T12:15:03.232Z,44.56
2018-03-28T12:16:03.279Z,44.66
2018-03-28T12:17:03.219Z,44.46
2018-03-28T12:18:03.209Z,44.95
2018-03-28T12:19:03.200Z,44.66
2018-03-28T12:20:03.193Z,44.59
2018-03-28T12:21:03.186Z,44.39
2018-03-28T12:22:03.180Z,43.81
2018-03-28T12:23:03.172Z,44.20
2018-03-28T12:24:03.163Z,43.62
2018-03-28T12:25:03.170Z,43.91
2018-03-28T12:26:03.178Z,43.81
2018-03-28T12:27:03.162Z,44.01
2018-03-28T12:28:03.131Z,43.72
2018-03-28T12:29:03.146Z,44.20
2018-03-28T12:30:03.114Z,43.64
2018-03-28T12:31:03.112Z,43.52
2018-03-28T12:32:03.104Z,43.74
2018-03-28T12:33:03.093Z,43.74
2018-03-28T12:34:03.084Z,43.64
2018-03-28T12:35:03.078Z,43.93
2018-03-28T12:36:03.073Z,43.84
2018-03-28T12:37:03.063Z,44.03
2018-03-28T12:38:03.054Z,43.84
2018-03-28T12:39:03.047Z,43.84
2018-03-28T12:40:03.039Z,43.84
2018-03-28T12:41:03.031Z,43.64
2018-03-28T12:42:03.026Z,43.72
2018-03-28T12:43:03.040Z,43.64
2018-03-28T12:44:03.014Z,43.62
2018-03-28T12:45:03.003Z,43.84
2018-03-28T12:46:02.997Z,43.62
2018-03-28T12:47:02.987Z,43.62
2018-03-28T12:48:02.981Z,43.43
2018-03-28T12:49:02.982Z,43.62
2018-03-28T12:50:02.997Z,43.52
2018-03-28T12:51:02.958Z,43.91
2018-03-28T12:52:02.952Z,43.72