createdAt,value
2023-02-02T00:06:19.142Z,101180.62
2023-02-02T00:21:09.155Z,101181.12
2023-02-02T00:35:58.922Z,101185.28
2023-02-02T00:50:49.718Z,101188.89
2023-02-02T01:05:39.744Z,101176.60
2023-02-02T01:20:30.142Z,101199.45
2023-02-02T01:35:20.143Z,101213.91
2023-02-02T01:50:10.521Z,101209.08
2023-02-02T02:05:01.061Z,101186.23
2023-02-02T02:20:21.343Z,101174.39
2023-02-02T02:35:17.957Z,101178.81
2023-02-02T02:50:11.515Z,101185.44
2023-02-02T03:05:01.792Z,101176.31
2023-02-02T03:19:52.723Z,101184.27
2023-02-02T03:34:43.833Z,101183.39
2023-02-02T03:49:34.729Z,101205.83
2023-02-02T04:04:24.914Z,101191.34
2023-02-02T04:19:15.273Z,101207.58
2023-02-02T04:34:05.844Z,101220.71
2023-02-02T04:48:56.556Z,101219.30
2023-02-02T05:03:47.326Z,101242.98
2023-02-02T05:18:37.084Z,101228.44
2023-02-02T05:33:27.846Z,101257.42
2023-02-02T05:48:18.161Z,101254.78
2023-02-02T06:03:09.142Z,101277.08
2023-02-02T06:17:59.277Z,101299.90
2023-02-02T06:32:49.661Z,101295.45
2023-02-02T06:47:40.357Z,101303.87
2023-02-02T07:02:30.292Z,101282.42
2023-02-02T07:17:20.562Z,101285.88
2023-02-02T07:32:10.569Z,101278.73
2023-02-02T07:47:01.645Z,101272.08
2023-02-02T08:01:52.203Z,101296.17
2023-02-02T08:16:42.833Z,101326.38
2023-02-02T08:31:36.274Z,101344.30
2023-02-02T08:46:30.411Z,101365.10
2023-02-02T09:01:26.744Z,101370.56
2023-02-02T09:16:21.351Z,101368.36
2023-02-02T09:31:11.799Z,101343.11
2023-02-02T09:46:14.600Z,101377.77
2023-02-02T10:01:14.680Z,101356.50
2023-02-02T10:16:13.134Z,101384.73
2023-02-02T10:31:06.493Z,101395.33
2023-02-02T10:45:57.896Z,101389.05
2023-02-02T11:00:51.396Z,101374.62
2023-02-02T11:15:45.194Z,101400.94
2023-02-02T11:30:34.832Z,101420.77
2023-02-02T11:45:37.434Z,101403.09
2023-02-02T12:00:32.472Z,101389.80
2023-02-02T12:15:47.794Z,101360.00
2023-02-02T12:30:56.500Z,101385.82
2023-02-02T12:45:51.801Z,101395.37
2023-02-02T13:00:54.491Z,101397.31
2023-02-02T13:15:49.660Z,101402.80
2023-02-02T13:30:41.066Z,101417.02
2023-02-02T13:45:43.642Z,101410.41
2023-02-02T14:00:57.988Z,101427.59
2023-02-02T14:15:41.434Z,101434.17
2023-02-02T14:30:35.160Z,101445.13
2023-02-02T14:45:40.608Z,101443.75
2023-02-02T15:00:34.290Z,101467.55
2023-02-02T15:15:27.243Z,101482.95
2023-02-02T15:30:20.152Z,101501.87
2023-02-02T15:45:28.298Z,101513.38
2023-02-02T16:00:30.760Z,101539.42
2023-02-02T16:15:24.833Z,101562.44
2023-02-02T16:30:29.348Z,101594.34
2023-02-02T16:45:34.125Z,101642.41
2023-02-02T17:00:27.934Z,101653.05
2023-02-02T17:15:18.441Z,101660.98
2023-02-02T17:30:15.092Z,101675.47
2023-02-02T17:45:09.404Z,101695.75
2023-02-02T18:00:01.247Z,101705.89
2023-02-02T18:29:42.907Z,101711.18
2023-02-02T18:44:33.895Z,101722.67
2023-02-02T18:59:24.593Z,101724.45
2023-02-02T19:14:17.933Z,101724.04
2023-02-02T19:44:24.258Z,101712.68
2023-02-02T19:59:14.282Z,101734.69
2023-02-02T20:14:18.531Z,101738.19
2023-02-02T20:29:13.980Z,101734.67
2023-02-02T20:44:07.004Z,101735.09
2023-02-02T20:58:58.111Z,101734.19
2023-02-02T21:13:47.967Z,101739.43
2023-02-02T21:28:38.492Z,101741.23
2023-02-02T21:43:28.267Z,101742.64
2023-02-02T21:58:27.692Z,101737.90
2023-02-02T22:13:23.864Z,101737.09
2023-02-02T22:28:23.038Z,101731.86
2023-02-02T22:43:17.164Z,101728.82
2023-02-02T22:58:08.076Z,101723.55
2023-02-02T23:12:58.912Z,101739.83
2023-02-02T23:27:49.718Z,101754.31
2023-02-02T23:42:40.176Z,101778.06
2023-02-02T23:57:31.039Z,101770.62
