createdAt,value
2023-01-20T00:02:11.501Z,0.90
2023-01-20T00:04:40.519Z,0.90
2023-01-20T00:07:09.279Z,1.00
2023-01-20T00:09:38.164Z,1.00
2023-01-20T00:12:07.403Z,1.00
2023-01-20T00:14:37.083Z,1.10
2023-01-20T00:17:07.660Z,1.10
2023-01-20T00:19:36.664Z,1.20
2023-01-20T00:22:05.314Z,1.20
2023-01-20T00:24:34.145Z,1.20
2023-01-20T00:27:03.572Z,1.20
2023-01-20T00:29:32.487Z,1.20
2023-01-20T00:32:02.489Z,1.20
2023-01-20T00:34:33.474Z,1.30
2023-01-20T00:37:03.282Z,1.30
2023-01-20T00:39:32.094Z,1.30
2023-01-20T00:42:00.763Z,1.30
2023-01-20T00:44:29.598Z,1.40
2023-01-20T00:46:58.350Z,1.40
2023-01-20T00:49:28.037Z,1.40
2023-01-20T00:51:58.606Z,1.40
2023-01-20T00:54:27.250Z,1.50
2023-01-20T00:56:55.809Z,1.50
2023-01-20T00:59:24.490Z,1.50
2023-01-20T01:01:53.873Z,1.40
2023-01-20T01:04:23.177Z,1.50
2023-01-20T01:06:52.601Z,1.50
2023-01-20T01:09:23.226Z,1.50
2023-01-20T01:11:53.341Z,1.60
2023-01-20T01:14:22.130Z,1.60
2023-01-20T01:16:50.654Z,1.60
2023-01-20T01:19:20.047Z,1.60
2023-01-20T01:21:48.668Z,1.60
2023-01-20T01:24:17.620Z,1.50
2023-01-20T01:26:48.107Z,1.60
2023-01-20T01:29:17.115Z,1.70
2023-01-20T01:31:46.140Z,1.70
2023-01-20T01:34:15.545Z,1.60
2023-01-20T01:36:44.727Z,1.70
2023-01-20T01:39:13.596Z,1.70
2023-01-20T01:41:42.371Z,1.70
2023-01-20T01:44:14.932Z,1.70
2023-01-20T01:46:44.231Z,1.70
2023-01-20T01:49:18.733Z,1.70
2023-01-20T01:51:52.304Z,1.70
2023-01-20T01:54:24.728Z,1.70
2023-01-20T01:56:54.236Z,1.70
2023-01-20T01:59:24.657Z,1.70
2023-01-20T02:01:54.755Z,1.70
2023-01-20T02:04:25.594Z,1.70
2023-01-20T02:06:57.696Z,1.70
2023-01-20T02:09:27.851Z,1.70
2023-01-20T02:12:02.548Z,1.60
2023-01-20T02:14:36.991Z,1.60
2023-01-20T02:17:14.141Z,1.60
2023-01-20T02:20:16.654Z,1.60
2023-01-20T02:22:50.903Z,1.60
2023-01-20T02:25:40.592Z,1.60
2023-01-20T02:28:53.318Z,1.60
2023-01-20T02:31:47.002Z,1.50
2023-01-20T02:34:20.390Z,1.60
2023-01-20T02:36:53.285Z,1.60
2023-01-20T02:39:27.939Z,1.60
2023-01-20T02:42:02.622Z,1.60
2023-01-20T02:44:38.407Z,1.50
2023-01-20T02:47:13.150Z,1.60
2023-01-20T02:49:49.998Z,1.60
2023-01-20T02:52:23.299Z,1.60
2023-01-20T02:54:55.598Z,1.60
2023-01-20T02:57:28.465Z,1.60
2023-01-20T03:00:01.812Z,1.60
2023-01-20T03:02:33.335Z,1.70
2023-01-20T03:05:09.288Z,1.60
2023-01-20T03:07:41.712Z,1.60
2023-01-20T03:10:16.064Z,1.60
2023-01-20T03:12:52.027Z,1.60
2023-01-20T03:15:26.085Z,1.60
2023-01-20T03:17:54.972Z,1.60
2023-01-20T03:20:25.728Z,1.50
2023-01-20T03:22:54.606Z,1.60
2023-01-20T03:25:24.232Z,1.50
2023-01-20T03:27:52.921Z,1.60
2023-01-20T03:30:25.723Z,1.60
2023-01-20T03:32:55.676Z,1.60
2023-01-20T03:35:27.005Z,1.60
2023-01-20T03:37:55.857Z,1.50
2023-01-20T03:40:30.676Z,1.60
2023-01-20T03:43:04.803Z,1.60
2023-01-20T03:45:43.660Z,1.60
2023-01-20T03:48:19.145Z,1.60
2023-01-20T03:50:56.479Z,1.70
2023-01-20T03:53:32.346Z,1.70
2023-01-20T03:56:06.329Z,1.60
2023-01-20T03:58:37.966Z,1.60
2023-01-20T04:01:18.200Z,1.60
2023-01-20T04:03:50.491Z,1.60
2023-01-20T04:06:24.416Z,1.60
2023-01-20T04:08:57.235Z,1.50
2023-01-20T04:11:26.419Z,1.60
2023-01-20T04:13:55.207Z,1.60
2023-01-20T04:16:25.385Z,1.50
2023-01-20T04:18:54.611Z,1.50
2023-01-20T04:21:34.424Z,1.50
2023-01-20T04:24:06.916Z,1.50
2023-01-20T04:26:35.827Z,1.50
2023-01-20T04:29:11.123Z,1.60
2023-01-20T04:31:42.209Z,1.60
2023-01-20T04:34:15.631Z,1.70
2023-01-20T04:36:46.116Z,1.70
2023-01-20T04:39:14.415Z,1.70
2023-01-20T04:41:42.962Z,1.70
2023-01-20T04:44:12.289Z,1.70
2023-01-20T04:46:41.358Z,1.70
2023-01-20T04:49:11.221Z,1.70
2023-01-20T04:51:40.411Z,1.70
2023-01-20T04:54:10.836Z,1.70
2023-01-20T04:56:39.802Z,1.70
2023-01-20T04:59:08.346Z,1.70
2023-01-20T05:01:37.848Z,1.80
2023-01-20T05:04:06.811Z,1.70
2023-01-20T05:06:35.549Z,1.80
2023-01-20T05:09:05.037Z,1.80
2023-01-20T05:11:35.960Z,1.80
2023-01-20T05:14:05.272Z,1.80
2023-01-20T05:16:36.134Z,1.90
2023-01-20T05:19:05.826Z,1.90
2023-01-20T05:21:35.488Z,1.90
2023-01-20T05:24:04.488Z,1.90
2023-01-20T05:26:35.657Z,1.90
2023-01-20T05:29:05.192Z,1.90
2023-01-20T05:31:34.599Z,1.90
2023-01-20T05:34:03.309Z,1.90
2023-01-20T05:36:33.283Z,1.80
2023-01-20T05:39:02.264Z,1.80
2023-01-20T05:41:31.280Z,1.80
2023-01-20T05:44:01.759Z,1.80
2023-01-20T05:46:30.509Z,1.80
2023-01-20T05:48:59.309Z,1.80
2023-01-20T05:51:28.335Z,1.80
2023-01-20T05:53:57.477Z,1.80
2023-01-20T05:56:26.611Z,1.80
2023-01-20T05:58:57.127Z,1.80
2023-01-20T06:01:28.840Z,1.80
2023-01-20T06:03:59.524Z,1.80
2023-01-20T06:06:29.794Z,1.80
2023-01-20T06:08:59.356Z,1.80
2023-01-20T06:11:29.402Z,1.80
2023-01-20T06:13:58.648Z,1.70
2023-01-20T06:16:32.165Z,1.70
2023-01-20T06:19:02.124Z,1.70
2023-01-20T06:21:33.130Z,1.60
2023-01-20T06:24:05.345Z,1.60
2023-01-20T06:26:34.422Z,1.60
2023-01-20T06:29:04.209Z,1.60
2023-01-20T06:31:34.723Z,1.70
2023-01-20T06:34:04.299Z,1.60
2023-01-20T06:36:33.673Z,1.60
2023-01-20T06:39:02.706Z,1.70
2023-01-20T06:41:31.242Z,1.70
2023-01-20T06:44:00.237Z,1.70
2023-01-20T06:46:29.447Z,1.80
2023-01-20T06:49:00.934Z,1.80
2023-01-20T06:51:31.529Z,1.80
2023-01-20T06:54:02.056Z,1.80
2023-01-20T06:56:32.324Z,1.80
2023-01-20T06:59:01.563Z,1.80
2023-01-20T07:01:32.614Z,1.80
2023-01-20T07:04:03.691Z,1.80
2023-01-20T07:06:34.700Z,1.80
2023-01-20T07:09:04.373Z,1.80
2023-01-20T07:11:33.069Z,1.90
2023-01-20T07:14:02.756Z,1.90
2023-01-20T07:16:32.668Z,1.90
2023-01-20T07:19:03.706Z,1.90
2023-01-20T07:21:32.774Z,1.80
2023-01-20T07:24:02.752Z,1.80
2023-01-20T07:26:31.980Z,1.80
2023-01-20T07:29:01.958Z,1.80
2023-01-20T07:31:35.275Z,1.80
2023-01-20T07:34:06.660Z,1.80
2023-01-20T07:36:35.873Z,1.80
2023-01-20T07:39:05.503Z,1.80
2023-01-20T07:41:35.328Z,1.80
2023-01-20T07:44:04.396Z,1.80
2023-01-20T07:46:35.441Z,1.80
2023-01-20T07:49:06.039Z,1.80
2023-01-20T07:51:35.031Z,1.90
2023-01-20T07:54:05.373Z,1.90
2023-01-20T07:56:34.810Z,1.90
2023-01-20T07:59:09.612Z,1.90
2023-01-20T08:01:38.871Z,1.90
2023-01-20T08:04:10.084Z,1.90
2023-01-20T08:06:39.074Z,1.90
2023-01-20T08:09:12.854Z,1.90
2023-01-20T08:11:42.456Z,1.80
2023-01-20T08:14:11.623Z,1.80
2023-01-20T08:16:40.537Z,1.80
2023-01-20T08:19:11.368Z,1.90
2023-01-20T08:21:41.063Z,1.90
2023-01-20T08:24:11.583Z,1.80
2023-01-20T08:26:41.582Z,1.80
2023-01-20T08:29:11.490Z,1.90
2023-01-20T08:31:42.373Z,1.90
2023-01-20T08:34:14.803Z,1.90
2023-01-20T08:36:44.266Z,1.90
2023-01-20T08:39:16.474Z,1.90
2023-01-20T08:41:46.144Z,2.00
2023-01-20T08:44:16.048Z,2.00
2023-01-20T08:46:46.061Z,2.00
2023-01-20T08:49:19.861Z,2.10
2023-01-20T08:51:48.803Z,2.10
2023-01-20T08:54:20.300Z,2.10
2023-01-20T08:56:52.840Z,2.10
2023-01-20T08:59:22.055Z,2.10
2023-01-20T09:01:51.291Z,2.10
2023-01-20T09:04:22.428Z,2.10
2023-01-20T09:06:53.182Z,2.10
2023-01-20T09:09:24.044Z,2.10
2023-01-20T09:11:53.146Z,2.10
2023-01-20T09:14:23.491Z,2.00
2023-01-20T09:16:53.273Z,2.10
2023-01-20T09:19:24.479Z,2.10
2023-01-20T09:21:53.908Z,2.10
2023-01-20T09:24:23.088Z,2.10
2023-01-20T09:26:53.937Z,2.10
2023-01-20T09:29:23.250Z,2.20
2023-01-20T09:31:54.717Z,2.20
2023-01-20T09:34:26.980Z,2.30
2023-01-20T09:36:58.680Z,2.30
2023-01-20T09:39:45.333Z,2.30
2023-01-20T09:42:48.357Z,2.40
2023-01-20T09:45:25.728Z,2.50
2023-01-20T09:48:03.821Z,2.50
2023-01-20T09:51:01.217Z,2.50
2023-01-20T09:53:53.152Z,2.60
2023-01-20T09:56:26.197Z,2.70
2023-01-20T09:59:01.757Z,2.80
2023-01-20T10:01:35.933Z,2.80
2023-01-20T10:04:11.465Z,2.90
2023-01-20T10:06:45.825Z,2.90
2023-01-20T10:09:23.650Z,3.10
2023-01-20T10:11:57.275Z,3.20
2023-01-20T10:14:33.593Z,3.20
2023-01-20T10:17:08.979Z,3.30
2023-01-20T10:19:43.640Z,3.30
2023-01-20T10:22:19.210Z,3.20
2023-01-20T10:24:55.904Z,3.30
2023-01-20T10:27:29.343Z,3.30
2023-01-20T10:30:06.128Z,3.30
2023-01-20T10:32:38.963Z,3.20
2023-01-20T10:35:16.840Z,3.30
2023-01-20T10:37:48.373Z,3.30
2023-01-20T10:40:26.747Z,3.40
2023-01-20T10:42:59.168Z,3.40
2023-01-20T10:45:42.417Z,3.40
2023-01-20T10:48:22.860Z,3.40
2023-01-20T10:50:57.747Z,3.50
2023-01-20T10:53:52.937Z,3.40
2023-01-20T10:56:38.091Z,3.40
2023-01-20T10:59:14.111Z,3.40
2023-01-20T11:01:44.666Z,3.50
2023-01-20T11:04:20.442Z,3.50
2023-01-20T11:06:53.078Z,3.40
2023-01-20T11:09:31.422Z,3.40
2023-01-20T11:12:02.203Z,3.40
2023-01-20T11:14:31.480Z,3.50
2023-01-20T11:17:05.544Z,3.50
2023-01-20T11:19:52.541Z,3.40
2023-01-20T11:22:29.590Z,3.50
2023-01-20T11:25:02.283Z,3.60
2023-01-20T11:27:38.359Z,3.70
2023-01-20T11:30:22.417Z,3.70
2023-01-20T11:33:10.325Z,3.70
2023-01-20T11:35:39.249Z,3.70
2023-01-20T11:38:25.890Z,3.70
2023-01-20T11:40:57.785Z,3.80
2023-01-20T11:43:31.813Z,3.90
2023-01-20T11:46:21.071Z,3.90
2023-01-20T11:48:50.023Z,3.90
2023-01-20T11:51:22.994Z,4.00
2023-01-20T11:53:56.514Z,4.10
2023-01-20T11:56:28.277Z,4.20
2023-01-20T11:58:59.926Z,4.30
2023-01-20T12:01:30.615Z,4.40
2023-01-20T12:04:25.679Z,4.60
2023-01-20T12:06:59.844Z,4.70
2023-01-20T12:09:34.328Z,4.60
2023-01-20T12:12:08.538Z,4.50
2023-01-20T12:14:42.339Z,4.50
2023-01-20T12:17:38.920Z,4.50
2023-01-20T12:20:14.040Z,4.50
2023-01-20T12:23:02.839Z,4.40
2023-01-20T12:25:35.911Z,4.30
2023-01-20T12:28:14.723Z,4.20
2023-01-20T12:30:50.838Z,4.20
2023-01-20T12:33:22.968Z,4.10
2023-01-20T12:36:27.072Z,4.00
2023-01-20T12:39:11.892Z,4.10
2023-01-20T12:42:19.357Z,4.10
2023-01-20T12:44:53.259Z,4.10
2023-01-20T12:47:34.988Z,4.00
2023-01-20T12:50:21.747Z,3.90
2023-01-20T12:53:19.212Z,3.90
2023-01-20T12:56:00.198Z,3.90
2023-01-20T12:58:42.975Z,4.00
2023-01-20T13:01:41.256Z,4.00
2023-01-20T13:04:46.876Z,4.00
2023-01-20T13:07:40.357Z,4.10
2023-01-20T13:10:40.704Z,4.10
2023-01-20T13:13:22.187Z,4.00
2023-01-20T13:15:58.861Z,3.90
2023-01-20T13:18:36.762Z,4.00
2023-01-20T13:21:05.853Z,4.00
2023-01-20T13:23:37.292Z,4.00
2023-01-20T13:26:07.575Z,4.00
2023-01-20T13:28:36.656Z,4.00
2023-01-20T13:31:46.394Z,3.90
2023-01-20T13:34:41.057Z,4.00
2023-01-20T13:37:28.013Z,3.90
2023-01-20T13:40:00.136Z,3.90
2023-01-20T13:42:48.760Z,3.90
2023-01-20T13:45:24.735Z,3.90
2023-01-20T13:47:57.890Z,4.00
2023-01-20T13:50:31.338Z,4.20
2023-01-20T13:53:28.221Z,4.20
2023-01-20T13:56:27.246Z,4.40
2023-01-20T13:58:58.725Z,4.40
2023-01-20T14:01:28.283Z,4.40
2023-01-20T14:04:07.686Z,4.30
2023-01-20T14:06:46.881Z,4.20
2023-01-20T14:09:22.193Z,4.20
2023-01-20T14:11:52.225Z,4.20
2023-01-20T14:14:22.810Z,4.30
2023-01-20T14:16:52.954Z,4.10
2023-01-20T14:19:25.268Z,4.10
2023-01-20T14:21:57.110Z,4.00
2023-01-20T14:24:29.559Z,4.00
2023-01-20T14:27:08.979Z,4.00
2023-01-20T14:29:38.501Z,4.00
2023-01-20T14:32:22.032Z,3.90
2023-01-20T14:34:51.849Z,3.90
2023-01-20T14:37:28.048Z,3.80
2023-01-20T14:39:58.945Z,3.80
2023-01-20T14:42:29.919Z,3.70
2023-01-20T14:44:59.761Z,3.70
2023-01-20T14:47:28.928Z,3.70
2023-01-20T14:49:57.797Z,3.70
2023-01-20T14:52:30.561Z,3.60
2023-01-20T14:55:00.076Z,3.60
2023-01-20T14:57:32.617Z,3.50
2023-01-20T15:00:06.925Z,3.50
2023-01-20T15:02:38.192Z,3.40
2023-01-20T15:05:28.043Z,3.30
2023-01-20T15:08:26.723Z,3.30
2023-01-20T15:11:22.057Z,3.40
2023-01-20T15:14:10.736Z,3.40
2023-01-20T15:16:49.595Z,3.30
2023-01-20T15:19:36.829Z,3.30
2023-01-20T15:22:22.781Z,3.30
2023-01-20T15:24:53.468Z,3.20
2023-01-20T15:27:28.988Z,3.20
2023-01-20T15:30:16.978Z,3.30
2023-01-20T15:32:45.920Z,3.20
2023-01-20T15:35:16.848Z,3.20
2023-01-20T15:37:46.308Z,3.30
2023-01-20T15:40:19.180Z,3.20
2023-01-20T15:42:48.529Z,3.20
2023-01-20T15:45:18.297Z,3.20
2023-01-20T15:47:49.345Z,3.20
2023-01-20T15:50:20.801Z,3.20
2023-01-20T15:52:49.909Z,3.20
2023-01-20T15:55:21.677Z,3.10
2023-01-20T15:57:53.664Z,3.10
2023-01-20T16:00:24.100Z,3.10
2023-01-20T16:02:53.017Z,3.10
2023-01-20T16:05:22.329Z,3.10
2023-01-20T16:07:51.647Z,3.10
2023-01-20T16:10:22.101Z,3.00
2023-01-20T16:12:51.912Z,3.00
2023-01-20T16:15:21.097Z,2.90
2023-01-20T16:17:51.731Z,2.90
2023-01-20T16:20:23.352Z,2.90
2023-01-20T16:22:52.072Z,2.80
2023-01-20T16:25:23.488Z,2.80
2023-01-20T16:27:53.062Z,2.70
2023-01-20T16:30:24.063Z,2.70
2023-01-20T16:32:54.010Z,2.70
2023-01-20T16:35:25.855Z,2.60
2023-01-20T16:37:54.528Z,2.40
2023-01-20T16:40:25.728Z,2.20
2023-01-20T16:42:57.620Z,2.20
2023-01-20T16:45:29.779Z,2.10
2023-01-20T16:47:58.765Z,2.00
2023-01-20T16:50:29.566Z,2.00
2023-01-20T16:52:59.390Z,1.90
2023-01-20T16:55:29.751Z,1.90
2023-01-20T16:57:59.644Z,1.80
2023-01-20T17:00:28.563Z,1.60
2023-01-20T17:02:57.706Z,1.50
2023-01-20T17:05:29.884Z,1.40
2023-01-20T17:08:01.899Z,1.30
2023-01-20T17:10:34.300Z,1.10
2023-01-20T17:13:03.527Z,1.10
2023-01-20T17:15:32.675Z,1.10
2023-01-20T17:18:01.578Z,1.00
2023-01-20T17:20:32.548Z,0.80
2023-01-20T17:23:01.808Z,0.70
2023-01-20T17:25:32.739Z,0.60
2023-01-20T17:28:02.620Z,0.40
2023-01-20T18:20:23.595Z,-0.60
2023-01-20T19:09:49.592Z,-0.60
2023-01-20T19:12:38.772Z,-0.50
2023-01-20T19:15:40.654Z,-0.50
2023-01-20T19:18:45.374Z,-0.50
2023-01-20T19:21:36.859Z,-0.40
2023-01-20T19:28:44.883Z,-0.40
2023-01-20T19:31:46.638Z,-0.40
2023-01-20T19:46:11.832Z,-0.30
2023-01-20T19:56:53.953Z,-0.70
2023-01-20T19:59:45.779Z,-0.70
2023-01-20T20:02:44.201Z,-0.60
2023-01-20T20:12:34.453Z,-0.90
2023-01-20T20:15:18.685Z,-0.90
2023-01-20T20:18:04.301Z,-1.10
2023-01-20T20:21:35.613Z,-1.10
2023-01-20T20:45:13.796Z,-1.70
2023-01-20T20:51:18.075Z,-1.70
2023-01-20T20:53:49.380Z,-1.60
2023-01-20T20:56:41.407Z,-1.60
2023-01-20T20:59:26.094Z,-1.50
2023-01-20T21:02:03.926Z,-1.70
2023-01-20T21:04:39.714Z,-1.70
2023-01-20T21:07:12.542Z,-1.80
2023-01-20T21:09:53.315Z,-1.90
2023-01-20T21:12:29.704Z,-2.00
2023-01-20T21:15:04.376Z,-2.00
2023-01-20T21:17:47.718Z,-1.70
2023-01-20T21:24:46.610Z,-1.70
2023-01-20T21:27:16.173Z,-1.70
2023-01-20T21:33:54.067Z,-2.00
2023-01-20T21:58:16.057Z,-2.50
2023-01-20T22:15:13.120Z,-1.70
2023-01-20T22:45:48.326Z,-1.60
2023-01-20T22:48:17.684Z,-1.80
2023-01-20T22:50:46.720Z,-1.70
2023-01-20T22:53:15.756Z,-1.60
2023-01-20T22:55:59.845Z,-1.50
2023-01-20T22:58:29.361Z,-1.50
2023-01-20T23:01:00.653Z,-1.50
2023-01-20T23:03:30.012Z,-1.30
2023-01-20T23:06:00.868Z,-1.40
2023-01-20T23:08:31.812Z,-1.50
2023-01-20T23:11:03.681Z,-1.40
2023-01-20T23:13:32.661Z,-1.40
2023-01-20T23:16:05.147Z,-1.40
2023-01-20T23:18:34.422Z,-1.40
2023-01-20T23:21:06.257Z,-1.40
2023-01-20T23:23:38.183Z,-1.50
2023-01-20T23:26:10.084Z,-1.50
2023-01-20T23:28:38.807Z,-1.60
2023-01-20T23:31:10.568Z,-1.50
2023-01-20T23:33:41.877Z,-1.60
2023-01-20T23:36:15.741Z,-1.80
2023-01-20T23:38:45.535Z,-1.40
2023-01-20T23:41:15.774Z,-1.40
2023-01-20T23:43:44.924Z,-1.60
2023-01-20T23:46:15.184Z,-1.60
2023-01-20T23:48:46.415Z,-1.60
2023-01-20T23:51:16.077Z,-1.50
2023-01-20T23:53:45.645Z,-1.40
2023-01-20T23:56:16.416Z,-1.40
2023-01-20T23:58:45.789Z,-1.40
