createdAt,value
2018-04-27T00:00:58.652Z,14.3
2018-04-27T00:02:00.068Z,14.3
2018-04-27T00:03:01.563Z,14.3
2018-04-27T00:04:03.000Z,14.3
2018-04-27T00:05:04.422Z,14.3
2018-04-27T00:06:05.816Z,14.3
2018-04-27T00:07:07.194Z,14.2
2018-04-27T00:08:08.649Z,14.1
2018-04-27T00:09:10.079Z,14.1
2018-04-27T00:10:11.474Z,14.2
2018-04-27T00:11:12.856Z,14.2
2018-04-27T00:12:14.255Z,14.2
2018-04-27T00:13:15.628Z,14.2
2018-04-27T00:14:17.042Z,14.1
2018-04-27T00:15:18.463Z,14.1
2018-04-27T00:16:19.820Z,14.1
2018-04-27T00:17:21.200Z,14.1
2018-04-27T00:18:22.607Z,14.1
2018-04-27T00:19:24.215Z,14.1
2018-04-27T00:20:25.621Z,14.1
2018-04-27T00:21:27.003Z,14.1
2018-04-27T00:22:28.405Z,14.1
2018-04-27T00:23:29.808Z,14.1
2018-04-27T00:24:31.313Z,14.1
2018-04-27T00:25:32.671Z,14
2018-04-27T00:26:34.074Z,14
2018-04-27T00:27:35.515Z,14
2018-04-27T00:28:36.952Z,14
2018-04-27T00:29:38.381Z,13.9
2018-04-27T00:30:39.788Z,13.9
2018-04-27T00:31:41.206Z,13.9
2018-04-27T00:32:42.626Z,13.9
2018-04-27T00:33:44.044Z,13.9
2018-04-27T00:34:45.933Z,13.8
2018-04-27T00:35:47.310Z,13.8
2018-04-27T00:36:48.714Z,13.7
2018-04-27T00:37:50.098Z,13.8
2018-04-27T00:38:51.505Z,13.8
2018-04-27T00:39:52.967Z,13.8
2018-04-27T00:40:54.362Z,13.8
2018-04-27T00:41:55.754Z,13.7
2018-04-27T00:42:57.145Z,13.7
2018-04-27T00:43:58.532Z,13.7
2018-04-27T00:44:59.970Z,13.7
2018-04-27T00:46:01.444Z,13.7
2018-04-27T00:47:02.860Z,13.6
2018-04-27T00:48:04.244Z,13.6
2018-04-27T00:49:05.658Z,13.6
2018-04-27T00:50:07.424Z,13.6
2018-04-27T00:51:08.807Z,13.5
2018-04-27T00:52:10.202Z,13.5
2018-04-27T00:53:11.596Z,13.5
2018-04-27T00:54:12.994Z,13.5
2018-04-27T00:55:14.419Z,13.3
2018-04-27T00:56:15.902Z,13.4
2018-04-27T00:57:17.295Z,13.4
2018-04-27T00:58:18.698Z,13.4
2018-04-27T00:59:20.091Z,13.4
2018-04-27T01:00:21.527Z,13.4
2018-04-27T01:01:22.917Z,13.4
2018-04-27T01:02:24.352Z,13.2
2018-04-27T01:03:25.731Z,13.3
2018-04-27T01:04:27.107Z,13.3
2018-04-27T01:05:28.745Z,13.3
2018-04-27T01:06:30.149Z,13.3
2018-04-27T01:07:31.554Z,13.3
2018-04-27T01:08:32.917Z,13.2
2018-04-27T01:09:34.326Z,13.2
2018-04-27T01:10:35.800Z,13.2
2018-04-27T01:11:37.201Z,13.1
2018-04-27T01:12:38.651Z,13.2
2018-04-27T01:13:40.023Z,13.2
2018-04-27T01:14:41.428Z,13.1
2018-04-27T01:15:42.854Z,13.1
2018-04-27T01:16:44.258Z,13.1
2018-04-27T01:17:45.604Z,13.1
2018-04-27T01:18:46.999Z,13.1
2018-04-27T01:19:48.369Z,13.1
2018-04-27T01:20:50.210Z,13.1
2018-04-27T01:21:51.586Z,13
2018-04-27T01:22:53.023Z,13
2018-04-27T01:23:54.422Z,13
2018-04-27T01:24:55.803Z,13
2018-04-27T01:25:57.290Z,12.9
2018-04-27T01:26:58.711Z,12.9
2018-04-27T01:28:00.132Z,12.9
2018-04-27T01:29:01.531Z,12.8
2018-04-27T01:30:02.932Z,12.9
2018-04-27T01:31:04.366Z,12.9
2018-04-27T01:32:05.738Z,12.9
2018-04-27T01:33:07.117Z,12.8
2018-04-27T01:34:08.530Z,12.8
2018-04-27T01:35:09.926Z,12.8
2018-04-27T01:36:11.632Z,12.8
2018-04-27T01:37:12.987Z,12.7
2018-04-27T01:38:14.362Z,12.7
2018-04-27T01:39:15.734Z,12.7
2018-04-27T01:40:17.139Z,12.7
2018-04-27T01:41:18.572Z,12.7
2018-04-27T01:42:20.413Z,12.7
2018-04-27T01:43:21.822Z,12.6
2018-04-27T01:44:23.227Z,12.6
2018-04-27T01:45:24.608Z,12.6
2018-04-27T01:46:26.047Z,12.6
2018-04-27T01:47:27.440Z,12.6
2018-04-27T01:48:28.824Z,12.5
2018-04-27T01:49:30.183Z,12.5
2018-04-27T01:50:31.570Z,12.5
2018-04-27T01:51:33.246Z,12.3
2018-04-27T01:52:34.621Z,12.4
2018-04-27T01:53:36.025Z,12.4
2018-04-27T01:54:37.423Z,12.4
2018-04-27T01:55:38.787Z,12.4
2018-04-27T01:56:40.198Z,12.4
2018-04-27T01:57:41.565Z,12.4
2018-04-27T01:58:42.940Z,12.3
2018-04-27T01:59:44.336Z,12.3
2018-04-27T02:00:45.687Z,12.3
2018-04-27T02:01:47.174Z,12.2
2018-04-27T02:02:48.563Z,12.2
2018-04-27T02:03:49.959Z,12.3
2018-04-27T02:04:51.351Z,12.2
2018-04-27T02:05:52.731Z,12.2
2018-04-27T02:06:54.196Z,12.2
2018-04-27T02:07:55.610Z,12.2
2018-04-27T02:08:57.163Z,12.2
2018-04-27T02:09:58.551Z,12.2
2018-04-27T02:10:59.979Z,12.1
2018-04-27T02:12:01.406Z,12.1
2018-04-27T02:13:02.736Z,12.1
2018-04-27T02:14:04.040Z,12.1
2018-04-27T02:15:05.394Z,12
2018-04-27T02:16:06.762Z,12
2018-04-27T02:17:08.146Z,12
2018-04-27T02:18:09.466Z,12
2018-04-27T02:19:10.774Z,12
2018-04-27T02:20:12.159Z,12
2018-04-27T02:21:13.482Z,12
2018-04-27T02:22:14.866Z,12
2018-04-27T02:23:16.223Z,11.9
2018-04-27T02:24:17.559Z,11.9
2018-04-27T02:25:18.876Z,11.9
2018-04-27T02:26:20.213Z,11.9
2018-04-27T02:27:21.571Z,11.9
2018-04-27T02:28:22.886Z,11.9
2018-04-27T02:29:24.198Z,11.8
2018-04-27T02:30:25.499Z,11.8
2018-04-27T02:31:28.144Z,11.8
2018-04-27T02:32:29.487Z,11.8
2018-04-27T02:33:31.423Z,11.8
2018-04-27T02:34:33.829Z,11.8
2018-04-27T02:35:35.159Z,11.8
2018-04-27T02:36:36.528Z,11.8
2018-04-27T02:37:37.959Z,11.7
2018-04-27T02:38:39.331Z,11.7
2018-04-27T02:39:40.708Z,11.7
2018-04-27T02:40:42.027Z,11.7
2018-04-27T02:41:43.334Z,11.7
2018-04-27T02:42:44.665Z,11.6
2018-04-27T02:43:45.982Z,11.6
2018-04-27T02:44:47.308Z,11.6
2018-04-27T02:45:48.656Z,11.6
2018-04-27T02:46:49.976Z,11.6
2018-04-27T02:47:51.374Z,11.6
2018-04-27T02:48:52.702Z,11.6
2018-04-27T02:49:54.015Z,11.6
2018-04-27T02:50:55.610Z,11.5
2018-04-27T02:51:56.977Z,11.5
2018-04-27T02:52:58.511Z,11.5
2018-04-27T02:53:59.739Z,11.5
2018-04-27T02:55:01.030Z,11.5
2018-04-27T02:56:02.438Z,11.5
2018-04-27T02:57:03.747Z,11.5
2018-04-27T02:58:05.115Z,11.4
2018-04-27T02:59:06.484Z,11.4
2018-04-27T03:00:07.806Z,11.4
2018-04-27T03:01:09.121Z,11.4
2018-04-27T03:02:10.468Z,11.3
2018-04-27T03:03:11.819Z,11.3
2018-04-27T03:04:13.139Z,11.4
2018-04-27T03:05:14.426Z,11.3
2018-04-27T03:06:15.758Z,11.3
2018-04-27T03:07:17.105Z,11.3
2018-04-27T03:08:18.738Z,11.3
2018-04-27T03:09:20.049Z,11.3
2018-04-27T03:10:21.338Z,11.3
2018-04-27T03:11:22.633Z,11.3
2018-04-27T03:12:23.950Z,11.2
2018-04-27T03:13:25.298Z,11.2
2018-04-27T03:14:26.649Z,11.2
2018-04-27T03:15:27.998Z,11.1
2018-04-27T03:16:29.520Z,11.2
2018-04-27T03:17:30.891Z,11.2
2018-04-27T03:18:32.253Z,11.2
2018-04-27T03:19:33.558Z,11.2
2018-04-27T03:20:34.867Z,11
2018-04-27T03:21:36.178Z,11.1
2018-04-27T03:22:37.563Z,11.1
2018-04-27T03:23:39.074Z,11.1
2018-04-27T03:24:40.420Z,11.1
2018-04-27T03:25:41.745Z,11.1
2018-04-27T03:26:43.075Z,11.1
2018-04-27T03:27:44.394Z,11.1
2018-04-27T03:28:45.765Z,11.1
2018-04-27T03:29:47.125Z,11.1
2018-04-27T03:30:48.447Z,11.1
2018-04-27T03:31:49.783Z,10.9
2018-04-27T03:32:51.085Z,11
2018-04-27T03:33:52.436Z,10.9
2018-04-27T03:34:53.739Z,11
2018-04-27T03:35:55.090Z,11
2018-04-27T03:36:56.407Z,11
2018-04-27T03:37:57.734Z,11
2018-04-27T03:38:59.070Z,10.9
2018-04-27T03:40:00.477Z,10.9
2018-04-27T03:41:01.821Z,10.9
2018-04-27T03:42:03.152Z,10.9
2018-04-27T03:43:04.446Z,10.8
2018-04-27T03:44:05.799Z,10.9
2018-04-27T03:45:07.150Z,10.9
2018-04-27T03:46:08.517Z,10.9
2018-04-27T03:47:09.824Z,10.9
2018-04-27T03:48:11.254Z,10.9
2018-04-27T03:49:12.657Z,10.9
2018-04-27T03:50:13.958Z,10.9
2018-04-27T03:51:15.405Z,10.9
2018-04-27T03:52:17.931Z,10.9
2018-04-27T03:53:19.300Z,11
2018-04-27T03:54:20.712Z,11
2018-04-27T03:55:22.022Z,10.8
2018-04-27T03:56:23.341Z,11
2018-04-27T03:57:24.657Z,11
2018-04-27T03:58:25.997Z,11
2018-04-27T03:59:27.341Z,11
2018-04-27T04:00:28.700Z,11
2018-04-27T04:01:30.015Z,11
2018-04-27T04:02:31.319Z,11
2018-04-27T04:03:32.906Z,10.9
2018-04-27T04:04:34.262Z,10.9
2018-04-27T04:05:35.606Z,10.9
2018-04-27T04:06:36.947Z,10.8
2018-04-27T04:07:38.258Z,10.8
2018-04-27T04:08:39.640Z,10.8
2018-04-27T04:09:40.993Z,10.7
2018-04-27T04:10:42.326Z,10.8
2018-04-27T04:11:43.702Z,10.8
2018-04-27T04:12:45.083Z,10.8
2018-04-27T04:13:46.417Z,10.8
2018-04-27T04:14:47.795Z,10.8
2018-04-27T04:15:49.096Z,10.8
2018-04-27T04:16:50.446Z,10.8
2018-04-27T04:17:51.835Z,10.8
2018-04-27T04:18:53.165Z,10.8
2018-04-27T04:19:54.802Z,10.8
2018-04-27T04:20:56.115Z,10.8
2018-04-27T04:21:59.997Z,10.6
2018-04-27T04:23:01.750Z,10.8
2018-04-27T04:24:03.058Z,10.8
2018-04-27T04:25:04.442Z,10.8
2018-04-27T04:26:05.746Z,10.8
2018-04-27T04:27:07.068Z,10.8
2018-04-27T04:28:08.920Z,10.7
2018-04-27T04:29:10.559Z,10.7
2018-04-27T04:30:11.944Z,10.7
2018-04-27T04:31:13.274Z,10.7
2018-04-27T04:32:14.583Z,10.7
2018-04-27T04:33:15.955Z,10.7
2018-04-27T04:34:17.281Z,10.9
2018-04-27T04:35:18.653Z,11.2
2018-04-27T04:36:20.075Z,11.4
2018-04-27T04:37:21.446Z,11.4
2018-04-27T04:38:22.863Z,11.7
2018-04-27T04:39:24.114Z,11.7
2018-04-27T04:40:25.622Z,11.8
2018-04-27T04:41:27.049Z,11.8
2018-04-27T04:42:28.365Z,11.9
2018-04-27T04:43:29.688Z,11.9
2018-04-27T04:44:31.027Z,11.9
2018-04-27T04:45:32.395Z,12
2018-04-27T04:46:33.730Z,12.1
2018-04-27T04:47:35.064Z,12.3
2018-04-27T04:48:36.397Z,12.3
2018-04-27T04:49:37.806Z,12.4
2018-04-27T04:50:41.083Z,12.5
2018-04-27T04:51:42.594Z,12.5
2018-04-27T04:52:43.972Z,12.5
2018-04-27T04:53:45.333Z,12.5
2018-04-27T04:54:46.634Z,12.4
2018-04-27T04:55:48.027Z,12.6
2018-04-27T04:56:49.375Z,12.6
2018-04-27T04:57:50.697Z,12.8
2018-04-27T04:58:52.041Z,12.6
2018-04-27T04:59:53.398Z,12.8
2018-04-27T05:00:54.757Z,12.8
2018-04-27T05:01:56.114Z,12.9
2018-04-27T05:02:57.555Z,13
2018-04-27T05:03:58.850Z,13
2018-04-27T05:05:03.681Z,13.1
2018-04-27T05:06:06.091Z,13
2018-04-27T05:07:07.555Z,13.3
2018-04-27T05:08:08.964Z,13.4
2018-04-27T05:09:12.484Z,13.4
2018-04-27T05:10:13.864Z,13.5
2018-04-27T05:11:15.357Z,13.6
2018-04-27T05:12:16.685Z,13.5
2018-04-27T05:13:18.136Z,13.7
2018-04-27T05:14:19.502Z,13.6
2018-04-27T05:15:20.835Z,13.7
2018-04-27T05:16:26.769Z,13.6
2018-04-27T05:17:28.202Z,13.8
2018-04-27T05:18:29.612Z,13.9
2018-04-27T05:19:31.015Z,14
2018-04-27T05:20:32.346Z,14
2018-04-27T05:22:41.334Z,14.2
2018-04-27T05:23:42.876Z,14.2
2018-04-27T05:24:44.232Z,14.3
2018-04-27T05:25:47.197Z,14.4
2018-04-27T05:26:48.565Z,14.3
2018-04-27T05:27:49.896Z,14.4
2018-04-27T05:28:51.237Z,14.6
2018-04-27T05:29:52.572Z,14.8
2018-04-27T05:30:53.963Z,14.8
2018-04-27T05:31:55.350Z,14.8
2018-04-27T05:32:56.682Z,14.9
2018-04-27T05:33:58.085Z,14.9
2018-04-27T05:34:59.419Z,15
2018-04-27T05:36:00.809Z,14.9
2018-04-27T05:37:07.787Z,15.1
2018-04-27T05:38:12.333Z,15.1
2018-04-27T05:39:13.705Z,15.3
2018-04-27T05:40:15.019Z,15.4
2018-04-27T05:41:16.345Z,15.4
2018-04-27T05:42:17.984Z,15.5
2018-04-27T05:43:19.309Z,15.6
2018-04-27T05:44:20.684Z,15.8
2018-04-27T05:45:22.051Z,15.9
2018-04-27T05:46:23.442Z,15.9
2018-04-27T05:47:24.828Z,16.1
2018-04-27T05:49:34.043Z,16.2
2018-04-27T05:50:35.429Z,16.3
2018-04-27T05:51:36.746Z,16.4
2018-04-27T05:52:38.158Z,16.6
2018-04-27T05:53:39.498Z,16.6
2018-04-27T05:54:40.858Z,16.7
2018-04-27T05:55:42.202Z,16.9
2018-04-27T05:56:51.131Z,17
2018-04-27T05:57:52.493Z,17.1
2018-04-27T05:58:53.813Z,17.2
2018-04-27T05:59:55.177Z,17.3
2018-04-27T06:00:56.614Z,17.4
2018-04-27T06:01:58.047Z,17.5
2018-04-27T06:02:59.425Z,17.7
2018-04-27T06:04:00.840Z,17.7
2018-04-27T06:05:02.230Z,17.7
2018-04-27T06:06:03.679Z,17.6
2018-04-27T06:07:05.084Z,17.8
2018-04-27T06:08:06.630Z,17.9
2018-04-27T06:09:10.541Z,17.8
2018-04-27T06:10:11.957Z,18
2018-04-27T06:11:13.327Z,18.1
2018-04-27T06:12:17.010Z,18.1
2018-04-27T06:13:18.467Z,18.2
2018-04-27T06:14:19.811Z,18.3
2018-04-27T06:15:21.164Z,18.4
2018-04-27T06:16:22.575Z,18.4
2018-04-27T06:17:23.930Z,18.4
2018-04-27T06:18:25.335Z,18.4
2018-04-27T06:19:26.699Z,18.5
2018-04-27T06:20:28.139Z,18.5
2018-04-27T06:21:29.471Z,18.5
2018-04-27T06:22:30.836Z,18.8
2018-04-27T06:23:34.133Z,18.9
2018-04-27T06:24:35.794Z,18.9
2018-04-27T06:25:37.119Z,18.9
2018-04-27T06:26:38.653Z,19
2018-04-27T06:27:40.081Z,19.2
2018-04-27T06:28:41.468Z,19.3
2018-04-27T06:29:42.886Z,19.2
2018-04-27T06:30:44.894Z,19.4
2018-04-27T06:31:46.225Z,19.4
2018-04-27T06:32:47.586Z,19.4
2018-04-27T06:33:48.949Z,19.4
2018-04-27T06:34:50.459Z,19.4
2018-04-27T06:35:53.748Z,19.4
2018-04-27T06:36:55.082Z,19.6
2018-04-27T06:37:56.434Z,19.6
2018-04-27T06:38:57.873Z,19.8
2018-04-27T06:39:59.242Z,19.8
2018-04-27T06:41:00.620Z,19.9
2018-04-27T06:42:06.337Z,20
2018-04-27T06:43:11.637Z,20
2018-04-27T06:44:13.208Z,20
2018-04-27T06:45:14.649Z,20
2018-04-27T06:46:22.018Z,20.1
2018-04-27T06:47:23.394Z,20.1
2018-04-27T06:48:25.021Z,20.2
2018-04-27T06:49:26.404Z,20.4
2018-04-27T06:50:35.636Z,20.4
2018-04-27T06:51:37.023Z,20.5
2018-04-27T06:52:38.379Z,20.6
2018-04-27T06:53:44.761Z,20.7
2018-04-27T06:54:46.199Z,20.6
2018-04-27T06:55:47.577Z,20.7
2018-04-27T06:56:48.974Z,20.8
2018-04-27T06:57:50.343Z,20.8
2018-04-27T06:58:51.654Z,20.9
2018-04-27T06:59:53.128Z,20.9
2018-04-27T07:00:56.344Z,21
2018-04-27T07:01:57.733Z,21.1
2018-04-27T07:02:59.126Z,21.1
2018-04-27T07:04:00.480Z,21.2
2018-04-27T07:05:01.957Z,21.2
2018-04-27T07:06:03.272Z,21.1
2018-04-27T07:07:07.931Z,21.4
2018-04-27T07:08:09.340Z,21.4
2018-04-27T07:09:10.772Z,21.5
2018-04-27T07:10:12.133Z,21.6
2018-04-27T07:11:13.490Z,21.6
2018-04-27T07:12:14.827Z,21.7
2018-04-27T07:13:16.157Z,21.8
2018-04-27T07:14:17.524Z,21.7
2018-04-27T07:15:19.116Z,21.9
2018-04-27T07:16:20.524Z,21.9
2018-04-27T07:17:21.921Z,21.9
2018-04-27T07:18:23.390Z,21.9
2018-04-27T07:19:24.913Z,22
2018-04-27T07:20:28.123Z,22.1
2018-04-27T07:21:29.468Z,22
2018-04-27T07:22:32.516Z,22.1
2018-04-27T07:23:33.893Z,22.1
2018-04-27T07:24:35.339Z,22.1
2018-04-27T07:25:36.721Z,22.1
2018-04-27T07:26:38.213Z,22.2
2018-04-27T07:27:39.562Z,22.3
2018-04-27T07:28:40.941Z,22.3
2018-04-27T07:29:42.320Z,22.4
2018-04-27T07:30:43.728Z,22.2
2018-04-27T07:31:45.106Z,22.5
2018-04-27T07:32:46.474Z,22.6
2018-04-27T07:33:47.837Z,22.6
2018-04-27T07:34:49.232Z,22.6
2018-04-27T07:35:50.639Z,22.7
2018-04-27T07:36:52.076Z,22.7
2018-04-27T07:37:53.387Z,22.8
2018-04-27T07:38:54.751Z,22.9
2018-04-27T07:39:56.090Z,22.8
2018-04-27T07:40:57.522Z,23
2018-04-27T07:41:58.942Z,23
2018-04-27T07:43:00.366Z,23.1
2018-04-27T07:44:01.775Z,23.1
2018-04-27T07:45:03.123Z,23.1
2018-04-27T07:46:04.570Z,23.2
2018-04-27T07:47:05.921Z,23.2
2018-04-27T07:48:07.295Z,23.2
2018-04-27T07:49:08.733Z,23.3
2018-04-27T07:50:10.175Z,23.2
2018-04-27T07:51:11.713Z,23.3
2018-04-27T07:52:13.182Z,23.4
2018-04-27T07:53:14.696Z,23.5
2018-04-27T07:54:16.264Z,23.5
2018-04-27T07:55:17.806Z,23.5
2018-04-27T07:56:19.235Z,23.4
2018-04-27T07:57:20.569Z,23.6
2018-04-27T07:58:21.895Z,23.6
2018-04-27T07:59:23.275Z,23.6
2018-04-27T08:00:24.611Z,23.6
2018-04-27T08:01:26.062Z,23.6
2018-04-27T08:02:27.461Z,23.7
2018-04-27T08:03:28.744Z,23.7
2018-04-27T08:04:30.151Z,23.7
2018-04-27T08:05:31.487Z,23.8
2018-04-27T08:06:32.859Z,23.9
2018-04-27T08:07:34.202Z,23.9
2018-04-27T08:08:35.583Z,23.9
2018-04-27T08:09:38.439Z,23.9
2018-04-27T08:10:39.841Z,24
2018-04-27T08:11:41.266Z,24
2018-04-27T08:12:42.637Z,24.1
2018-04-27T08:13:44.010Z,24
2018-04-27T08:14:45.684Z,24.1
2018-04-27T08:15:47.055Z,24.1
2018-04-27T08:16:48.606Z,24.2
2018-04-27T08:17:49.962Z,24.2
2018-04-27T08:18:51.291Z,24.3
2018-04-27T08:19:52.662Z,24.3
2018-04-27T08:20:54.036Z,24.3
2018-04-27T08:21:55.423Z,24.3
2018-04-27T08:22:56.760Z,24.4
2018-04-27T08:23:58.169Z,24.4
2018-04-27T08:24:59.513Z,24.4
2018-04-27T08:26:00.858Z,24.4
2018-04-27T08:27:03.022Z,24.5
2018-04-27T08:28:04.663Z,24.4
2018-04-27T08:29:07.211Z,24.5
2018-04-27T08:30:08.744Z,24.5
2018-04-27T08:31:12.343Z,24.5
2018-04-27T08:32:13.746Z,24.6
2018-04-27T08:33:15.114Z,24.6
2018-04-27T08:34:16.495Z,24.6
2018-04-27T08:35:17.910Z,24.6
2018-04-27T08:36:19.655Z,24.7
2018-04-27T08:37:21.168Z,24.7
2018-04-27T08:38:27.295Z,24.6
2018-04-27T08:39:28.912Z,24.7
2018-04-27T08:40:30.286Z,24.6
2018-04-27T08:41:31.671Z,24.7
2018-04-27T08:42:33.141Z,24.6
2018-04-27T08:43:34.564Z,24.7
2018-04-27T08:44:35.891Z,24.7
2018-04-27T08:45:37.265Z,24.8
2018-04-27T08:46:38.728Z,24.7
2018-04-27T08:47:40.485Z,24.7
2018-04-27T08:48:41.996Z,24.8
2018-04-27T08:49:43.408Z,24.8
2018-04-27T08:50:44.796Z,24.7
2018-04-27T08:51:46.203Z,24.8
2018-04-27T08:52:47.702Z,24.7
2018-04-27T08:53:49.238Z,24.8
2018-04-27T08:54:51.845Z,24.8
2018-04-27T08:55:53.298Z,24.7
2018-04-27T08:56:57.964Z,24.8
2018-04-27T08:57:59.363Z,24.8
2018-04-27T08:59:00.825Z,24.8
2018-04-27T09:00:02.472Z,24.8
2018-04-27T09:01:03.853Z,24.8
2018-04-27T09:02:05.205Z,24.8
2018-04-27T09:03:06.683Z,24.8
2018-04-27T09:04:11.110Z,24.8
2018-04-27T09:05:12.552Z,24.8
2018-04-27T09:06:16.145Z,24.7
2018-04-27T09:07:17.457Z,24.9
2018-04-27T09:08:18.958Z,24.9
2018-04-27T09:09:20.459Z,24.9
2018-04-27T09:10:21.808Z,24.9
2018-04-27T09:11:24.557Z,24.9
2018-04-27T09:12:26.043Z,24.9
2018-04-27T09:13:27.482Z,24.9
2018-04-27T09:14:28.911Z,24.8
2018-04-27T09:15:30.244Z,24.9
2018-04-27T09:16:31.644Z,24.8
2018-04-27T09:17:35.782Z,24.9
2018-04-27T09:18:37.280Z,24.9
2018-04-27T09:19:43.333Z,24.9
2018-04-27T09:20:44.770Z,24.9
2018-04-27T09:21:46.221Z,24.9
2018-04-27T09:22:47.845Z,24.9
2018-04-27T09:23:49.318Z,24.9
2018-04-27T09:24:50.707Z,24.9
2018-04-27T09:25:52.151Z,24.8
2018-04-27T09:26:55.109Z,24.9
2018-04-27T09:27:56.862Z,24.9
2018-04-27T09:28:58.564Z,25
2018-04-27T09:29:59.903Z,24.9
2018-04-27T09:31:01.333Z,24.8
2018-04-27T09:32:02.732Z,24.9
2018-04-27T09:33:04.132Z,24.9
2018-04-27T09:34:05.779Z,24.9
2018-04-27T09:35:07.314Z,24.9
2018-04-27T09:36:19.141Z,24.9
2018-04-27T09:37:20.505Z,24.9
2018-04-27T09:38:22.000Z,24.9
2018-04-27T09:39:23.450Z,24.9
2018-04-27T09:40:25.122Z,24.9
2018-04-27T09:41:26.615Z,24.8
2018-04-27T09:42:27.975Z,24.9
2018-04-27T09:43:32.380Z,24.9
2018-04-27T09:44:33.771Z,24.8
2018-04-27T09:45:35.122Z,24.9
2018-04-27T09:46:38.666Z,24.8
2018-04-27T09:47:40.151Z,24.8
2018-04-27T09:48:41.591Z,24.7
2018-04-27T09:49:46.227Z,24.8
2018-04-27T09:50:47.601Z,24.8
2018-04-27T09:51:51.181Z,24.8
2018-04-27T09:52:52.545Z,24.7
2018-04-27T09:53:58.098Z,24.8
2018-04-27T09:54:59.579Z,24.8
2018-04-27T09:56:00.916Z,24.8
2018-04-27T09:57:02.285Z,24.7
2018-04-27T09:58:03.834Z,24.7
2018-04-27T09:59:06.207Z,24.8
2018-04-27T10:00:07.585Z,24.7
2018-04-27T10:01:09.130Z,24.7
2018-04-27T10:02:10.633Z,24.7
2018-04-27T10:03:12.097Z,24.5
2018-04-27T10:04:13.524Z,24.7
2018-04-27T10:05:14.958Z,24.6
2018-04-27T10:06:19.472Z,24.7
2018-04-27T10:07:21.051Z,24.7
2018-04-27T10:08:22.443Z,24.7
2018-04-27T10:09:23.804Z,24.8
2018-04-27T10:10:25.278Z,24.7
2018-04-27T10:11:26.690Z,24.7
2018-04-27T10:12:28.397Z,24.7
2018-04-27T10:13:30.109Z,24.7
2018-04-27T10:14:33.097Z,24.8
2018-04-27T10:15:34.688Z,24.8
2018-04-27T10:16:36.109Z,24.8
2018-04-27T10:17:37.697Z,24.8
2018-04-27T10:18:42.108Z,24.8
2018-04-27T10:19:43.735Z,24.8
2018-04-27T10:20:45.529Z,24.7
2018-04-27T10:21:47.196Z,24.6
2018-04-27T10:22:50.957Z,24.7
2018-04-27T10:23:52.478Z,24.8
2018-04-27T10:24:53.868Z,24.7
2018-04-27T10:25:55.443Z,24.7
2018-04-27T10:26:57.091Z,24.5
2018-04-27T10:27:59.462Z,24.6
2018-04-27T10:29:01.230Z,24.6
2018-04-27T10:30:02.952Z,24.6
2018-04-27T10:31:05.864Z,24.6
2018-04-27T10:32:09.380Z,24.6
2018-04-27T10:33:10.847Z,24.7
2018-04-27T10:34:12.387Z,24.8
2018-04-27T10:35:13.941Z,24.8
2018-04-27T10:36:16.313Z,24.9
2018-04-27T10:37:17.834Z,24.8
2018-04-27T10:38:19.358Z,24.9
2018-04-27T10:39:20.796Z,25
2018-04-27T10:40:22.188Z,25
2018-04-27T10:41:23.706Z,25
2018-04-27T10:42:25.058Z,25
2018-04-27T10:43:26.629Z,24.9
2018-04-27T10:44:28.151Z,24.9
2018-04-27T10:45:31.830Z,24.9
2018-04-27T10:46:33.474Z,24.8
2018-04-27T10:47:34.992Z,24.8
2018-04-27T10:48:36.547Z,24.9
2018-04-27T10:49:38.122Z,24.9
2018-04-27T10:50:39.635Z,24.9
2018-04-27T10:51:41.497Z,24.8
2018-04-27T10:52:44.975Z,24.9
2018-04-27T10:53:49.363Z,24.8
2018-04-27T10:54:50.907Z,24.9
2018-04-27T10:55:52.463Z,24.8
2018-04-27T10:56:54.096Z,24.9
2018-04-27T10:57:55.686Z,24.9
2018-04-27T10:59:07.344Z,24.9
2018-04-27T11:00:15.734Z,24.8
2018-04-27T11:01:17.709Z,24.8
2018-04-27T11:02:23.160Z,24.8
2018-04-27T11:03:30.850Z,24.8
2018-04-27T11:04:42.703Z,24.7
2018-04-27T11:05:44.938Z,24.8
2018-04-27T11:06:48.276Z,24.8
2018-04-27T11:07:56.678Z,24.8
2018-04-27T11:09:00.819Z,24.9
2018-04-27T11:10:08.671Z,24.8
2018-04-27T11:11:13.698Z,24.8
2018-04-27T11:12:17.539Z,24.7
2018-04-27T11:14:47.024Z,24.7
2018-04-27T11:16:00.870Z,24.7
2018-04-27T11:17:05.719Z,24.7
2018-04-27T11:18:15.329Z,24.6
2018-04-27T11:19:24.588Z,24.5
2018-04-27T11:20:26.232Z,24.6
2018-04-27T11:21:34.045Z,24.5
2018-04-27T11:22:35.781Z,24.5
2018-04-27T11:23:42.873Z,24.7
2018-04-27T11:24:44.570Z,24.6
2018-04-27T11:25:49.950Z,24.5
2018-04-27T11:26:56.796Z,24.5
2018-04-27T11:28:07.168Z,24.5
2018-04-27T11:30:30.763Z,24.5
2018-04-27T11:31:37.995Z,24.5
2018-04-27T11:32:39.683Z,24.4
2018-04-27T11:33:42.406Z,24.4
2018-04-27T11:34:43.976Z,24.4
2018-04-27T11:35:47.146Z,24.5
2018-04-27T11:36:49.003Z,24.5
2018-04-27T11:37:50.446Z,24.5
2018-04-27T11:38:51.947Z,24.5
2018-04-27T11:42:21.079Z,24.5
2018-04-27T11:43:22.731Z,24.4
2018-04-27T11:44:24.570Z,24.5
2018-04-27T11:45:26.194Z,24.4
2018-04-27T11:47:37.441Z,24.5
2018-04-27T11:48:38.900Z,24.5
2018-04-27T11:49:40.781Z,24.5
2018-04-27T11:50:42.279Z,24.5
2018-04-27T11:51:43.828Z,24.5
2018-04-27T11:52:45.471Z,24.5
2018-04-27T11:53:47.312Z,24.5
2018-04-27T11:54:50.426Z,24.5
2018-04-27T11:55:52.045Z,24.5
2018-04-27T11:56:53.609Z,24.5
2018-04-27T11:57:55.004Z,24.3
2018-04-27T11:58:56.412Z,24.3
2018-04-27T12:00:03.461Z,24.4
2018-04-27T12:01:05.015Z,24.4
2018-04-27T12:02:06.546Z,24.2
2018-04-27T12:03:08.141Z,24.3
2018-04-27T12:04:09.910Z,24.3
2018-04-27T12:05:11.385Z,24.3
2018-04-27T12:06:12.894Z,24.3
2018-04-27T12:08:22.029Z,24.3
2018-04-27T12:09:23.712Z,24.2
2018-04-27T12:10:25.603Z,24.2
2018-04-27T12:11:27.022Z,24.1
2018-04-27T12:12:28.540Z,24.2
2018-04-27T12:13:30.064Z,24.1
2018-04-27T12:14:31.653Z,24.2
2018-04-27T12:15:33.376Z,24.2
2018-04-27T12:16:34.931Z,24.2
2018-04-27T12:19:03.606Z,24.1
2018-04-27T12:20:04.991Z,24.2
2018-04-27T12:21:08.668Z,24.2
2018-04-27T12:22:11.673Z,24.2
2018-04-27T12:23:13.432Z,24.2
2018-04-27T12:24:14.986Z,24.3
2018-04-27T12:25:16.616Z,24.4
2018-04-27T12:26:20.626Z,24.3
2018-04-27T12:27:22.353Z,24.4
2018-04-27T12:28:25.148Z,24.3
2018-04-27T12:29:26.628Z,24.4
2018-04-27T12:30:28.101Z,24.3
2018-04-27T12:31:30.017Z,24.3
2018-04-27T12:32:31.615Z,24.3
2018-04-27T12:33:33.195Z,24.3
2018-04-27T12:34:35.057Z,24.4
2018-04-27T12:35:36.658Z,24.3
2018-04-27T12:36:38.055Z,24.2
2018-04-27T12:37:43.462Z,24.2
2018-04-27T12:38:45.064Z,24.1
2018-04-27T12:39:46.556Z,24
2018-04-27T12:40:48.298Z,24.2
2018-04-27T12:41:50.191Z,24.2
2018-04-27T12:42:51.895Z,24.2
2018-04-27T12:43:55.483Z,24.3
2018-04-27T12:44:57.259Z,24
2018-04-27T12:46:03.067Z,24.3
2018-04-27T12:47:04.455Z,24.2
2018-04-27T12:48:07.844Z,24.2
2018-04-27T12:49:09.520Z,24.3
2018-04-27T12:50:12.074Z,24.3
2018-04-27T12:51:13.536Z,24.3
2018-04-27T12:52:15.151Z,24.2
2018-04-27T12:53:16.518Z,24.2
2018-04-27T12:54:18.361Z,24.3
2018-04-27T12:55:25.855Z,24.3
2018-04-27T12:56:27.568Z,24.2
2018-04-27T12:57:31.360Z,24.2
2018-04-27T12:58:32.920Z,24.2
2018-04-27T12:59:34.435Z,24.2
2018-04-27T13:00:35.916Z,24.2
2018-04-27T13:01:37.426Z,24.2
2018-04-27T13:02:38.935Z,24.2
2018-04-27T13:03:40.719Z,24.2
2018-04-27T13:04:42.230Z,24.2
2018-04-27T13:05:43.784Z,24.2
2018-04-27T13:06:45.192Z,24.2
2018-04-27T13:07:46.709Z,24.3
2018-04-27T13:08:48.075Z,24.2
2018-04-27T13:09:49.616Z,24.2
2018-04-27T13:10:51.215Z,24.2
2018-04-27T13:11:52.657Z,24.2
2018-04-27T13:12:54.131Z,24.2
2018-04-27T13:13:56.506Z,24.1
2018-04-27T13:14:57.960Z,24.2
2018-04-27T13:15:59.359Z,24.2
2018-04-27T13:17:00.795Z,24.2
2018-04-27T13:18:05.384Z,24.2
2018-04-27T13:19:07.090Z,24.2
2018-04-27T13:20:09.749Z,24.2
2018-04-27T13:21:11.316Z,24.2
2018-04-27T13:22:12.748Z,24.1
2018-04-27T13:23:14.156Z,24.2
2018-04-27T13:24:15.636Z,24.1
2018-04-27T13:25:18.525Z,24.2
2018-04-27T13:26:22.079Z,24.1
2018-04-27T13:27:23.573Z,24.2
2018-04-27T13:28:25.083Z,24.2
2018-04-27T13:29:26.510Z,24.2
2018-04-27T13:30:35.769Z,24.1
2018-04-27T13:31:37.175Z,24.1
2018-04-27T13:32:38.554Z,24.1
2018-04-27T13:33:40.041Z,24.1
2018-04-27T13:34:41.463Z,24
2018-04-27T13:35:47.205Z,24.1
2018-04-27T13:36:48.681Z,24.1
2018-04-27T13:37:50.208Z,24.1
2018-04-27T13:38:51.649Z,24.1
2018-04-27T13:39:53.229Z,24.1
2018-04-27T13:40:54.579Z,24.2
2018-04-27T13:42:03.687Z,24.1
2018-04-27T13:43:06.674Z,24.1
2018-04-27T13:44:13.999Z,24.1
2018-04-27T13:45:18.321Z,24.1
2018-04-27T13:46:19.934Z,24.2
2018-04-27T13:47:21.561Z,24.1
2018-04-27T13:48:23.160Z,24
2018-04-27T13:49:24.638Z,24.1
2018-04-27T13:50:26.144Z,24.1
2018-04-27T13:51:27.773Z,24
2018-04-27T13:52:29.450Z,24.1
2018-04-27T13:53:32.204Z,24
2018-04-27T13:54:33.771Z,24
2018-04-27T13:55:35.309Z,24.1
2018-04-27T13:56:36.917Z,24
2018-04-27T13:57:38.480Z,24.1
2018-04-27T13:58:40.193Z,24.1
2018-04-27T13:59:41.806Z,24.1