createdAt,value
2016-08-18T00:01:45.095Z,0
2016-08-18T00:02:45.813Z,0
2016-08-18T00:03:46.200Z,0
2016-08-18T00:05:45.196Z,0
2016-08-18T00:06:45.220Z,0
2016-08-18T00:07:45.247Z,0
2016-08-18T00:08:45.266Z,0
2016-08-18T00:09:45.281Z,0
2016-08-18T00:10:45.318Z,0
2016-08-18T00:11:45.335Z,0
2016-08-18T00:12:45.369Z,0
2016-08-18T00:13:45.387Z,0
2016-08-18T00:15:00.339Z,0
2016-08-18T00:15:45.431Z,0
2016-08-18T00:16:45.463Z,0
2016-08-18T00:18:00.414Z,0
2016-08-18T00:18:45.517Z,0
2016-08-18T00:19:45.537Z,0
2016-08-18T00:20:45.559Z,0
2016-08-18T00:21:45.591Z,0
2016-08-18T00:22:45.663Z,0
2016-08-18T00:23:45.625Z,0
2016-08-18T00:24:45.659Z,0
2016-08-18T00:25:45.687Z,0
2016-08-18T00:26:45.703Z,0
2016-08-18T00:28:00.659Z,0
2016-08-18T00:28:45.768Z,0
2016-08-18T00:30:00.702Z,0
2016-08-18T00:30:45.809Z,0
2016-08-18T00:31:45.840Z,0
2016-08-18T00:33:00.786Z,0
2016-08-18T00:34:00.802Z,0
2016-08-18T00:34:45.904Z,0
2016-08-18T00:35:45.928Z,0
2016-08-18T00:36:45.949Z,0
2016-08-18T00:37:45.979Z,0
2016-08-18T00:38:45.995Z,0
2016-08-18T00:39:46.027Z,0
2016-08-18T00:41:00.978Z,0
2016-08-18T00:41:46.078Z,0
2016-08-18T00:42:46.087Z,0
2016-08-18T00:43:46.125Z,0
2016-08-18T00:44:46.146Z,0
2016-08-18T00:45:46.180Z,0
2016-08-18T00:46:46.195Z,0
2016-08-18T00:47:46.221Z,0
2016-08-18T00:49:01.164Z,0
2016-08-18T00:50:01.189Z,0
2016-08-18T00:51:46.310Z,0
2016-08-18T00:52:46.341Z,0
2016-08-18T00:55:46.412Z,0
2016-08-18T00:56:46.439Z,0
2016-08-18T00:57:46.465Z,0
2016-08-18T00:59:46.507Z,0
2016-08-18T01:00:46.532Z,0
2016-08-18T01:01:46.553Z,0
2016-08-18T01:02:46.581Z,0
2016-08-18T01:03:46.611Z,0
2016-08-18T01:05:01.550Z,0
2016-08-18T01:06:01.572Z,0
2016-08-18T01:06:46.683Z,0
2016-08-18T01:07:46.704Z,0
2016-08-18T01:08:46.726Z,0
2016-08-18T01:09:46.745Z,0
2016-08-18T01:11:46.801Z,0
2016-08-18T01:12:48.884Z,0
2016-08-18T01:13:46.850Z,0
2016-08-18T01:14:46.880Z,0
2016-08-18T01:15:46.901Z,0
2016-08-18T01:16:46.917Z,0
2016-08-18T01:18:01.869Z,0
2016-08-18T01:19:01.891Z,0
2016-08-18T01:19:46.994Z,0
2016-08-18T01:21:01.935Z,0
2016-08-18T01:21:47.055Z,0
2016-08-18T01:22:47.068Z,0
2016-08-18T01:23:49.197Z,0
2016-08-18T01:24:47.115Z,0
2016-08-18T01:25:47.139Z,0
2016-08-18T01:26:47.167Z,0
2016-08-18T01:27:47.186Z,0
2016-08-18T01:28:47.210Z,0
2016-08-18T01:29:47.232Z,0
2016-08-18T01:30:47.258Z,0
2016-08-18T01:32:02.206Z,0
2016-08-18T01:34:47.355Z,0
2016-08-18T01:36:47.412Z,0
2016-08-18T01:37:47.429Z,0
2016-08-18T01:38:47.448Z,0
2016-08-18T01:39:47.482Z,0
2016-08-18T01:40:47.499Z,0
2016-08-18T01:42:47.546Z,0
2016-08-18T01:43:47.574Z,0
2016-08-18T01:45:47.627Z,0
2016-08-18T01:46:47.654Z,0
2016-08-18T01:48:03.279Z,0
2016-08-18T01:48:47.692Z,0
2016-08-18T01:49:47.711Z,0
2016-08-18T01:50:47.742Z,0
2016-08-18T01:51:47.761Z,0
2016-08-18T01:53:02.705Z,0
2016-08-18T01:53:47.814Z,0
2016-08-18T01:55:02.754Z,0
2016-08-18T01:56:47.882Z,0
2016-08-18T01:57:47.910Z,0
2016-08-18T01:58:47.923Z,0
2016-08-18T02:00:47.988Z,0
2016-08-18T02:01:48.005Z,0
2016-08-18T02:02:48.029Z,0
2016-08-18T02:03:48.051Z,0
2016-08-18T02:04:48.078Z,0
2016-08-18T02:06:03.020Z,0
2016-08-18T02:06:48.122Z,0
2016-08-18T02:07:48.144Z,0
2016-08-18T02:09:03.100Z,0
2016-08-18T02:10:48.229Z,0
2016-08-18T02:12:48.269Z,0
2016-08-18T02:13:48.292Z,0
2016-08-18T02:14:48.319Z,0
2016-08-18T02:15:48.338Z,0
2016-08-18T02:16:48.364Z,0
2016-08-18T02:17:48.384Z,0
2016-08-18T02:18:48.401Z,0
2016-08-18T02:19:48.437Z,0
2016-08-18T02:20:48.455Z,0
2016-08-18T02:22:03.407Z,0
2016-08-18T02:22:48.499Z,0
2016-08-18T02:23:48.579Z,0
2016-08-18T02:25:03.527Z,0
2016-08-18T02:25:50.678Z,0
2016-08-18T02:26:48.604Z,0
2016-08-18T02:27:48.632Z,0
2016-08-18T02:28:48.656Z,0
2016-08-18T02:30:48.702Z,0
2016-08-18T02:31:48.724Z,0
2016-08-18T02:32:48.743Z,0
2016-08-18T02:33:48.771Z,0
2016-08-18T02:34:48.792Z,0
2016-08-18T02:36:03.741Z,0
2016-08-18T02:37:03.768Z,0
2016-08-18T02:37:48.856Z,0
2016-08-18T02:38:48.890Z,0
2016-08-18T02:39:48.905Z,0
2016-08-18T02:41:03.865Z,0
2016-08-18T02:41:48.953Z,0
2016-08-18T02:42:48.989Z,0
2016-08-18T02:43:49.002Z,0
2016-08-18T02:44:49.024Z,0
2016-08-18T02:45:49.050Z,0
2016-08-18T02:46:49.095Z,0
2016-08-18T02:47:49.099Z,0
2016-08-18T02:48:49.120Z,0
2016-08-18T02:49:49.151Z,0
2016-08-18T02:50:49.169Z,0
2016-08-18T02:53:04.143Z,0
2016-08-18T02:53:49.239Z,0
2016-08-18T02:54:49.273Z,0
2016-08-18T02:56:49.316Z,0
2016-08-18T02:57:49.337Z,0
2016-08-18T02:58:49.364Z,0
2016-08-18T02:59:49.386Z,0
2016-08-18T03:00:49.411Z,0
2016-08-18T03:01:49.442Z,0
2016-08-18T03:03:04.388Z,0
2016-08-18T03:03:49.486Z,0
2016-08-18T03:04:49.524Z,0
2016-08-18T03:05:49.521Z,0
2016-08-18T03:07:04.479Z,0
2016-08-18T03:07:49.571Z,0
2016-08-18T03:08:49.598Z,0
2016-08-18T03:09:49.629Z,0
2016-08-18T03:11:04.570Z,0
2016-08-18T03:11:49.664Z,0
2016-08-18T03:12:49.699Z,0
2016-08-18T03:14:04.636Z,0
2016-08-18T03:14:49.739Z,4
2016-08-18T03:15:49.765Z,4
2016-08-18T03:16:49.789Z,4
2016-08-18T03:17:49.817Z,0
2016-08-18T03:18:49.831Z,4
2016-08-18T03:19:49.858Z,4
2016-08-18T03:20:49.884Z,4
2016-08-18T03:21:49.908Z,4
2016-08-18T03:22:49.937Z,8
2016-08-18T03:23:49.946Z,8
2016-08-18T03:24:50.731Z,8
2016-08-18T03:25:50.044Z,8
2016-08-18T03:26:50.031Z,12
2016-08-18T03:28:05.026Z,16
2016-08-18T03:28:50.067Z,16
2016-08-18T03:29:50.093Z,16
2016-08-18T03:31:50.139Z,24
2016-08-18T03:32:50.171Z,32
2016-08-18T03:33:50.891Z,32
2016-08-18T03:34:50.220Z,36
2016-08-18T03:35:50.242Z,48
2016-08-18T03:36:50.263Z,52
2016-08-18T03:37:50.280Z,60
2016-08-18T03:39:50.335Z,72
2016-08-18T03:40:50.356Z,84
2016-08-18T03:42:50.416Z,104
2016-08-18T03:44:05.357Z,120
2016-08-18T03:44:50.457Z,128
2016-08-18T03:46:05.396Z,144
2016-08-18T03:46:50.506Z,152
2016-08-18T03:47:50.518Z,168
2016-08-18T03:48:50.553Z,184
2016-08-18T03:49:50.573Z,196
2016-08-18T03:50:50.598Z,212
2016-08-18T03:51:50.626Z,224
2016-08-18T03:52:50.639Z,236
2016-08-18T03:53:50.674Z,248
2016-08-18T03:54:50.690Z,260
2016-08-18T03:55:50.718Z,272
2016-08-18T03:56:50.743Z,284
2016-08-18T03:57:50.762Z,296
2016-08-18T03:58:50.790Z,312
2016-08-18T04:01:50.866Z,368
2016-08-18T04:02:50.883Z,388
2016-08-18T04:03:50.903Z,408
2016-08-18T04:04:50.928Z,432
2016-08-18T04:05:50.950Z,456
2016-08-18T04:07:50.995Z,536
2016-08-18T04:08:51.024Z,584
2016-08-18T04:09:51.039Z,640
2016-08-18T04:10:51.071Z,700
2016-08-18T04:11:51.092Z,748
2016-08-18T04:12:51.114Z,796
2016-08-18T04:13:51.139Z,844
2016-08-18T04:14:51.165Z,900
2016-08-18T04:16:06.111Z,984
2016-08-18T04:17:06.130Z,1032
2016-08-18T04:17:51.244Z,1032
2016-08-18T04:18:51.252Z,1020
2016-08-18T04:19:51.280Z,1012
2016-08-18T04:20:51.300Z,1000
2016-08-18T04:21:51.334Z,1000
2016-08-18T04:22:51.354Z,996
2016-08-18T04:23:52.085Z,976
2016-08-18T04:24:51.404Z,956
2016-08-18T04:25:51.424Z,936
2016-08-18T04:26:51.608Z,916
2016-08-18T04:28:51.499Z,912
2016-08-18T04:29:51.520Z,944
2016-08-18T04:31:06.464Z,980
2016-08-18T04:31:51.616Z,1000
2016-08-18T04:32:51.592Z,1040
2016-08-18T04:33:51.633Z,1100
2016-08-18T04:34:51.635Z,1156
2016-08-18T04:35:51.662Z,1180
2016-08-18T04:36:51.689Z,1160
2016-08-18T04:38:51.733Z,1132
2016-08-18T04:39:51.756Z,1136
2016-08-18T04:40:51.785Z,1144
2016-08-18T04:41:51.805Z,1156
2016-08-18T04:42:51.828Z,1176
2016-08-18T04:44:06.778Z,1208
2016-08-18T04:44:51.879Z,1228
2016-08-18T04:45:51.899Z,1260
2016-08-18T04:46:51.921Z,1296
2016-08-18T04:47:51.956Z,1336
2016-08-18T04:49:06.887Z,1388
2016-08-18T04:49:52.010Z,1408
2016-08-18T04:50:52.011Z,1412
2016-08-18T04:51:52.042Z,1388
2016-08-18T04:52:52.068Z,1392
2016-08-18T04:53:52.090Z,1416
2016-08-18T04:54:52.816Z,1464
2016-08-18T04:55:52.136Z,1512
2016-08-18T04:56:52.164Z,1584
2016-08-18T04:57:52.188Z,1664
2016-08-18T04:58:52.208Z,1748
2016-08-18T05:00:07.158Z,1856
2016-08-18T05:01:07.181Z,1924
2016-08-18T05:01:52.282Z,1976
2016-08-18T05:03:07.230Z,2032
2016-08-18T05:03:52.342Z,2068
2016-08-18T05:04:52.352Z,2120
2016-08-18T05:06:52.398Z,2236
2016-08-18T05:07:52.432Z,2300
2016-08-18T05:09:52.477Z,2364
2016-08-18T05:10:52.501Z,2344
2016-08-18T05:11:52.531Z,2344
2016-08-18T05:12:52.547Z,2404
2016-08-18T05:13:52.578Z,2500
2016-08-18T05:14:52.594Z,2588
2016-08-18T05:16:07.543Z,2656
2016-08-18T05:16:52.643Z,2688
2016-08-18T05:17:52.671Z,2740
2016-08-18T05:19:07.628Z,2832
2016-08-18T05:19:52.733Z,2892
2016-08-18T05:20:52.744Z,3016
2016-08-18T05:21:52.765Z,3352
2016-08-18T05:22:52.789Z,10936
2016-08-18T05:23:52.810Z,3628
2016-08-18T05:24:52.842Z,3280
2016-08-18T05:25:52.864Z,3332
2016-08-18T05:27:07.819Z,3048
2016-08-18T05:27:52.913Z,3024
2016-08-18T05:28:52.933Z,3084
2016-08-18T05:29:52.962Z,3100
2016-08-18T05:31:09.069Z,3156
2016-08-18T05:31:53.065Z,3188
2016-08-18T05:32:53.040Z,3216
2016-08-18T05:33:53.066Z,3248
2016-08-18T05:35:08.009Z,3292
2016-08-18T05:36:08.031Z,3324
2016-08-18T05:36:53.141Z,3360
2016-08-18T05:37:53.154Z,3416
2016-08-18T05:38:53.183Z,3484
2016-08-18T05:39:53.210Z,3524
2016-08-18T05:40:53.231Z,3528
2016-08-18T05:41:53.262Z,3520
2016-08-18T05:42:53.287Z,3524
2016-08-18T05:43:53.302Z,3524
2016-08-18T05:44:53.334Z,3556
2016-08-18T05:45:53.362Z,3612
2016-08-18T05:46:53.380Z,3652
2016-08-18T05:47:53.411Z,3688
2016-08-18T05:48:53.441Z,3716
2016-08-18T05:49:53.505Z,3748
2016-08-18T05:51:08.406Z,3804
2016-08-18T05:51:53.513Z,3832
2016-08-18T05:52:53.938Z,3864
2016-08-18T05:53:54.273Z,3912
2016-08-18T05:54:54.311Z,3960
2016-08-18T05:55:53.610Z,4000
2016-08-18T05:56:53.632Z,4036
2016-08-18T05:57:53.660Z,4040
2016-08-18T05:58:53.679Z,4020
2016-08-18T05:59:53.714Z,4004
2016-08-18T06:00:53.737Z,3984
2016-08-18T06:01:53.758Z,3980
2016-08-18T06:02:53.782Z,3976
2016-08-18T06:03:53.813Z,3976
2016-08-18T06:04:53.844Z,3960
2016-08-18T06:06:08.781Z,3948
2016-08-18T06:06:53.877Z,3932
2016-08-18T06:07:53.909Z,3944
2016-08-18T06:08:53.933Z,3952
2016-08-18T06:09:53.955Z,3976
2016-08-18T06:10:54.690Z,4004
2016-08-18T06:11:54.008Z,4020
2016-08-18T06:13:08.979Z,4052
2016-08-18T06:13:54.057Z,4064
2016-08-18T06:14:54.082Z,4100
2016-08-18T06:15:54.118Z,4136
2016-08-18T06:16:54.140Z,4180
2016-08-18T06:18:10.292Z,4268
2016-08-18T06:18:54.887Z,4336
2016-08-18T06:19:54.211Z,4404
2016-08-18T06:21:09.161Z,4496
2016-08-18T06:21:54.267Z,4548
2016-08-18T06:22:54.284Z,4568
2016-08-18T06:23:54.315Z,4576
2016-08-18T06:24:54.335Z,4576
2016-08-18T06:25:54.375Z,4576
2016-08-18T06:26:54.386Z,4572
2016-08-18T06:28:54.437Z,4500
2016-08-18T06:29:54.478Z,4436
2016-08-18T06:30:54.490Z,4412
2016-08-18T06:31:54.576Z,4440
2016-08-18T06:32:55.237Z,4472
2016-08-18T06:33:54.620Z,4504
2016-08-18T06:34:54.594Z,4548
2016-08-18T06:36:09.569Z,4612
2016-08-18T06:36:54.645Z,4644
2016-08-18T06:38:09.595Z,4684
2016-08-18T06:39:09.619Z,4744
2016-08-18T06:39:54.732Z,4792
2016-08-18T06:40:54.746Z,4864
2016-08-18T06:42:54.793Z,5076
2016-08-18T06:43:54.820Z,5172
2016-08-18T06:45:54.872Z,5260
2016-08-18T06:46:54.895Z,5200
2016-08-18T06:47:54.924Z,5112
2016-08-18T06:48:54.950Z,5036
2016-08-18T06:49:54.978Z,4976
2016-08-18T06:50:55.003Z,4940
2016-08-18T06:51:55.024Z,4912
2016-08-18T06:53:09.971Z,4872
2016-08-18T06:54:10.004Z,4800
2016-08-18T06:55:10.026Z,4688
2016-08-18T06:55:55.134Z,4612
2016-08-18T06:56:55.163Z,4528
2016-08-18T06:58:55.900Z,4376
2016-08-18T06:59:55.225Z,4336
2016-08-18T07:00:55.260Z,4352
2016-08-18T07:01:55.281Z,4400
2016-08-18T07:03:10.235Z,4444
2016-08-18T07:03:55.341Z,4468
2016-08-18T07:04:55.362Z,4500
2016-08-18T07:05:55.381Z,4528
2016-08-18T07:07:10.332Z,4556
2016-08-18T07:07:55.439Z,4584
2016-08-18T07:08:55.461Z,4612
2016-08-18T07:10:10.403Z,4672
2016-08-18T07:10:55.515Z,4712
2016-08-18T07:11:55.533Z,4772
2016-08-18T07:12:55.567Z,4812
2016-08-18T07:13:55.584Z,4836
2016-08-18T07:14:55.617Z,4856
2016-08-18T07:15:55.645Z,4908
2016-08-18T07:16:56.362Z,4988
2016-08-18T07:17:55.690Z,5064
2016-08-18T07:18:55.789Z,5180
2016-08-18T07:19:57.145Z,5292
2016-08-18T07:20:55.772Z,5376
2016-08-18T07:21:56.493Z,5436
2016-08-18T07:22:55.827Z,5480
2016-08-18T07:23:55.846Z,5500
2016-08-18T07:24:55.882Z,5520
2016-08-18T07:26:10.826Z,5552
2016-08-18T07:26:55.934Z,5584
2016-08-18T07:27:56.663Z,5616
2016-08-18T07:28:55.985Z,5616
2016-08-18T07:29:56.011Z,5616
2016-08-18T07:30:56.032Z,5616
2016-08-18T07:31:56.066Z,5616
2016-08-18T07:33:56.111Z,5720
2016-08-18T07:35:56.161Z,6020
2016-08-18T07:36:56.191Z,6220
2016-08-18T07:37:56.252Z,6352
2016-08-18T07:39:11.164Z,6448
2016-08-18T07:39:56.265Z,6492
2016-08-18T07:41:56.322Z,6540
2016-08-18T07:42:57.040Z,6568
2016-08-18T07:43:56.386Z,6604
2016-08-18T07:44:56.402Z,6636
2016-08-18T07:45:56.419Z,6624
2016-08-18T07:46:56.451Z,6608
2016-08-18T07:47:56.478Z,6660
2016-08-18T07:49:11.430Z,6752
2016-08-18T07:49:56.528Z,6848
2016-08-18T07:50:56.556Z,7016
2016-08-18T07:51:56.574Z,7232
2016-08-18T07:53:11.588Z,7540
2016-08-18T07:54:11.584Z,7812
2016-08-18T07:54:56.663Z,8004
2016-08-18T07:55:56.687Z,8260
2016-08-18T07:56:56.732Z,8464
2016-08-18T07:58:12.360Z,8628
2016-08-18T07:58:56.766Z,8624
2016-08-18T07:59:56.797Z,8572
2016-08-18T08:00:56.818Z,8628
2016-08-18T08:01:56.855Z,8836
2016-08-18T08:02:56.876Z,9056
2016-08-18T08:03:56.899Z,9236
2016-08-18T08:05:56.962Z,9316
2016-08-18T08:06:56.976Z,9192
2016-08-18T08:07:57.006Z,9120
2016-08-18T08:09:11.956Z,9128
2016-08-18T08:09:57.052Z,9168
2016-08-18T08:11:12.009Z,9308
2016-08-18T08:11:57.122Z,9800
2016-08-18T08:13:12.057Z,9752
2016-08-18T08:13:57.161Z,9808
2016-08-18T08:15:12.109Z,9408
2016-08-18T08:15:57.914Z,9108
2016-08-18T08:16:57.238Z,8764
2016-08-18T08:17:57.275Z,8212
2016-08-18T08:18:57.306Z,7716
2016-08-18T08:19:57.336Z,7328
2016-08-18T08:20:57.352Z,7072
2016-08-18T08:21:57.381Z,6892
2016-08-18T08:23:12.331Z,6768
2016-08-18T08:23:57.438Z,6744
2016-08-18T08:25:12.380Z,6808
2016-08-18T08:26:13.221Z,6952
2016-08-18T08:27:12.450Z,7088
2016-08-18T08:27:57.586Z,7144
2016-08-18T08:29:13.121Z,7096
2016-08-18T08:29:57.589Z,7036
2016-08-18T08:30:57.640Z,6976
2016-08-18T08:31:57.706Z,6964
2016-08-18T08:32:57.667Z,7004
2016-08-18T08:33:57.699Z,7068
2016-08-18T08:34:58.828Z,7136
2016-08-18T08:35:59.154Z,7168
2016-08-18T08:36:58.166Z,7192
2016-08-18T08:37:59.377Z,7196
2016-08-18T08:38:57.865Z,7220
2016-08-18T08:40:57.907Z,7364
2016-08-18T08:41:57.925Z,7488
2016-08-18T08:42:58.101Z,7612
2016-08-18T08:43:57.976Z,7708
2016-08-18T08:45:13.727Z,7744
2016-08-18T08:45:58.028Z,7736
2016-08-18T08:46:58.051Z,7696
2016-08-18T08:47:58.824Z,7672
2016-08-18T08:48:58.140Z,7652
2016-08-18T08:49:58.129Z,7632
2016-08-18T08:50:58.168Z,7588
2016-08-18T08:51:58.700Z,7548
2016-08-18T08:52:58.925Z,7456
2016-08-18T08:53:58.292Z,7404
2016-08-18T08:54:58.323Z,7388
2016-08-18T08:55:58.294Z,7416
2016-08-18T08:57:13.712Z,7504
2016-08-18T08:57:58.356Z,7600
2016-08-18T08:58:59.098Z,7720
2016-08-18T08:59:59.143Z,7816
2016-08-18T09:01:13.545Z,7972
2016-08-18T09:01:58.470Z,8080
2016-08-18T09:02:58.483Z,8244
2016-08-18T09:04:58.540Z,8648
2016-08-18T09:05:59.258Z,8852
2016-08-18T09:07:58.620Z,9224
2016-08-18T09:08:58.646Z,9372
2016-08-18T09:09:59.382Z,9508
2016-08-18T09:10:58.705Z,9608
2016-08-18T09:11:59.431Z,9696
2016-08-18T09:13:13.682Z,9784
2016-08-18T09:13:58.824Z,9852
2016-08-18T09:14:58.812Z,9960
2016-08-18T09:16:14.470Z,10120
2016-08-18T09:16:58.870Z,10168
2016-08-18T09:17:58.908Z,10140
2016-08-18T09:18:58.920Z,10128
2016-08-18T09:19:58.970Z,10352
2016-08-18T09:20:58.987Z,10308
2016-08-18T09:21:59.016Z,10148
2016-08-18T09:22:59.035Z,10052
2016-08-18T09:23:59.066Z,9960
2016-08-18T09:24:59.093Z,9844
2016-08-18T09:25:59.152Z,9752
2016-08-18T09:26:59.159Z,9700
2016-08-18T09:27:59.169Z,9708
2016-08-18T09:28:59.204Z,9780
2016-08-18T09:29:59.239Z,9852
2016-08-18T09:33:14.250Z,10084
2016-08-18T09:33:59.344Z,10096
2016-08-18T09:34:59.486Z,10224
2016-08-18T09:35:59.419Z,10240
2016-08-18T09:36:59.437Z,10296
2016-08-18T09:37:59.464Z,10352
2016-08-18T09:38:59.489Z,10380
2016-08-18T09:40:00.209Z,10440
2016-08-18T09:40:59.537Z,10440
2016-08-18T09:41:59.575Z,10504
2016-08-18T09:42:59.601Z,10492
2016-08-18T09:43:59.620Z,10496
2016-08-18T09:44:59.690Z,10544
2016-08-18T09:45:59.678Z,10664
2016-08-18T09:46:59.718Z,10668
2016-08-18T09:48:14.653Z,10860
2016-08-18T09:48:59.776Z,10960
2016-08-18T09:49:59.798Z,11132
2016-08-18T09:50:59.810Z,11316
2016-08-18T09:51:59.846Z,11688
2016-08-18T09:52:59.874Z,11780
2016-08-18T09:53:59.905Z,12200
2016-08-18T09:54:59.975Z,12348
2016-08-18T09:56:00.093Z,12396
2016-08-18T09:56:59.986Z,12844
2016-08-18T09:58:00.011Z,12880
2016-08-18T09:59:00.054Z,13444
2016-08-18T10:00:00.067Z,14296
2016-08-18T10:01:00.102Z,13672
2016-08-18T10:02:00.168Z,14340
2016-08-18T10:04:15.110Z,14052
2016-08-18T10:05:06.978Z,14884
2016-08-18T10:06:00.244Z,14212
2016-08-18T10:07:00.961Z,14736
2016-08-18T10:08:00.300Z,14332
2016-08-18T10:09:00.321Z,14496
2016-08-18T10:10:01.298Z,14704
2016-08-18T10:11:00.379Z,15196
2016-08-18T10:12:00.414Z,14136
2016-08-18T10:13:00.437Z,13532
2016-08-18T10:14:00.466Z,13380
2016-08-18T10:15:00.592Z,13564
2016-08-18T10:17:00.554Z,13404
2016-08-18T10:18:00.584Z,13360
2016-08-18T10:19:00.612Z,13148
2016-08-18T10:20:15.566Z,12568
2016-08-18T10:21:01.370Z,12140
2016-08-18T10:22:00.696Z,11848
2016-08-18T10:23:00.724Z,11640
2016-08-18T10:24:00.749Z,11668
2016-08-18T10:25:00.787Z,11760
2016-08-18T10:26:01.673Z,11524
2016-08-18T10:27:00.848Z,11252
2016-08-18T10:29:00.903Z,11008
2016-08-18T10:30:15.859Z,10860
2016-08-18T10:31:00.960Z,10828
2016-08-18T10:32:00.987Z,10832
2016-08-18T10:33:01.023Z,10840
2016-08-18T10:34:01.049Z,10856
2016-08-18T10:35:01.090Z,10828
2016-08-18T10:36:16.036Z,10776
2016-08-18T10:37:01.140Z,10752
2016-08-18T10:38:01.164Z,10700
2016-08-18T10:39:01.200Z,10608
2016-08-18T10:40:01.380Z,10500
2016-08-18T10:41:01.253Z,10392
2016-08-18T10:42:01.277Z,10196
2016-08-18T10:43:01.306Z,10064
2016-08-18T10:44:01.334Z,9960
2016-08-18T10:45:01.384Z,9812
2016-08-18T10:46:01.466Z,9724
2016-08-18T10:49:01.485Z,9284
2016-08-18T10:50:16.435Z,9140
2016-08-18T10:51:16.464Z,9028
2016-08-18T10:52:01.587Z,8960
2016-08-18T10:53:01.605Z,8880
2016-08-18T10:54:01.626Z,8868
2016-08-18T10:55:01.664Z,8984
2016-08-18T10:56:01.689Z,9172
2016-08-18T10:57:01.717Z,9364
2016-08-18T10:58:01.744Z,9556
2016-08-18T10:59:01.766Z,9740
2016-08-18T11:00:09.375Z,9844
2016-08-18T11:01:02.574Z,9924
2016-08-18T11:02:03.011Z,9956
2016-08-18T11:03:16.814Z,9852
2016-08-18T11:04:01.910Z,9756
2016-08-18T11:05:02.641Z,9584
2016-08-18T11:06:16.898Z,9396
2016-08-18T11:07:02.003Z,9296
2016-08-18T11:08:02.024Z,9168
2016-08-18T11:09:02.054Z,9004
2016-08-18T11:10:17.021Z,8860
2016-08-18T11:11:02.123Z,8784
2016-08-18T11:12:02.145Z,8676
2016-08-18T11:13:02.168Z,8596
2016-08-18T11:14:02.200Z,8628
2016-08-18T11:15:02.227Z,8916
2016-08-18T11:16:02.963Z,9400
2016-08-18T11:17:02.290Z,9212
2016-08-18T11:18:02.316Z,9340
2016-08-18T11:19:02.350Z,9400
2016-08-18T11:20:02.380Z,9496
2016-08-18T11:21:02.418Z,9576
2016-08-18T11:22:02.429Z,9712
2016-08-18T11:24:17.405Z,10176
2016-08-18T11:25:02.525Z,10204
2016-08-18T11:26:02.539Z,10120
2016-08-18T11:27:02.577Z,10136
2016-08-18T11:28:02.600Z,10108
2016-08-18T11:29:02.626Z,10036
2016-08-18T11:31:02.686Z,10056
2016-08-18T11:32:02.707Z,10112
2016-08-18T11:34:02.765Z,10124
2016-08-18T11:35:02.793Z,10004
2016-08-18T11:36:17.751Z,9676
2016-08-18T11:37:02.870Z,9488
2016-08-18T11:38:02.891Z,9408
2016-08-18T11:39:17.835Z,9288
2016-08-18T11:40:02.935Z,9376
2016-08-18T11:41:17.885Z,9548
2016-08-18T11:42:02.995Z,9600
2016-08-18T11:43:03.018Z,9572
2016-08-18T11:44:03.063Z,9676
2016-08-18T11:45:03.317Z,9692
2016-08-18T11:46:03.111Z,9572
2016-08-18T11:47:18.068Z,9612
2016-08-18T11:48:03.221Z,9512
2016-08-18T11:49:03.234Z,9252
2016-08-18T11:50:03.921Z,8792
2016-08-18T11:51:03.259Z,8352
2016-08-18T11:52:03.981Z,8060
2016-08-18T11:53:03.312Z,7828
2016-08-18T11:54:03.353Z,7712
2016-08-18T11:55:18.427Z,7768
2016-08-18T11:56:18.315Z,7904
2016-08-18T12:12:21.174Z,8696
2016-08-18T12:13:06.279Z,8748
2016-08-18T12:14:06.997Z,8804
2016-08-18T12:15:06.939Z,8824
2016-08-18T12:16:06.962Z,8888
2016-08-18T12:18:07.023Z,8864
2016-08-18T12:19:07.049Z,8680
2016-08-18T12:20:07.080Z,8452
2016-08-18T12:21:07.124Z,8188
2016-08-18T12:22:07.143Z,7968
2016-08-18T12:23:07.170Z,7768
2016-08-18T12:24:07.198Z,7608
2016-08-18T12:25:07.216Z,7508
2016-08-18T12:26:07.243Z,7500
2016-08-18T12:27:07.278Z,7508
2016-08-18T12:28:07.307Z,7468
2016-08-18T12:30:07.363Z,7424
2016-08-18T12:33:22.377Z,7284
2016-08-18T12:34:22.397Z,7232
2016-08-18T12:35:07.503Z,7200
2016-08-18T12:36:07.532Z,7256
2016-08-18T12:37:07.563Z,7352
2016-08-18T12:38:08.292Z,7424
2016-08-18T12:39:08.315Z,7492
2016-08-18T12:40:07.640Z,7500
2016-08-18T12:41:07.672Z,7432
2016-08-18T12:42:07.694Z,7368
2016-08-18T12:44:07.760Z,7372
2016-08-18T12:45:22.714Z,7528
2016-08-18T12:46:22.736Z,7628
2016-08-18T12:48:22.798Z,7556
2016-08-18T12:50:07.925Z,7504
2016-08-18T12:51:08.649Z,7500
2016-08-18T12:52:07.976Z,7496
2016-08-18T12:53:08.009Z,7496
2016-08-18T12:54:08.038Z,7480
2016-08-18T12:55:08.064Z,7480
2016-08-18T12:56:08.092Z,7540
2016-08-18T12:57:08.225Z,7616
2016-08-18T12:59:08.187Z,7776
2016-08-18T13:00:08.208Z,7820
2016-08-18T13:01:23.161Z,7864
2016-08-18T13:02:08.270Z,7916
2016-08-18T13:03:08.998Z,7940
2016-08-18T13:04:08.327Z,7984
2016-08-18T13:05:08.348Z,8008
2016-08-18T13:06:09.078Z,7972
2016-08-18T13:07:08.407Z,7868
2016-08-18T13:08:08.437Z,7708
2016-08-18T13:09:08.511Z,7544
2016-08-18T13:10:08.509Z,7448
2016-08-18T13:12:08.556Z,7472
2016-08-18T13:13:08.588Z,7484
2016-08-18T13:14:23.539Z,7444
2016-08-18T13:15:08.641Z,7332
2016-08-18T13:16:09.372Z,7252
2016-08-18T13:17:23.620Z,7008
2016-08-18T13:18:08.725Z,6844
2016-08-18T13:19:08.760Z,6576
2016-08-18T13:20:23.759Z,6288
2016-08-18T13:21:08.812Z,6152
2016-08-18T13:22:08.842Z,5976
2016-08-18T13:23:08.870Z,5804
2016-08-18T13:24:08.896Z,5604
2016-08-18T13:25:08.937Z,5496
2016-08-18T13:27:08.993Z,5344
2016-08-18T13:28:09.015Z,5708
2016-08-18T13:29:09.036Z,5272
2016-08-18T13:30:09.067Z,5540
2016-08-18T13:31:09.099Z,5740
2016-08-18T13:32:24.051Z,5668
2016-08-18T13:33:09.150Z,5724
2016-08-18T13:34:09.178Z,6256
2016-08-18T13:35:09.209Z,6668
2016-08-18T13:37:09.273Z,5892
2016-08-18T13:38:09.294Z,5680
2016-08-18T13:39:09.343Z,5660
2016-08-18T13:40:09.361Z,5432
2016-08-18T13:41:10.078Z,7360
2016-08-18T13:42:09.405Z,5832
2016-08-18T13:43:09.434Z,6736
2016-08-18T13:44:09.468Z,6784
2016-08-18T13:45:09.489Z,6344
2016-08-18T13:46:09.536Z,6356
2016-08-18T13:47:09.552Z,6960
2016-08-18T13:48:09.580Z,6696
2016-08-18T13:49:24.534Z,6940
2016-08-18T13:50:09.643Z,6976
2016-08-18T13:51:09.664Z,7004
2016-08-18T13:53:09.725Z,7244
2016-08-18T13:54:09.759Z,7224
2016-08-18T13:55:09.778Z,6928
2016-08-18T13:56:09.799Z,6692
2016-08-18T13:57:09.833Z,6888
2016-08-18T13:59:09.886Z,7764
2016-08-18T14:00:09.919Z,7288
2016-08-18T14:01:09.946Z,7052
2016-08-18T14:02:09.984Z,6912
2016-08-18T14:03:10.011Z,6900
2016-08-18T14:04:10.034Z,7000
2016-08-18T14:05:10.063Z,6932
2016-08-18T14:06:10.093Z,6804
2016-08-18T14:07:10.123Z,6844
2016-08-18T14:08:25.075Z,6864
2016-08-18T14:09:10.184Z,6856
2016-08-18T14:11:10.229Z,6748
2016-08-18T14:12:10.260Z,6596
2016-08-18T14:13:10.294Z,6464
2016-08-18T14:15:10.348Z,6436
2016-08-18T14:16:10.383Z,6452
2016-08-18T14:17:25.338Z,6432
2016-08-18T14:18:10.440Z,6428
2016-08-18T14:19:10.460Z,6780
2016-08-18T14:20:10.499Z,6412
2016-08-18T14:21:10.519Z,6364
2016-08-18T14:22:10.546Z,6328
2016-08-18T14:24:25.529Z,5972
2016-08-18T14:25:25.557Z,5904
2016-08-18T14:26:10.809Z,5824
2016-08-18T14:27:10.699Z,5756
2016-08-18T14:28:10.721Z,5720
2016-08-18T14:30:10.801Z,5508
2016-08-18T14:31:10.800Z,5528
2016-08-18T14:32:10.884Z,5584
2016-08-18T14:33:10.863Z,5588
2016-08-18T14:34:10.893Z,5624
2016-08-18T14:35:10.922Z,5596
2016-08-18T14:36:11.657Z,5532
2016-08-18T14:37:10.980Z,5508
2016-08-18T14:38:11.004Z,5428
2016-08-18T14:39:11.035Z,5376
2016-08-18T14:40:25.986Z,5296
2016-08-18T14:41:11.090Z,5260
2016-08-18T14:42:11.122Z,5336
2016-08-18T14:43:11.157Z,5444
2016-08-18T14:44:26.121Z,5524
2016-08-18T14:45:11.213Z,5500
2016-08-18T14:46:11.236Z,5464
2016-08-18T14:47:11.269Z,5444
2016-08-18T14:48:11.294Z,5444
2016-08-18T14:49:11.321Z,5408
2016-08-18T14:50:11.349Z,5424
2016-08-18T14:51:11.382Z,5332
2016-08-18T14:52:11.407Z,5144
2016-08-18T14:53:11.438Z,5040
2016-08-18T14:54:26.392Z,5000
2016-08-18T14:55:26.422Z,4960
2016-08-18T14:57:11.571Z,4864
2016-08-18T14:58:11.581Z,4820
2016-08-18T14:59:11.612Z,4748
2016-08-18T15:00:11.645Z,4700