createdAt,value
2023-05-19T00:01:32.043Z,102573.28
2023-05-19T00:04:02.715Z,102570.78
2023-05-19T00:06:32.644Z,102570.97
2023-05-19T00:09:02.175Z,102573.72
2023-05-19T00:11:30.661Z,102570.34
2023-05-19T00:14:00.042Z,102568.00
2023-05-19T00:16:30.107Z,102563.91
2023-05-19T00:19:00.253Z,102567.50
2023-05-19T00:21:28.342Z,102565.78
2023-05-19T00:23:56.090Z,102553.56
2023-05-19T00:26:24.068Z,102558.09
2023-05-19T00:28:52.072Z,102562.53
2023-05-19T00:31:19.831Z,102559.31
2023-05-19T00:33:48.939Z,102570.59
2023-05-19T00:36:16.669Z,102563.69
2023-05-19T00:38:44.356Z,102567.25
2023-05-19T00:41:12.165Z,102560.44
2023-05-19T00:43:39.884Z,102563.25
2023-05-19T00:46:08.277Z,102568.53
2023-05-19T00:48:36.046Z,102571.97
2023-05-19T00:51:06.655Z,102561.53
2023-05-19T00:53:35.444Z,102564.13
2023-05-19T00:56:04.356Z,102569.50
2023-05-19T00:58:32.772Z,102555.50
2023-05-19T01:01:03.661Z,102559.00
2023-05-19T01:03:32.766Z,102549.34
2023-05-19T01:06:05.143Z,102546.78
2023-05-19T01:08:35.645Z,102549.59
2023-05-19T01:11:03.656Z,102545.34
2023-05-19T01:13:31.615Z,102534.84
2023-05-19T01:16:03.059Z,102535.78
2023-05-19T01:18:40.617Z,102537.66
2023-05-19T01:21:36.463Z,102537.66
2023-05-19T01:24:18.304Z,102538.88
2023-05-19T01:27:02.805Z,102542.63
2023-05-19T01:29:44.266Z,102540.91
2023-05-19T01:32:14.586Z,102539.22
2023-05-19T01:34:47.423Z,102543.66
2023-05-19T01:37:16.215Z,102540.25
2023-05-19T01:39:44.072Z,102538.53
2023-05-19T01:42:12.136Z,102542.09
2023-05-19T01:44:40.035Z,102539.66
2023-05-19T01:47:08.488Z,102536.25
2023-05-19T01:49:37.696Z,102540.09
2023-05-19T01:52:05.733Z,102548.13
2023-05-19T01:54:33.475Z,102549.97
2023-05-19T01:57:07.179Z,102541.28
2023-05-19T01:59:42.984Z,102541.38
2023-05-19T02:02:17.952Z,102546.75
2023-05-19T02:04:52.685Z,102545.03
2023-05-19T02:07:28.436Z,102538.38
2023-05-19T02:10:03.972Z,102547.09
2023-05-19T02:12:34.982Z,102550.66
2023-05-19T02:15:06.605Z,102550.66
2023-05-19T02:17:37.576Z,102551.63
2023-05-19T02:20:08.858Z,102552.56
2023-05-19T02:22:37.007Z,102534.88
2023-05-19T02:25:04.991Z,102538.38
2023-05-19T02:27:32.704Z,102536.69
2023-05-19T02:30:00.393Z,102536.69
2023-05-19T02:32:28.214Z,102531.38
2023-05-19T02:34:56.607Z,102527.00
2023-05-19T02:37:28.352Z,102523.50
2023-05-19T02:39:56.559Z,102520.09
2023-05-19T02:42:24.260Z,102516.59
2023-05-19T02:44:52.445Z,102511.50
2023-05-19T02:47:20.109Z,102519.34
2023-05-19T02:49:47.794Z,102524.63
2023-05-19T02:52:15.500Z,102528.13
2023-05-19T02:54:44.652Z,102518.50
2023-05-19T02:57:12.450Z,102514.28
2023-05-19T02:59:40.189Z,102515.25
2023-05-19T03:02:07.889Z,102525.06
2023-05-19T03:04:42.153Z,102521.81
2023-05-19T03:07:11.145Z,102518.22
2023-05-19T03:09:38.906Z,102525.38
2023-05-19T03:12:08.630Z,102517.53
2023-05-19T03:14:38.521Z,102522.94
2023-05-19T03:17:08.447Z,102518.63
2023-05-19T03:19:36.345Z,102525.06
2023-05-19T03:22:04.092Z,102529.50
2023-05-19T03:24:31.868Z,102518.13
2023-05-19T03:26:59.590Z,102515.56
2023-05-19T03:29:28.706Z,102514.78
2023-05-19T03:31:56.460Z,102511.31
2023-05-19T03:34:24.170Z,102516.59
2023-05-19T03:36:51.905Z,102514.97
2023-05-19T03:39:19.565Z,102522.06
2023-05-19T03:41:47.276Z,102526.56
2023-05-19T03:44:15.034Z,102514.19
2023-05-19T03:46:44.128Z,102521.25
2023-05-19T03:49:11.886Z,102527.41
2023-05-19T03:51:39.661Z,102518.63
2023-05-19T03:54:07.373Z,102527.50
2023-05-19T03:56:35.151Z,102528.44
2023-05-19T03:59:02.838Z,102530.22
2023-05-19T04:01:30.691Z,102525.78
2023-05-19T04:03:59.791Z,102532.78
2023-05-19T04:06:27.634Z,102529.19
2023-05-19T04:08:55.818Z,102527.41
2023-05-19T04:11:23.567Z,102534.41
2023-05-19T04:13:51.266Z,102530.00
2023-05-19T04:16:19.119Z,102537.13
2023-05-19T04:18:46.904Z,102541.66
2023-05-19T04:21:15.972Z,102537.31
2023-05-19T04:23:43.658Z,102536.47
2023-05-19T04:26:12.261Z,102538.34
2023-05-19T04:28:42.403Z,102535.72
2023-05-19T04:31:11.002Z,102541.88
2023-05-19T04:33:38.905Z,102537.44
2023-05-19T04:36:08.601Z,102540.81
2023-05-19T04:38:40.407Z,102543.28
2023-05-19T04:41:10.698Z,102538.84
2023-05-19T04:43:41.824Z,102548.41
2023-05-19T04:46:12.231Z,102544.75
2023-05-19T04:48:41.263Z,102537.56
2023-05-19T04:51:09.041Z,102542.94
2023-05-19T04:53:40.206Z,102539.53
2023-05-19T04:56:08.287Z,102543.03
2023-05-19T04:58:36.038Z,102544.84
2023-05-19T05:01:04.416Z,102547.38
2023-05-19T05:03:34.422Z,102542.09
2023-05-19T05:06:02.291Z,102539.38
2023-05-19T05:08:30.310Z,102542.72
2023-05-19T05:11:00.127Z,102545.19
2023-05-19T05:13:28.520Z,102536.47
2023-05-19T05:15:56.866Z,102539.75
2023-05-19T05:18:25.088Z,102531.72
2023-05-19T05:20:54.185Z,102536.81
2023-05-19T05:23:22.405Z,102533.16
2023-05-19T05:25:50.626Z,102530.34
2023-05-19T05:28:19.782Z,102528.31
2023-05-19T05:30:47.516Z,102532.66
2023-05-19T05:33:15.290Z,102529.16
2023-05-19T05:35:43.038Z,102526.34
2023-05-19T05:38:11.537Z,102536.84
2023-05-19T05:40:39.348Z,102534.78
2023-05-19T05:43:07.088Z,102527.72
2023-05-19T05:45:36.183Z,102524.13
2023-05-19T05:48:04.523Z,102530.88
2023-05-19T05:50:32.916Z,102532.56
2023-05-19T05:53:02.829Z,102525.47
2023-05-19T05:55:31.633Z,102522.59
2023-05-19T05:58:02.077Z,102523.34
2023-05-19T06:00:30.024Z,102525.06
2023-05-19T06:02:59.432Z,102528.31
2023-05-19T06:05:27.393Z,102526.22
2023-05-19T06:07:55.200Z,102536.66
2023-05-19T06:10:23.226Z,102529.28
2023-05-19T06:12:50.955Z,102530.84
2023-05-19T06:15:18.692Z,102537.66
2023-05-19T06:17:46.372Z,102533.69
2023-05-19T06:20:16.301Z,102529.94
2023-05-19T06:22:44.031Z,102535.84
2023-05-19T06:25:11.809Z,102541.69
2023-05-19T06:27:39.579Z,102529.06
2023-05-19T06:30:10.557Z,102534.00
2023-05-19T06:32:38.525Z,102531.91
2023-05-19T06:35:07.144Z,102533.44
2023-05-19T06:37:36.524Z,102543.72
2023-05-19T06:40:05.682Z,102535.81
2023-05-19T06:42:33.467Z,102536.34
2023-05-19T06:45:01.245Z,102542.41
2023-05-19T06:47:29.084Z,102532.66
2023-05-19T06:49:57.080Z,102537.13
2023-05-19T06:52:25.496Z,102535.81
2023-05-19T06:54:54.611Z,102538.16
2023-05-19T06:57:22.410Z,102538.84
2023-05-19T06:59:50.146Z,102544.81
2023-05-19T07:02:17.946Z,102536.59
2023-05-19T07:04:45.948Z,102540.63
2023-05-19T07:07:13.646Z,102537.81
2023-05-19T07:09:41.370Z,102536.00
2023-05-19T07:12:10.577Z,102536.88
2023-05-19T07:14:38.919Z,102534.78
2023-05-19T07:17:06.645Z,102533.06
2023-05-19T07:19:34.324Z,102545.19
2023-05-19T07:22:02.048Z,102532.59
2023-05-19T07:24:30.493Z,102529.56
2023-05-19T07:26:58.162Z,102535.16
2023-05-19T07:29:27.315Z,102522.34
2023-05-19T07:31:57.986Z,102525.47
2023-05-19T07:34:26.241Z,102526.16
2023-05-19T07:36:54.033Z,102524.25
2023-05-19T07:39:21.894Z,102525.75
2023-05-19T07:41:52.837Z,102528.09
2023-05-19T07:44:20.654Z,102526.19
2023-05-19T07:46:49.738Z,102538.44
2023-05-19T07:49:17.496Z,102534.09
2023-05-19T07:51:45.328Z,102535.56
2023-05-19T07:54:12.975Z,102520.31
2023-05-19T07:56:40.691Z,102518.22
2023-05-19T07:59:08.511Z,102518.66
2023-05-19T08:01:36.542Z,102516.41
2023-05-19T08:04:06.197Z,102516.28
2023-05-19T08:06:35.174Z,102513.56
2023-05-19T08:09:03.714Z,102502.72
2023-05-19T08:11:31.651Z,102510.47
2023-05-19T08:13:59.433Z,102504.13
2023-05-19T08:16:27.546Z,102509.69
2023-05-19T08:18:55.470Z,102505.84
2023-05-19T08:21:24.609Z,102501.94
2023-05-19T08:23:52.337Z,102498.47
2023-05-19T08:26:19.987Z,102494.91
2023-05-19T08:28:47.708Z,102499.16
2023-05-19T08:31:15.574Z,102492.34
2023-05-19T08:33:43.352Z,102495.53
2023-05-19T08:36:11.067Z,102490.31
2023-05-19T08:38:40.386Z,102488.63
2023-05-19T08:41:08.364Z,102490.31
2023-05-19T08:43:36.108Z,102481.94
2023-05-19T08:46:06.324Z,102482.13
2023-05-19T08:48:34.724Z,102483.63
2023-05-19T08:51:15.819Z,102471.50
2023-05-19T08:53:50.213Z,102471.25
2023-05-19T08:56:22.646Z,102463.56
2023-05-19T08:58:51.164Z,102458.84
2023-05-19T09:01:19.718Z,102451.94
2023-05-19T09:03:49.891Z,102459.22
2023-05-19T09:06:17.969Z,102457.03
2023-05-19T09:08:47.153Z,102459.50
2023-05-19T09:11:15.001Z,102447.03
2023-05-19T09:13:42.867Z,102439.78
2023-05-19T09:16:10.824Z,102448.00
2023-05-19T09:18:40.658Z,102443.53
2023-05-19T09:21:10.255Z,102438.97
2023-05-19T09:23:38.050Z,102433.50
2023-05-19T09:26:07.749Z,102438.88
2023-05-19T09:28:36.805Z,102432.84
2023-05-19T09:31:05.432Z,102426.69
2023-05-19T09:33:34.698Z,102431.66
2023-05-19T09:36:05.919Z,102429.66
2023-05-19T09:38:33.819Z,102435.91
2023-05-19T09:41:02.291Z,102437.13
2023-05-19T09:43:33.491Z,102431.06
2023-05-19T09:46:02.341Z,102429.84
2023-05-19T09:48:30.287Z,102425.41
2023-05-19T09:50:58.164Z,102424.66
2023-05-19T09:53:26.280Z,102427.19
2023-05-19T09:55:57.543Z,102435.22
2023-05-19T09:58:26.333Z,102419.34
2023-05-19T10:00:56.872Z,102420.81
2023-05-19T10:03:24.999Z,102417.50
2023-05-19T10:05:53.902Z,102414.47
2023-05-19T10:08:21.986Z,102413.88
2023-05-19T10:10:49.708Z,102415.84
2023-05-19T10:13:17.616Z,102410.97
2023-05-19T10:15:57.178Z,102406.34
2023-05-19T10:18:29.370Z,102415.56
2023-05-19T10:20:57.832Z,102406.13
2023-05-19T10:23:25.678Z,102410.50
2023-05-19T10:25:55.380Z,102403.72
2023-05-19T10:28:25.338Z,102395.69
2023-05-19T10:30:56.128Z,102390.59
2023-05-19T10:33:34.346Z,102393.97
2023-05-19T10:36:15.022Z,102385.50
2023-05-19T10:38:44.100Z,102381.88
2023-05-19T10:41:17.821Z,102387.16
2023-05-19T10:43:52.422Z,102373.34
2023-05-19T10:46:25.030Z,102374.09
2023-05-19T10:48:55.016Z,102372.53
2023-05-19T10:51:22.874Z,102363.31
2023-05-19T10:53:50.963Z,102362.69
2023-05-19T10:56:37.972Z,102360.38
2023-05-19T10:59:05.931Z,102365.16
2023-05-19T11:01:34.651Z,102361.81
2023-05-19T11:04:09.126Z,102357.00
2023-05-19T11:06:37.889Z,102369.75
2023-05-19T11:09:13.290Z,102365.06
2023-05-19T11:11:48.979Z,102364.09
2023-05-19T11:14:19.101Z,102363.31
2023-05-19T11:16:48.727Z,102363.38
2023-05-19T11:19:28.857Z,102358.81
2023-05-19T11:21:57.658Z,102366.59
2023-05-19T11:24:35.856Z,102360.47
2023-05-19T11:27:19.087Z,102352.41
2023-05-19T11:29:48.322Z,102354.03
2023-05-19T11:32:16.649Z,102342.16
2023-05-19T11:34:46.742Z,102345.56
2023-05-19T11:37:14.439Z,102342.22
2023-05-19T11:39:43.693Z,102348.44
2023-05-19T11:42:11.834Z,102339.84
2023-05-19T11:44:41.172Z,102338.88
2023-05-19T11:47:09.056Z,102325.41
2023-05-19T11:49:36.770Z,102331.47
2023-05-19T11:52:07.315Z,102344.59
2023-05-19T11:54:36.734Z,102334.47
2023-05-19T11:57:05.419Z,102334.75
2023-05-19T11:59:35.843Z,102347.94
2023-05-19T12:02:06.360Z,102338.47
2023-05-19T12:04:34.154Z,102324.19
2023-05-19T12:07:01.888Z,102328.81
2023-05-19T12:09:31.042Z,102331.25
2023-05-19T12:11:58.776Z,102325.94
2023-05-19T12:14:27.348Z,102314.28
2023-05-19T12:16:55.138Z,102321.06
2023-05-19T12:19:24.622Z,102320.78
2023-05-19T12:21:52.576Z,102320.09
2023-05-19T12:24:20.823Z,102317.38
2023-05-19T12:26:50.391Z,102321.88
2023-05-19T12:29:18.245Z,102326.94
2023-05-19T12:33:52.432Z,102319.00
2023-05-19T12:36:20.286Z,102320.41
2023-05-19T12:38:48.697Z,102322.69
2023-05-19T12:41:16.797Z,102313.31
2023-05-19T12:43:44.552Z,102310.06
2023-05-19T12:46:12.683Z,102313.59
2023-05-19T12:48:45.853Z,102309.78
2023-05-19T12:51:18.899Z,102312.53
2023-05-19T12:53:47.299Z,102313.66
2023-05-19T12:56:16.269Z,102302.66
2023-05-19T12:58:44.062Z,102307.19
2023-05-19T13:01:17.861Z,102314.34
2023-05-19T13:03:46.144Z,102309.13
2023-05-19T13:06:13.998Z,102304.88
2023-05-19T13:08:43.181Z,102295.88
2023-05-19T13:11:10.875Z,102295.63
2023-05-19T13:13:38.629Z,102289.47
2023-05-19T13:16:07.208Z,102287.81
2023-05-19T13:18:37.592Z,102288.78
2023-05-19T13:22:26.801Z,102289.66
2023-05-19T13:25:28.669Z,102285.84
2023-05-19T13:27:56.784Z,102283.28
2023-05-19T13:30:25.723Z,102278.47
2023-05-19T13:32:53.481Z,102281.25
2023-05-19T13:35:21.375Z,102280.84
2023-05-19T13:37:51.201Z,102270.31
2023-05-19T13:40:19.210Z,102269.75
2023-05-19T13:42:48.378Z,102267.50
2023-05-19T13:45:16.174Z,102266.34
2023-05-19T13:47:43.897Z,102267.22
2023-05-19T13:50:12.301Z,102268.03
2023-05-19T13:52:40.136Z,102278.19
2023-05-19T13:55:08.571Z,102270.88
2023-05-19T13:57:36.973Z,102276.50
2023-05-19T14:00:07.789Z,102266.38
2023-05-19T14:02:36.255Z,102265.66
2023-05-19T14:05:04.097Z,102257.00
2023-05-19T14:07:34.645Z,102254.19
2023-05-19T14:10:02.681Z,102253.75
2023-05-19T14:12:41.470Z,102246.22
2023-05-19T14:15:16.526Z,102263.88
2023-05-19T14:17:44.372Z,102268.28
2023-05-19T14:20:12.834Z,102270.28
2023-05-19T14:22:40.512Z,102259.16
2023-05-19T14:25:09.212Z,102258.19
2023-05-19T14:27:37.011Z,102258.91
2023-05-19T14:30:05.282Z,102255.53
2023-05-19T14:32:34.366Z,102258.19
2023-05-19T14:37:32.424Z,102236.97
2023-05-19T14:40:00.825Z,102233.84
2023-05-19T14:42:28.503Z,102243.13
2023-05-19T14:44:56.323Z,102245.66
2023-05-19T14:47:26.173Z,102247.81
2023-05-19T14:49:54.810Z,102244.28
2023-05-19T14:52:22.950Z,102236.69
2023-05-19T14:54:52.167Z,102238.81
2023-05-19T14:57:19.808Z,102235.56
2023-05-19T14:59:47.547Z,102238.34
2023-05-19T15:02:15.354Z,102235.25
2023-05-19T15:04:43.103Z,102229.31
2023-05-19T15:07:11.236Z,102227.22
2023-05-19T15:09:39.158Z,102219.59
2023-05-19T15:12:08.479Z,102227.03
2023-05-19T15:14:36.465Z,102226.34
2023-05-19T15:17:04.371Z,102228.22
2023-05-19T15:19:32.268Z,102225.13
2023-05-19T15:22:00.100Z,102228.25
2023-05-19T15:25:34.625Z,102221.78
2023-05-19T15:28:02.367Z,102226.56
2023-05-19T15:30:30.068Z,102231.06
2023-05-19T15:32:57.927Z,102228.38
2023-05-19T15:35:25.700Z,102235.00
2023-05-19T15:37:53.495Z,102225.16
2023-05-19T15:40:21.472Z,102230.25
2023-05-19T15:42:50.712Z,102228.84
2023-05-19T15:45:18.682Z,102213.91
2023-05-19T15:47:46.444Z,102215.41
2023-05-19T15:50:14.864Z,102225.97
2023-05-19T15:52:43.326Z,102219.78
2023-05-19T15:55:11.388Z,102234.75
2023-05-19T15:57:39.130Z,102216.72
2023-05-19T16:00:09.745Z,102216.31
2023-05-19T16:02:37.597Z,102215.91
2023-05-19T16:05:05.954Z,102214.63
2023-05-19T16:07:33.708Z,102214.50
2023-05-19T16:10:01.468Z,102212.53
2023-05-19T16:12:29.607Z,102206.91
2023-05-19T16:14:57.296Z,102209.41
2023-05-19T16:17:26.482Z,102213.63
2023-05-19T16:19:54.492Z,102210.53
2023-05-19T16:22:24.630Z,102210.56
2023-05-19T16:24:52.583Z,102211.25
2023-05-19T16:27:20.361Z,102212.38
2023-05-19T16:31:31.851Z,102210.00
2023-05-19T16:33:59.591Z,102213.66
2023-05-19T16:36:27.353Z,102215.50
2023-05-19T16:39:11.792Z,102213.09
2023-05-19T16:41:39.453Z,102215.06
2023-05-19T16:46:31.551Z,102205.66
2023-05-19T16:48:59.560Z,102198.00
2023-05-19T16:51:27.359Z,102208.59
2023-05-19T16:53:55.115Z,102201.53
2023-05-19T17:10:12.015Z,102211.31
2023-05-19T17:12:39.793Z,102204.34
2023-05-19T17:15:08.627Z,102204.13
2023-05-19T17:17:36.374Z,102212.78
2023-05-19T17:20:04.391Z,102202.97
2023-05-19T17:22:32.128Z,102207.66
2023-05-19T17:24:59.845Z,102205.56
2023-05-19T17:27:29.002Z,102210.91
2023-05-19T17:30:53.801Z,102213.31
2023-05-19T17:33:21.541Z,102212.47
2023-05-19T17:35:49.345Z,102209.81
2023-05-19T17:38:17.076Z,102211.78
2023-05-19T17:40:44.808Z,102217.72
2023-05-19T17:43:12.731Z,102212.22
2023-05-19T17:45:40.478Z,102218.41
2023-05-19T17:48:09.663Z,102221.25
2023-05-19T17:50:37.382Z,102221.25
2023-05-19T17:53:05.512Z,102215.88
2023-05-19T17:55:34.115Z,102214.19
2023-05-19T17:58:02.577Z,102211.09
2023-05-19T18:00:30.910Z,102214.50
2023-05-19T18:02:59.882Z,102215.03
2023-05-19T18:05:29.770Z,102214.63
2023-05-19T18:07:57.657Z,102210.97
2023-05-19T18:10:26.573Z,102218.72
2023-05-19T18:12:54.331Z,102226.88
2023-05-19T18:15:22.160Z,102223.34
2023-05-19T18:17:50.150Z,102225.47
2023-05-19T18:20:18.004Z,102222.09
2023-05-19T18:22:47.524Z,102222.94
2023-05-19T18:25:16.892Z,102229.56
2023-05-19T18:27:44.583Z,102220.94
2023-05-19T18:30:12.785Z,102224.59
2023-05-19T18:32:40.622Z,102222.91
2023-05-19T18:35:09.521Z,102227.44
2023-05-19T18:37:37.222Z,102231.25
2023-05-19T18:40:07.985Z,102226.88
2023-05-19T18:42:35.681Z,102229.66
2023-05-19T18:45:03.660Z,102232.47
2023-05-19T18:47:31.371Z,102233.63
2023-05-19T18:49:59.114Z,102238.38
2023-05-19T18:52:28.547Z,102237.69
2023-05-19T18:54:56.684Z,102238.81
2023-05-19T18:57:25.973Z,102235.53
2023-05-19T18:59:53.691Z,102239.34
2023-05-19T19:02:21.360Z,102248.50
2023-05-19T19:04:49.166Z,102250.44
2023-05-19T19:07:17.031Z,102246.38
2023-05-19T19:09:45.129Z,102255.78
2023-05-19T19:12:12.821Z,102255.22
2023-05-19T19:14:42.004Z,102252.94
2023-05-19T19:17:09.748Z,102262.78
2023-05-19T19:19:37.587Z,102252.22
2023-05-19T19:22:05.914Z,102261.34
2023-05-19T19:24:33.648Z,102258.97
2023-05-19T19:27:01.377Z,102259.94
2023-05-19T19:29:29.101Z,102269.94
2023-05-19T19:31:58.277Z,102272.00
2023-05-19T19:34:26.221Z,102275.06
2023-05-19T19:36:54.005Z,102271.66
2023-05-19T19:39:21.737Z,102269.13
2023-05-19T19:41:49.500Z,102274.75
2023-05-19T19:44:17.372Z,102276.13
2023-05-19T19:46:45.099Z,102275.41
2023-05-19T19:49:14.201Z,102283.66
2023-05-19T19:51:42.454Z,102282.50
2023-05-19T19:54:10.272Z,102297.59
2023-05-19T19:56:38.029Z,102297.81
2023-05-19T19:59:05.753Z,102298.81
2023-05-19T20:01:33.760Z,102302.47
2023-05-19T20:04:01.738Z,102308.19
2023-05-19T20:06:31.121Z,102305.06
2023-05-19T20:08:58.875Z,102303.50
2023-05-19T20:11:26.859Z,102302.06
2023-05-19T20:13:54.619Z,102312.28
2023-05-19T20:16:24.051Z,102306.47
2023-05-19T20:18:52.010Z,102313.06
2023-05-19T20:21:19.819Z,102304.72
2023-05-19T20:23:50.375Z,102306.81
2023-05-19T20:26:18.225Z,102318.72
2023-05-19T20:28:46.388Z,102322.63
2023-05-19T20:31:14.096Z,102319.47
2023-05-19T20:33:41.853Z,102316.34
2023-05-19T20:36:10.920Z,102321.94
2023-05-19T20:38:38.692Z,102320.25
2023-05-19T20:41:07.783Z,102316.81
2023-05-19T20:43:35.702Z,102311.84
2023-05-19T20:46:03.794Z,102319.38
2023-05-19T20:48:31.648Z,102320.34
2023-05-19T20:50:59.466Z,102321.47
2023-05-19T20:53:27.259Z,102318.91
2023-05-19T20:55:55.082Z,102314.94
2023-05-19T20:58:26.912Z,102314.94
2023-05-19T21:00:57.863Z,102318.81
2023-05-19T21:03:26.975Z,102322.72
2023-05-19T21:05:55.269Z,102315.91
2023-05-19T21:08:23.039Z,102318.84
2023-05-19T21:10:50.704Z,102319.81
2023-05-19T21:13:18.986Z,102323.31
2023-05-19T21:15:48.136Z,102320.03
2023-05-19T21:18:15.939Z,102320.31
2023-05-19T21:20:43.618Z,102329.28
2023-05-19T21:23:11.342Z,102330.59
2023-05-19T21:25:40.747Z,102329.28
2023-05-19T21:28:08.434Z,102344.56
2023-05-19T21:30:36.231Z,102339.47
2023-05-19T21:33:05.602Z,102341.41
2023-05-19T21:35:33.532Z,102338.34
2023-05-19T21:38:11.937Z,102338.75
2023-05-19T21:40:43.675Z,102346.63
2023-05-19T21:43:12.543Z,102351.09
2023-05-19T21:45:40.258Z,102345.28
2023-05-19T21:48:09.452Z,102342.50
2023-05-19T21:50:38.353Z,102339.72
2023-05-19T21:53:06.476Z,102339.94
2023-05-19T21:55:34.271Z,102342.84
2023-05-19T21:58:02.761Z,102343.09
2023-05-19T22:00:30.600Z,102341.63
2023-05-19T22:02:58.456Z,102346.13
2023-05-19T22:05:27.747Z,102350.81
2023-05-19T22:07:55.612Z,102348.53
2023-05-19T22:10:23.416Z,102344.31
2023-05-19T22:12:51.176Z,102344.50
2023-05-19T22:15:19.205Z,102342.06
2023-05-19T22:17:47.093Z,102341.09
2023-05-19T22:20:14.895Z,102340.38
2023-05-19T22:22:44.040Z,102339.63
2023-05-19T22:25:11.738Z,102333.56
2023-05-19T22:27:39.471Z,102344.47
2023-05-19T22:30:08.599Z,102329.69
2023-05-19T22:32:36.667Z,102331.84
2023-05-19T22:35:06.310Z,102341.66
2023-05-19T22:37:34.082Z,102335.47
2023-05-19T22:40:03.378Z,102331.00
2023-05-19T22:42:31.126Z,102325.06
2023-05-19T22:44:59.058Z,102335.72
2023-05-19T22:47:27.014Z,102333.19
2023-05-19T22:49:55.673Z,102337.16
2023-05-19T22:52:24.847Z,102336.66
2023-05-19T22:54:52.595Z,102333.25
2023-05-19T22:57:21.838Z,102337.13
2023-05-19T22:59:49.636Z,102332.03
2023-05-19T23:02:17.383Z,102334.56
2023-05-19T23:04:45.203Z,102333.72
2023-05-19T23:07:12.923Z,102333.59
2023-05-19T23:09:40.645Z,102335.53
2023-05-19T23:12:08.400Z,102340.38
2023-05-19T23:14:37.539Z,102339.03
2023-05-19T23:17:05.582Z,102336.34
2023-05-19T23:19:35.006Z,102335.25
2023-05-19T23:22:02.719Z,102331.88
2023-05-19T23:24:30.521Z,102324.00
2023-05-19T23:26:58.210Z,102319.16
2023-05-19T23:29:26.247Z,102324.88
2023-05-19T23:31:55.406Z,102327.66
2023-05-19T23:34:23.183Z,102322.41
2023-05-19T23:36:50.872Z,102318.91
2023-05-19T23:39:18.613Z,102324.22
2023-05-19T23:41:46.350Z,102325.44
2023-05-19T23:44:14.003Z,102326.63
2023-05-19T23:46:41.969Z,102320.31
2023-05-19T23:49:11.162Z,102317.66
2023-05-19T23:51:38.886Z,102326.63
2023-05-19T23:54:06.683Z,102318.50
2023-05-19T23:56:34.419Z,102322.13
2023-05-19T23:59:02.254Z,102321.16
