createdAt,value
2023-02-17T00:01:36.833Z,42.51
2023-02-17T00:04:05.626Z,42.43
2023-02-17T00:06:35.071Z,42.20
2023-02-17T00:09:04.283Z,42.38
2023-02-17T00:11:36.416Z,42.50
2023-02-17T00:14:04.718Z,42.35
2023-02-17T00:16:33.933Z,42.41
2023-02-17T00:19:25.315Z,42.37
2023-02-17T00:21:57.475Z,42.34
2023-02-17T00:24:29.495Z,42.50
2023-02-17T00:26:58.430Z,42.35
2023-02-17T00:29:27.200Z,42.39
2023-02-17T00:31:56.078Z,42.30
2023-02-17T00:34:24.352Z,42.42
2023-02-17T00:36:52.451Z,42.47
2023-02-17T00:39:23.530Z,42.43
2023-02-17T00:41:52.537Z,42.38
2023-02-17T00:44:24.202Z,42.51
2023-02-17T00:46:55.252Z,42.41
2023-02-17T00:49:25.477Z,42.36
2023-02-17T00:51:55.172Z,42.65
2023-02-17T00:54:24.777Z,42.44
2023-02-17T00:56:52.916Z,42.40
2023-02-17T00:59:21.225Z,42.32
2023-02-17T01:01:49.749Z,42.37
2023-02-17T01:04:19.130Z,42.32
2023-02-17T01:06:47.429Z,42.48
2023-02-17T01:09:16.653Z,42.43
2023-02-17T01:11:47.144Z,42.31
2023-02-17T01:14:16.777Z,42.34
2023-02-17T01:16:48.706Z,42.27
2023-02-17T01:19:20.894Z,42.49
2023-02-17T01:21:49.249Z,42.36
2023-02-17T01:24:17.948Z,42.41
2023-02-17T01:26:47.786Z,42.38
2023-02-17T01:29:16.196Z,42.21
2023-02-17T01:31:44.445Z,42.33
2023-02-17T01:34:12.627Z,42.32
2023-02-17T01:36:40.954Z,42.35
2023-02-17T01:39:09.227Z,42.39
2023-02-17T01:41:37.432Z,42.37
2023-02-17T01:44:10.147Z,42.35
2023-02-17T01:46:40.022Z,42.35
2023-02-17T01:49:18.330Z,42.36
2023-02-17T01:51:49.973Z,42.38
2023-02-17T01:54:23.331Z,42.35
2023-02-17T01:56:53.036Z,42.23
2023-02-17T01:59:24.094Z,42.37
2023-02-17T02:01:57.398Z,42.30
2023-02-17T02:04:30.491Z,42.33
2023-02-17T02:06:59.016Z,42.31
2023-02-17T02:09:33.298Z,42.32
2023-02-17T02:12:01.880Z,42.28
2023-02-17T02:14:32.537Z,42.28
2023-02-17T02:17:14.170Z,42.28
2023-02-17T02:20:09.404Z,42.41
2023-02-17T02:23:13.843Z,42.30
2023-02-17T02:26:06.889Z,42.27
2023-02-17T02:28:54.691Z,42.38
2023-02-17T02:31:38.093Z,42.27
2023-02-17T02:34:14.092Z,42.16
2023-02-17T02:36:48.639Z,42.20
2023-02-17T02:39:20.214Z,42.22
2023-02-17T02:41:55.228Z,42.31
2023-02-17T02:44:24.393Z,42.25
2023-02-17T02:47:00.848Z,42.21
2023-02-17T02:49:33.157Z,42.30
2023-02-17T02:52:08.317Z,42.37
2023-02-17T02:54:48.444Z,42.02
2023-02-17T02:57:34.952Z,42.21
2023-02-17T03:00:15.702Z,42.34
2023-02-17T03:02:54.836Z,42.27
2023-02-17T03:05:34.475Z,42.01
2023-02-17T03:08:10.009Z,42.32
2023-02-17T03:10:45.420Z,42.18
2023-02-17T03:13:13.670Z,42.21
2023-02-17T03:15:44.624Z,42.28
2023-02-17T03:18:18.759Z,42.25
2023-02-17T03:20:54.337Z,42.29
2023-02-17T03:23:22.892Z,42.27
2023-02-17T03:25:51.735Z,42.26
2023-02-17T03:28:20.018Z,42.22
2023-02-17T03:30:48.425Z,42.20
2023-02-17T03:33:16.583Z,42.20
2023-02-17T03:35:46.092Z,42.20
2023-02-17T03:38:19.176Z,42.28
2023-02-17T03:40:49.735Z,42.19
2023-02-17T03:43:18.797Z,42.07
2023-02-17T03:45:48.008Z,42.33
2023-02-17T03:48:17.160Z,42.23
2023-02-17T03:50:45.861Z,42.24
2023-02-17T03:53:18.488Z,42.20
2023-02-17T03:55:47.525Z,42.24
2023-02-17T03:58:17.457Z,42.20
2023-02-17T04:00:46.477Z,42.22
2023-02-17T04:03:16.150Z,42.24
2023-02-17T04:05:46.723Z,42.11
2023-02-17T04:08:16.380Z,42.26
2023-02-17T04:10:45.514Z,42.17
2023-02-17T04:13:14.361Z,42.07
2023-02-17T04:15:42.522Z,42.17
2023-02-17T04:18:11.318Z,42.19
2023-02-17T04:20:39.865Z,42.16
2023-02-17T04:23:09.146Z,42.26
2023-02-17T04:25:40.591Z,42.14
2023-02-17T04:28:10.422Z,42.13
2023-02-17T04:30:39.257Z,42.27
2023-02-17T04:33:07.797Z,42.09
2023-02-17T04:35:35.944Z,42.17
2023-02-17T04:38:04.419Z,42.19
2023-02-17T04:40:32.753Z,42.20
2023-02-17T04:43:05.825Z,42.15
2023-02-17T04:45:34.920Z,42.07
2023-02-17T04:48:04.346Z,42.24
2023-02-17T04:50:32.557Z,42.26
2023-02-17T04:53:00.693Z,42.25
2023-02-17T04:55:30.053Z,42.18
2023-02-17T04:57:58.469Z,42.21
2023-02-17T05:00:29.271Z,42.16
2023-02-17T05:02:58.189Z,42.10
2023-02-17T05:05:26.981Z,42.21
2023-02-17T05:07:55.616Z,42.34
2023-02-17T05:10:24.189Z,42.13
2023-02-17T05:12:52.492Z,42.23
2023-02-17T05:15:23.955Z,42.21
2023-02-17T05:17:54.821Z,42.10
2023-02-17T05:20:24.372Z,42.23
2023-02-17T05:22:53.658Z,42.18
2023-02-17T05:25:21.992Z,42.10
2023-02-17T05:27:50.565Z,42.23
2023-02-17T05:30:19.799Z,42.16
2023-02-17T05:32:48.607Z,42.14
2023-02-17T05:35:18.614Z,42.15
2023-02-17T05:37:47.041Z,42.11
2023-02-17T05:40:15.554Z,42.18
2023-02-17T05:42:46.742Z,42.25
2023-02-17T05:45:16.025Z,42.23
2023-02-17T05:47:46.416Z,42.21
2023-02-17T05:50:14.808Z,42.25
2023-02-17T05:52:44.434Z,42.26
2023-02-17T05:55:12.573Z,42.24
2023-02-17T05:57:41.600Z,42.27
2023-02-17T06:00:11.074Z,42.26
2023-02-17T06:02:39.522Z,42.19
2023-02-17T06:05:13.321Z,42.29
2023-02-17T06:07:41.798Z,42.10
2023-02-17T06:10:12.660Z,42.22
2023-02-17T06:12:40.908Z,42.32
2023-02-17T06:15:09.671Z,42.20
2023-02-17T06:17:38.419Z,42.19
2023-02-17T06:20:07.690Z,42.26
2023-02-17T06:22:36.079Z,42.30
2023-02-17T06:25:04.575Z,42.24
2023-02-17T06:27:34.303Z,42.23
2023-02-17T06:30:03.073Z,42.31
2023-02-17T06:32:31.810Z,42.18
2023-02-17T06:35:00.156Z,42.16
2023-02-17T06:37:29.001Z,42.18
2023-02-17T06:39:57.826Z,42.24
2023-02-17T06:42:27.047Z,42.19
2023-02-17T06:44:56.639Z,42.42
2023-02-17T06:47:25.542Z,42.32
2023-02-17T06:49:54.297Z,42.33
2023-02-17T06:52:22.559Z,42.24
2023-02-17T06:54:50.763Z,42.24
2023-02-17T06:57:19.339Z,42.22
2023-02-17T06:59:47.580Z,42.31
2023-02-17T07:02:17.330Z,42.34
2023-02-17T07:04:45.560Z,42.23
2023-02-17T07:07:14.088Z,42.38
2023-02-17T07:09:42.689Z,42.22
2023-02-17T07:12:10.877Z,42.30
2023-02-17T07:14:39.576Z,42.41
2023-02-17T07:17:07.653Z,42.32
2023-02-17T07:19:37.864Z,42.35
2023-02-17T07:22:06.701Z,42.23
2023-02-17T07:24:36.247Z,42.39
2023-02-17T07:27:06.401Z,42.46
2023-02-17T07:29:35.576Z,42.34
2023-02-17T07:32:04.022Z,42.33
2023-02-17T07:34:32.271Z,42.53
2023-02-17T07:37:02.035Z,42.37
2023-02-17T07:39:31.137Z,42.39
2023-02-17T07:42:01.229Z,42.36
2023-02-17T07:44:29.637Z,42.27
2023-02-17T07:46:57.856Z,42.29
2023-02-17T07:49:26.702Z,42.31
2023-02-17T07:51:56.327Z,42.32
2023-02-17T07:54:28.698Z,42.33
2023-02-17T07:56:57.306Z,42.46
2023-02-17T07:59:30.475Z,42.37
2023-02-17T08:01:59.324Z,42.48
2023-02-17T08:04:27.558Z,42.68
2023-02-17T08:06:55.678Z,42.83
2023-02-17T08:09:42.509Z,42.56
2023-02-17T08:12:33.366Z,42.60
2023-02-17T08:15:02.619Z,42.57
2023-02-17T08:17:30.957Z,42.60
2023-02-17T08:20:01.960Z,42.75
2023-02-17T08:22:32.366Z,42.69
2023-02-17T08:25:02.094Z,42.68
2023-02-17T08:27:30.410Z,42.75
2023-02-17T08:29:58.715Z,42.78
2023-02-17T08:32:27.696Z,42.76
2023-02-17T08:34:57.288Z,42.77
2023-02-17T08:37:25.990Z,42.83
2023-02-17T08:39:54.371Z,42.77
2023-02-17T08:42:24.546Z,42.78
2023-02-17T08:44:53.414Z,42.79
2023-02-17T08:47:22.344Z,42.80
2023-02-17T08:49:50.540Z,42.80
2023-02-17T08:52:20.813Z,42.74
2023-02-17T08:54:51.645Z,42.73
2023-02-17T08:57:21.747Z,42.72
2023-02-17T08:59:51.443Z,42.76
2023-02-17T09:02:19.733Z,42.83
2023-02-17T09:04:48.979Z,42.84
2023-02-17T09:07:17.829Z,42.65
2023-02-17T09:09:46.023Z,42.66
2023-02-17T09:12:15.600Z,42.73
2023-02-17T09:14:43.917Z,42.70
2023-02-17T09:17:13.464Z,42.76
2023-02-17T09:19:41.602Z,42.79
2023-02-17T09:22:13.588Z,42.68
2023-02-17T09:24:46.464Z,42.84
2023-02-17T09:27:14.991Z,43.04
2023-02-17T09:29:43.310Z,42.65
2023-02-17T09:32:12.025Z,42.96
2023-02-17T09:34:42.000Z,43.11
2023-02-17T09:37:12.757Z,43.06
2023-02-17T09:39:41.002Z,43.05
2023-02-17T09:42:18.090Z,43.06
2023-02-17T09:44:50.059Z,43.13
2023-02-17T09:47:21.961Z,42.99
2023-02-17T09:49:56.457Z,43.04
2023-02-17T09:52:31.696Z,43.14
2023-02-17T09:55:05.471Z,43.03
2023-02-17T09:57:38.581Z,43.10
2023-02-17T10:00:12.302Z,42.92
2023-02-17T10:02:48.466Z,42.99
2023-02-17T10:05:23.425Z,42.91
2023-02-17T10:07:58.584Z,42.99
2023-02-17T10:10:32.795Z,43.12
2023-02-17T10:13:03.517Z,43.00
2023-02-17T10:15:36.879Z,42.98
2023-02-17T10:18:13.666Z,43.05
2023-02-17T10:20:51.124Z,43.08
2023-02-17T10:23:22.646Z,43.05
2023-02-17T10:26:08.719Z,43.22
2023-02-17T10:28:49.729Z,43.12
2023-02-17T10:31:25.547Z,43.04
2023-02-17T10:34:03.020Z,42.99
2023-02-17T10:36:44.948Z,43.00
2023-02-17T10:39:17.360Z,43.08
2023-02-17T10:41:49.483Z,42.98
2023-02-17T10:44:21.577Z,43.02
2023-02-17T10:46:51.994Z,43.08
2023-02-17T10:49:27.339Z,43.05
2023-02-17T10:52:02.210Z,43.04
2023-02-17T10:54:36.140Z,42.99
2023-02-17T10:57:09.566Z,43.16
2023-02-17T10:59:42.120Z,43.00
2023-02-17T11:02:19.622Z,43.09
2023-02-17T11:04:50.585Z,43.12
2023-02-17T11:07:25.561Z,43.06
2023-02-17T11:09:59.907Z,43.14
2023-02-17T11:12:31.026Z,42.97
2023-02-17T11:14:59.242Z,42.98
2023-02-17T11:17:32.760Z,43.04
2023-02-17T11:20:04.627Z,43.06
2023-02-17T11:22:38.529Z,43.01
2023-02-17T11:25:09.315Z,43.06
2023-02-17T11:27:37.379Z,43.01
2023-02-17T11:30:15.919Z,43.21
2023-02-17T11:32:44.057Z,42.93
2023-02-17T11:35:24.859Z,43.25
2023-02-17T11:38:01.679Z,43.10
2023-02-17T11:40:32.920Z,43.09
2023-02-17T11:43:02.620Z,43.12
2023-02-17T11:45:39.218Z,43.13
2023-02-17T11:48:49.492Z,43.30
2023-02-17T11:51:24.698Z,43.16
2023-02-17T11:54:05.278Z,43.13
2023-02-17T11:56:37.133Z,43.08
2023-02-17T11:59:32.909Z,43.38
2023-02-17T12:02:17.398Z,43.26
2023-02-17T12:05:02.316Z,43.40
2023-02-17T12:07:48.480Z,43.61
2023-02-17T12:10:30.793Z,43.61
2023-02-17T12:13:09.207Z,43.57
2023-02-17T12:15:58.992Z,43.76
2023-02-17T12:18:43.188Z,43.84
2023-02-17T12:21:20.028Z,43.50
2023-02-17T12:24:08.135Z,43.83
2023-02-17T12:26:43.306Z,43.65
2023-02-17T12:29:24.935Z,43.68
2023-02-17T12:32:05.076Z,43.87
2023-02-17T12:34:41.117Z,43.62
2023-02-17T12:37:20.798Z,43.74
2023-02-17T12:39:56.084Z,43.46
2023-02-17T12:42:31.468Z,43.63
2023-02-17T12:45:06.253Z,43.64
2023-02-17T12:47:45.407Z,43.60
2023-02-17T12:50:22.269Z,43.66
2023-02-17T12:52:55.134Z,43.54
2023-02-17T12:55:30.514Z,43.63
2023-02-17T12:58:05.649Z,43.62
2023-02-17T13:00:42.472Z,43.63
2023-02-17T13:03:13.895Z,43.60
2023-02-17T13:05:48.139Z,43.48
2023-02-17T13:08:19.990Z,43.58
2023-02-17T13:10:48.110Z,43.60
2023-02-17T13:13:31.336Z,43.79
2023-02-17T13:16:05.155Z,43.77
2023-02-17T13:18:35.141Z,43.67
2023-02-17T13:21:18.108Z,44.23
2023-02-17T13:23:58.593Z,43.73
2023-02-17T13:26:30.263Z,43.69
2023-02-17T13:29:23.266Z,44.27
2023-02-17T13:31:54.921Z,43.73
2023-02-17T13:34:29.492Z,43.76
2023-02-17T13:36:58.317Z,43.74
2023-02-17T13:39:38.571Z,44.17
2023-02-17T13:42:22.736Z,43.76
2023-02-17T13:44:52.499Z,43.86
2023-02-17T13:47:30.097Z,43.85
2023-02-17T13:50:00.015Z,43.83
2023-02-17T13:52:39.846Z,44.21
2023-02-17T13:55:08.456Z,43.85
2023-02-17T13:57:38.459Z,43.91
2023-02-17T14:00:22.523Z,44.39
2023-02-17T14:02:53.237Z,43.94
2023-02-17T14:05:27.033Z,43.96
2023-02-17T14:08:00.594Z,44.05
2023-02-17T14:10:29.591Z,44.07
2023-02-17T14:12:58.569Z,44.03
2023-02-17T14:15:30.225Z,43.83
2023-02-17T14:17:59.117Z,43.78
2023-02-17T14:20:33.260Z,43.73
2023-02-17T14:23:09.140Z,43.91
2023-02-17T14:25:39.602Z,43.85
2023-02-17T14:28:20.055Z,43.84
2023-02-17T14:30:51.273Z,43.88
2023-02-17T14:33:24.002Z,43.89
2023-02-17T14:35:54.958Z,44.02
2023-02-17T14:38:27.751Z,43.83
2023-02-17T14:40:56.984Z,44.01
2023-02-17T14:43:25.780Z,43.98
2023-02-17T14:45:55.616Z,44.06
2023-02-17T14:48:27.597Z,44.04
2023-02-17T14:50:58.133Z,44.02
2023-02-17T14:53:28.018Z,43.94
2023-02-17T14:56:01.208Z,43.96
2023-02-17T14:58:30.860Z,43.95
2023-02-17T15:01:01.452Z,43.83
2023-02-17T15:03:32.347Z,44.04
2023-02-17T15:06:03.101Z,44.05
2023-02-17T15:08:39.619Z,43.98
2023-02-17T15:11:14.258Z,43.98
2023-02-17T15:13:42.563Z,43.98
2023-02-17T15:16:16.116Z,43.98
2023-02-17T15:18:52.707Z,44.00
2023-02-17T15:21:27.286Z,44.09
2023-02-17T15:23:58.976Z,43.97
2023-02-17T15:26:38.812Z,43.98
2023-02-17T15:29:18.451Z,44.17
2023-02-17T15:31:53.607Z,44.05
2023-02-17T15:34:24.772Z,44.03
2023-02-17T15:36:53.585Z,44.16
2023-02-17T15:39:22.774Z,44.08
2023-02-17T15:41:53.842Z,44.10
2023-02-17T15:44:26.938Z,44.17
2023-02-17T15:46:57.917Z,44.22
2023-02-17T15:49:30.536Z,44.13
2023-02-17T15:52:00.037Z,44.09
2023-02-17T15:54:28.206Z,44.08
2023-02-17T15:56:56.627Z,44.15
2023-02-17T15:59:27.006Z,44.03
2023-02-17T16:01:59.695Z,44.08
2023-02-17T16:04:28.680Z,44.15
2023-02-17T16:06:58.622Z,44.11
2023-02-17T16:09:26.710Z,44.05
2023-02-17T16:11:57.473Z,43.99
2023-02-17T16:14:33.291Z,44.12
2023-02-17T16:17:04.104Z,44.14
2023-02-17T16:19:33.532Z,44.16
2023-02-17T16:22:02.049Z,44.07
2023-02-17T16:24:31.018Z,44.09
2023-02-17T16:26:59.875Z,44.08
2023-02-17T16:29:28.714Z,44.08
2023-02-17T16:31:57.666Z,44.11
2023-02-17T16:34:32.689Z,44.07
2023-02-17T16:37:05.440Z,44.06
2023-02-17T16:39:34.086Z,43.99
2023-02-17T16:42:03.747Z,43.98
2023-02-17T16:44:33.223Z,43.93
2023-02-17T16:47:04.397Z,43.92
2023-02-17T16:49:37.844Z,44.05
2023-02-17T16:52:09.695Z,43.96
2023-02-17T16:54:38.238Z,43.94
2023-02-17T16:57:08.202Z,43.95
2023-02-17T16:59:37.354Z,44.00
2023-02-17T17:02:06.265Z,44.01
2023-02-17T17:04:36.069Z,44.01
2023-02-17T17:07:04.803Z,43.90
2023-02-17T17:09:32.990Z,43.92
2023-02-17T17:12:01.334Z,43.93
2023-02-17T17:14:29.397Z,43.91
2023-02-17T17:17:02.065Z,43.96
2023-02-17T17:19:30.967Z,43.91
2023-02-17T17:22:01.585Z,43.88
2023-02-17T17:24:31.682Z,43.82
2023-02-17T17:27:00.268Z,43.76
2023-02-17T17:29:28.469Z,43.89
2023-02-17T17:31:58.031Z,43.88
2023-02-17T17:34:28.114Z,43.93
2023-02-17T17:36:56.509Z,43.99
2023-02-17T17:39:26.142Z,43.95
2023-02-17T17:41:55.081Z,43.92
2023-02-17T17:44:28.155Z,43.66
2023-02-17T17:46:56.420Z,43.83
2023-02-17T17:49:25.682Z,43.92
2023-02-17T17:51:54.444Z,43.95
2023-02-17T17:54:22.675Z,43.88
2023-02-17T17:56:54.098Z,43.88
2023-02-17T17:59:23.582Z,43.98
2023-02-17T18:01:51.931Z,43.96
2023-02-17T18:04:28.692Z,43.83
2023-02-17T18:06:59.652Z,43.85
2023-02-17T18:09:32.376Z,43.91
2023-02-17T18:12:06.917Z,43.95
2023-02-17T18:14:39.314Z,43.81
2023-02-17T18:17:09.395Z,43.87
2023-02-17T18:19:37.821Z,43.87
2023-02-17T18:22:06.167Z,43.84
2023-02-17T18:24:34.741Z,43.80
2023-02-17T18:27:05.419Z,43.86
2023-02-17T18:29:42.054Z,43.82
2023-02-17T18:32:10.647Z,43.84
2023-02-17T18:34:39.598Z,43.80
2023-02-17T18:37:08.241Z,43.80
2023-02-17T18:39:39.512Z,43.91
2023-02-17T18:42:10.288Z,43.88
2023-02-17T18:44:41.346Z,43.80
2023-02-17T18:47:12.952Z,43.75
2023-02-17T18:49:44.574Z,43.84
2023-02-17T18:52:14.037Z,43.85
2023-02-17T18:54:43.511Z,43.72
2023-02-17T18:57:20.208Z,43.76
2023-02-17T18:59:52.554Z,43.82
2023-02-17T19:02:27.722Z,43.81
2023-02-17T19:04:57.322Z,43.84
2023-02-17T19:07:25.711Z,43.75
2023-02-17T19:09:54.743Z,43.71
2023-02-17T19:12:24.573Z,43.78
2023-02-17T19:14:56.061Z,43.74
2023-02-17T19:17:29.760Z,43.59
2023-02-17T19:19:58.254Z,43.64
2023-02-17T19:22:26.708Z,43.66
2023-02-17T19:24:55.840Z,43.68
2023-02-17T19:27:25.357Z,43.60
2023-02-17T19:29:54.219Z,43.65
2023-02-17T19:32:22.329Z,43.70
2023-02-17T19:34:53.382Z,43.57
2023-02-17T19:37:24.521Z,43.60
2023-02-17T19:39:54.141Z,43.62
2023-02-17T19:42:22.380Z,43.61
2023-02-17T19:44:53.583Z,43.53
2023-02-17T19:47:23.029Z,43.53
2023-02-17T19:49:51.534Z,43.58
2023-02-17T19:52:20.489Z,43.65
2023-02-17T19:54:50.580Z,43.53
2023-02-17T19:57:18.841Z,43.58
2023-02-17T19:59:47.694Z,43.47
2023-02-17T20:02:17.678Z,43.53
2023-02-17T20:04:46.015Z,43.53
2023-02-17T20:07:16.379Z,43.45
2023-02-17T20:09:44.879Z,43.48
2023-02-17T20:12:14.079Z,43.52
2023-02-17T20:14:42.850Z,43.37
2023-02-17T20:17:11.097Z,43.46
2023-02-17T20:19:41.283Z,43.43
2023-02-17T20:22:12.188Z,43.38
2023-02-17T20:24:43.769Z,43.33
2023-02-17T20:27:12.255Z,43.49
2023-02-17T20:29:40.545Z,43.36
2023-02-17T20:32:08.797Z,43.44
2023-02-17T20:34:40.806Z,43.46
2023-02-17T20:37:11.663Z,43.26
2023-02-17T20:39:41.158Z,43.32
2023-02-17T20:42:09.876Z,43.46
2023-02-17T20:44:39.316Z,43.23
2023-02-17T20:47:07.781Z,43.36
2023-02-17T20:49:36.348Z,43.29
2023-02-17T20:52:05.923Z,43.29
2023-02-17T20:54:36.018Z,43.21
2023-02-17T20:57:05.014Z,43.20
2023-02-17T20:59:33.119Z,43.31
2023-02-17T21:02:01.209Z,43.23
2023-02-17T21:04:30.628Z,43.24
2023-02-17T21:07:01.563Z,43.24
2023-02-17T21:09:30.608Z,43.30
2023-02-17T21:12:00.363Z,43.30
2023-02-17T21:14:28.481Z,43.25
2023-02-17T21:16:56.974Z,43.04
2023-02-17T21:19:26.317Z,43.21
2023-02-17T21:21:54.740Z,43.21
2023-02-17T21:24:24.506Z,43.22
2023-02-17T21:26:53.396Z,43.10
2023-02-17T21:29:23.428Z,43.06
2023-02-17T21:31:53.671Z,43.06
2023-02-17T21:34:22.065Z,43.06
2023-02-17T21:36:50.696Z,43.04
2023-02-17T21:39:19.630Z,43.10
2023-02-17T21:41:48.924Z,43.03
2023-02-17T21:44:34.401Z,43.04
2023-02-17T21:47:04.276Z,43.02
2023-02-17T21:49:32.351Z,43.09
2023-02-17T21:52:00.694Z,42.95
2023-02-17T21:54:28.883Z,43.08
2023-02-17T21:56:57.965Z,43.07
2023-02-17T21:59:26.006Z,43.05
2023-02-17T22:01:54.716Z,42.99
2023-02-17T22:04:26.611Z,43.03
2023-02-17T22:06:55.175Z,43.04
2023-02-17T22:09:23.147Z,42.87
2023-02-17T22:11:51.361Z,42.93
2023-02-17T22:14:21.326Z,42.86
2023-02-17T22:16:50.570Z,43.00
2023-02-17T22:19:20.304Z,42.75
2023-02-17T22:21:50.883Z,42.83
2023-02-17T22:24:21.568Z,42.85
2023-02-17T22:26:50.711Z,42.89
2023-02-17T22:29:18.939Z,42.90
2023-02-17T22:31:50.410Z,42.87
2023-02-17T22:34:19.023Z,42.77
2023-02-17T22:36:47.113Z,42.55
2023-02-17T22:39:17.467Z,42.71
2023-02-17T22:41:46.034Z,42.76
2023-02-17T22:44:14.206Z,42.82
2023-02-17T22:46:42.555Z,42.79
2023-02-17T22:49:11.218Z,42.69
2023-02-17T22:51:41.260Z,42.79
2023-02-17T22:54:10.049Z,42.58
2023-02-17T22:56:42.561Z,42.70
2023-02-17T22:59:10.771Z,42.70
2023-02-17T23:01:39.355Z,42.62
2023-02-17T23:04:09.600Z,42.69
2023-02-17T23:06:39.213Z,42.64
2023-02-17T23:09:09.356Z,42.65
2023-02-17T23:11:54.759Z,42.52
2023-02-17T23:14:26.386Z,42.48
2023-02-17T23:16:56.541Z,42.52
2023-02-17T23:19:25.907Z,42.56
2023-02-17T23:21:56.348Z,42.52
2023-02-17T23:24:26.474Z,42.41
2023-02-17T23:26:58.037Z,42.41
2023-02-17T23:29:26.451Z,42.34
2023-02-17T23:31:55.081Z,42.45
2023-02-17T23:34:24.010Z,42.47
2023-02-17T23:36:52.438Z,42.50
2023-02-17T23:39:23.216Z,42.35
2023-02-17T23:41:52.142Z,42.43
2023-02-17T23:44:22.010Z,42.42
2023-02-17T23:46:50.776Z,42.41
2023-02-17T23:49:19.492Z,42.43
2023-02-17T23:51:48.303Z,42.41
2023-02-17T23:54:17.018Z,42.40
2023-02-17T23:56:45.708Z,42.32
2023-02-17T23:59:14.270Z,42.39
