createdAt,value
2018-07-16T00:01:18.539Z,8.77
2018-07-16T00:03:52.324Z,10.43
2018-07-16T00:06:26.263Z,6.40
2018-07-16T00:08:59.951Z,7.40
2018-07-16T00:11:32.223Z,7.27
2018-07-16T00:14:05.995Z,8.77
2018-07-16T00:16:43.620Z,13.27
2018-07-16T00:19:17.284Z,7.93
2018-07-16T00:21:51.542Z,8.13
2018-07-16T00:24:25.228Z,6.97
2018-07-16T00:26:59.123Z,11.87
2018-07-16T00:29:32.958Z,8.27
2018-07-16T00:32:06.395Z,9.00
2018-07-16T00:34:40.380Z,9.97
2018-07-16T00:37:14.247Z,10.00
2018-07-16T00:39:47.928Z,11.33
2018-07-16T00:42:21.867Z,8.43
2018-07-16T00:44:55.890Z,8.03
2018-07-16T00:47:29.873Z,6.17
2018-07-16T00:50:04.066Z,6.83
2018-07-16T00:52:38.733Z,8.67
2018-07-16T00:55:10.745Z,9.70
2018-07-16T00:57:45.240Z,9.30
2018-07-16T01:00:19.133Z,9.30
2018-07-16T01:02:52.799Z,6.53
2018-07-16T01:05:26.924Z,8.57
2018-07-16T01:08:01.806Z,7.77
2018-07-16T01:10:35.485Z,7.00
2018-07-16T01:13:09.188Z,8.83
2018-07-16T01:15:43.324Z,12.70
2018-07-16T01:18:18.388Z,7.43
2018-07-16T01:20:52.364Z,8.70
2018-07-16T01:23:24.869Z,11.87
2018-07-16T01:25:58.818Z,7.33
2018-07-16T01:28:32.558Z,9.08
2018-07-16T01:31:06.443Z,9.05
2018-07-16T01:33:40.413Z,8.93
2018-07-16T01:36:14.297Z,10.93
2018-07-16T01:38:48.056Z,9.90
2018-07-16T01:41:22.466Z,9.13
2018-07-16T01:43:56.359Z,9.67
2018-07-16T01:46:30.491Z,7.37
2018-07-16T01:49:04.529Z,6.85
2018-07-16T01:51:38.287Z,10.50
2018-07-16T01:54:11.961Z,8.20
2018-07-16T01:56:46.601Z,8.63
2018-07-16T01:59:20.440Z,7.60
2018-07-16T02:01:55.024Z,10.10
2018-07-16T02:04:28.945Z,12.83
2018-07-16T02:07:02.879Z,7.57
2018-07-16T02:09:36.708Z,8.50
2018-07-16T02:12:10.368Z,10.58
2018-07-16T02:14:44.346Z,9.25
2018-07-16T02:17:20.267Z,11.33
2018-07-16T02:20:17.851Z,10.53
2018-07-16T02:22:55.303Z,11.23
2018-07-16T02:56:11.469Z,9.07
2018-07-16T02:58:45.301Z,5.27
2018-07-16T03:01:19.324Z,7.03
2018-07-16T03:03:52.895Z,6.90
2018-07-16T03:06:27.414Z,7.53
2018-07-16T03:09:04.596Z,5.97
2018-07-16T03:11:37.497Z,8.70
2018-07-16T03:14:11.859Z,11.20
2018-07-16T03:16:47.048Z,8.60
2018-07-16T03:19:19.354Z,7.97
2018-07-16T03:21:53.161Z,7.90
2018-07-16T03:24:26.923Z,9.27
2018-07-16T03:26:59.316Z,5.87
2018-07-16T03:29:33.452Z,8.20
2018-07-16T03:32:08.074Z,7.80
2018-07-16T03:34:42.354Z,7.20
2018-07-16T03:37:14.986Z,8.23
2018-07-16T03:39:49.302Z,7.80
2018-07-16T03:42:24.845Z,11.67
2018-07-16T03:45:03.523Z,7.30
2018-07-16T03:47:37.338Z,10.57
2018-07-16T03:50:16.515Z,11.97
2018-07-16T03:52:52.228Z,13.13
2018-07-16T03:55:27.094Z,9.67
2018-07-16T03:58:02.451Z,9.53
2018-07-16T04:00:36.624Z,6.33
2018-07-16T04:03:11.519Z,5.53
2018-07-16T04:05:45.388Z,7.10
2018-07-16T04:08:19.997Z,10.50
2018-07-16T04:10:56.600Z,6.60
2018-07-16T04:13:30.724Z,6.30
2018-07-16T04:16:05.878Z,6.80
2018-07-16T04:18:38.169Z,6.43
2018-07-16T04:21:12.140Z,5.80
2018-07-16T04:23:46.136Z,5.10
2018-07-16T04:26:19.685Z,6.17
2018-07-16T04:28:53.599Z,3.73
2018-07-16T04:31:27.868Z,3.33
2018-07-16T04:34:01.996Z,1.90
2018-07-16T04:36:36.076Z,3.27
2018-07-16T04:39:10.565Z,4.00
2018-07-16T04:41:45.635Z,3.67
2018-07-16T04:44:19.305Z,4.37
2018-07-16T04:46:52.912Z,2.87
2018-07-16T04:49:27.224Z,3.47
2018-07-16T04:52:01.096Z,3.30
2018-07-16T04:54:36.031Z,5.63
2018-07-16T04:57:10.216Z,5.57
2018-07-16T04:59:45.870Z,4.60
2018-07-16T05:02:19.748Z,3.80
2018-07-16T05:04:55.029Z,3.72
2018-07-16T05:07:28.416Z,3.50
2018-07-16T05:10:03.510Z,2.47
2018-07-16T05:12:41.219Z,3.57
2018-07-16T05:15:23.860Z,3.80
2018-07-16T05:17:57.728Z,4.17
2018-07-16T05:20:31.855Z,4.77
2018-07-16T05:23:05.607Z,3.03
2018-07-16T05:25:39.372Z,3.77
2018-07-16T05:28:12.871Z,2.43
2018-07-16T05:30:47.856Z,4.30
2018-07-16T05:33:20.091Z,3.17
2018-07-16T05:35:56.671Z,3.35
2018-07-16T05:38:30.715Z,2.97
2018-07-16T05:41:05.004Z,3.30
2018-07-16T05:43:38.579Z,1.50
2018-07-16T05:46:12.078Z,1.50
2018-07-16T05:48:46.623Z,3.23
2018-07-16T05:51:20.608Z,2.63
2018-07-16T05:53:54.619Z,1.47
2018-07-16T05:56:28.905Z,1.67
2018-07-16T05:59:04.012Z,1.60
2018-07-16T06:01:38.884Z,1.73
2018-07-16T06:04:11.232Z,2.13
2018-07-16T06:06:45.336Z,2.12
2018-07-16T06:09:19.343Z,1.33
2018-07-16T06:11:51.841Z,1.85
2018-07-16T06:14:27.894Z,2.03
2018-07-16T06:17:00.236Z,1.70
2018-07-16T06:19:34.644Z,2.70
2018-07-16T06:22:08.445Z,1.10
2018-07-16T06:24:42.659Z,1.65
2018-07-16T06:27:16.786Z,2.70
2018-07-16T06:29:50.635Z,2.00
2018-07-16T06:32:25.030Z,1.80
2018-07-16T06:34:58.882Z,3.55
2018-07-16T06:37:32.622Z,1.13
2018-07-16T06:40:06.688Z,2.27
2018-07-16T06:42:40.755Z,2.97
2018-07-16T06:45:14.478Z,1.90
2018-07-16T06:47:48.514Z,2.58
2018-07-16T06:50:22.557Z,3.63
2018-07-16T06:52:56.583Z,2.87
2018-07-16T06:55:30.393Z,2.60
2018-07-16T06:58:04.057Z,4.77
2018-07-16T07:00:37.909Z,2.20
2018-07-16T07:03:14.110Z,1.30
2018-07-16T07:05:48.286Z,1.10
2018-07-16T07:08:22.071Z,1.95
2018-07-16T07:10:56.055Z,2.57
2018-07-16T07:13:29.980Z,2.45
2018-07-16T07:16:03.638Z,1.70
2018-07-16T07:18:37.737Z,1.73
2018-07-16T07:21:12.169Z,3.23
2018-07-16T07:23:46.367Z,1.73
2018-07-16T07:26:20.287Z,3.77
2018-07-16T07:28:52.955Z,2.30
2018-07-16T07:31:27.702Z,1.45
2018-07-16T07:34:00.075Z,2.45
2018-07-16T07:36:34.120Z,1.40
2018-07-16T07:39:10.189Z,1.90
2018-07-16T07:41:45.799Z,1.73
2018-07-16T07:44:21.187Z,1.73
2018-07-16T07:46:56.562Z,1.63
2018-07-16T07:49:30.728Z,1.30
2018-07-16T07:52:04.756Z,2.30
2018-07-16T07:54:38.602Z,1.63
2018-07-16T07:57:12.843Z,2.00
2018-07-16T07:59:47.548Z,1.60
2018-07-16T08:02:21.780Z,1.30
2018-07-16T08:04:55.783Z,2.00
2018-07-16T08:07:29.338Z,1.60
2018-07-16T08:10:04.004Z,2.37
2018-07-16T08:12:38.213Z,3.70
2018-07-16T08:15:12.119Z,3.77
2018-07-16T08:17:47.678Z,2.67
2018-07-16T08:20:22.035Z,1.77
2018-07-16T08:22:55.596Z,2.02
2018-07-16T08:25:29.431Z,3.80
2018-07-16T08:28:03.223Z,3.33
2018-07-16T08:30:37.477Z,1.63
2018-07-16T08:33:11.580Z,1.73
2018-07-16T08:35:45.302Z,1.93
2018-07-16T08:38:20.205Z,1.13
2018-07-16T08:40:53.008Z,2.67
2018-07-16T08:43:26.825Z,2.87
2018-07-16T08:46:00.980Z,1.73
2018-07-16T08:48:34.618Z,1.33
2018-07-16T08:51:08.376Z,2.15
2018-07-16T08:53:42.048Z,2.97
2018-07-16T08:56:16.708Z,2.57
2018-07-16T08:58:50.143Z,1.90
2018-07-16T09:01:24.847Z,2.37
2018-07-16T09:03:58.827Z,2.37
2018-07-16T09:06:32.837Z,2.70
2018-07-16T09:09:07.099Z,2.37
2018-07-16T09:11:41.061Z,2.10
2018-07-16T09:14:15.067Z,2.57
2018-07-16T09:16:50.319Z,3.07
2018-07-16T09:19:24.724Z,2.50
2018-07-16T09:21:59.090Z,1.60
2018-07-16T09:24:33.461Z,3.70
2018-07-16T09:27:07.391Z,2.50
2018-07-16T09:29:40.984Z,2.30
2018-07-16T09:32:13.195Z,3.98
2018-07-16T09:34:47.531Z,2.70
2018-07-16T09:37:20.804Z,1.70
2018-07-16T09:39:54.726Z,2.00
2018-07-16T09:42:28.872Z,1.72
2018-07-16T09:45:02.889Z,2.63
2018-07-16T09:47:36.983Z,3.70
2018-07-16T09:50:09.346Z,2.50
2018-07-16T09:52:43.370Z,2.80
2018-07-16T09:55:15.740Z,2.77
2018-07-16T09:57:49.936Z,2.20
2018-07-16T10:00:28.049Z,1.67
2018-07-16T10:03:02.054Z,2.30
2018-07-16T10:05:35.835Z,2.80
2018-07-16T10:08:08.677Z,2.87
2018-07-16T10:10:43.031Z,4.10
2018-07-16T10:13:17.057Z,2.03
2018-07-16T10:15:50.584Z,2.00
2018-07-16T10:18:23.822Z,3.47
2018-07-16T10:20:59.229Z,2.40
2018-07-16T10:23:32.874Z,2.70
2018-07-16T10:26:06.562Z,5.00
2018-07-16T10:28:40.899Z,2.25
2018-07-16T10:31:14.639Z,3.70
2018-07-16T10:33:48.547Z,5.70
2018-07-16T10:36:23.000Z,5.13
2018-07-16T10:38:56.840Z,5.23
2018-07-16T10:41:31.598Z,4.72
2018-07-16T10:44:05.570Z,3.40
2018-07-16T10:46:39.546Z,1.87
2018-07-16T10:49:12.429Z,2.85
2018-07-16T10:51:47.307Z,2.23
2018-07-16T10:54:21.019Z,2.17
2018-07-16T10:56:54.919Z,3.00
2018-07-16T10:59:28.957Z,27.80
2018-07-16T11:02:02.828Z,14.93
2018-07-16T11:04:36.582Z,7.00
2018-07-16T11:07:11.007Z,7.40
2018-07-16T11:09:44.886Z,4.10
2018-07-16T11:12:18.593Z,4.03
2018-07-16T11:14:52.909Z,1.22
2018-07-16T11:17:27.051Z,1.97
2018-07-16T11:20:00.966Z,1.60
2018-07-16T11:22:35.593Z,2.07
2018-07-16T11:25:09.747Z,1.20
2018-07-16T11:27:43.501Z,1.23
2018-07-16T11:30:17.632Z,2.17
2018-07-16T11:32:52.260Z,1.83
2018-07-16T11:35:26.474Z,1.60
2018-07-16T11:38:00.211Z,1.30
2018-07-16T11:40:34.686Z,3.83
2018-07-16T11:43:09.238Z,2.10
2018-07-16T11:45:42.959Z,2.00
2018-07-16T11:48:16.465Z,2.30
2018-07-16T11:50:49.028Z,2.37
2018-07-16T11:53:23.094Z,1.87
2018-07-16T11:58:44.838Z,2.67
2018-07-16T12:01:20.123Z,2.55
2018-07-16T12:03:55.074Z,1.73
2018-07-16T12:06:29.004Z,1.92
2018-07-16T12:09:02.828Z,1.80
2018-07-16T12:11:36.664Z,5.23
2018-07-16T12:14:08.884Z,1.17
2018-07-16T12:16:43.125Z,1.20
2018-07-16T12:19:17.211Z,2.00
2018-07-16T12:21:51.608Z,2.53
2018-07-16T12:24:25.039Z,1.40
2018-07-16T12:26:59.543Z,1.27
2018-07-16T12:29:33.194Z,1.87
2018-07-16T12:32:06.988Z,2.60
2018-07-16T12:34:42.455Z,1.37
2018-07-16T12:37:16.782Z,1.20
2018-07-16T12:39:50.793Z,1.23
2018-07-16T12:42:24.818Z,2.33
2018-07-16T12:45:00.013Z,2.03
2018-07-16T12:47:34.084Z,1.70
2018-07-16T12:50:08.297Z,1.15
2018-07-16T12:52:42.722Z,1.12
2018-07-16T12:55:16.665Z,1.03
2018-07-16T12:57:50.532Z,2.50
2018-07-16T13:00:25.005Z,1.20
2018-07-16T13:02:59.105Z,2.03
2018-07-16T13:05:33.164Z,1.90
2018-07-16T13:08:06.862Z,1.73
2018-07-16T13:10:40.907Z,1.50
2018-07-16T13:13:15.191Z,1.70
2018-07-16T13:15:47.376Z,2.10
2018-07-16T13:18:21.608Z,1.70
2018-07-16T13:20:55.514Z,2.23
2018-07-16T13:23:29.439Z,2.57
2018-07-16T13:26:05.462Z,1.47
2018-07-16T13:28:38.150Z,1.73
2018-07-16T13:31:12.251Z,2.53
2018-07-16T13:33:46.432Z,2.47
2018-07-16T13:36:20.247Z,1.87
2018-07-16T13:38:54.172Z,1.95
2018-07-16T13:41:28.004Z,4.10
2018-07-16T13:44:01.720Z,2.47
2018-07-16T13:46:36.275Z,2.80
2018-07-16T13:49:10.270Z,2.17
2018-07-16T13:51:44.244Z,2.33
2018-07-16T13:54:16.890Z,1.70
2018-07-16T13:56:50.965Z,2.52
2018-07-16T13:59:25.253Z,3.63
2018-07-16T14:02:00.004Z,4.23
2018-07-16T14:04:34.163Z,3.47
2018-07-16T14:07:08.210Z,2.37
2018-07-16T14:09:42.658Z,3.10
2018-07-16T14:12:16.524Z,3.17
2018-07-16T14:14:50.474Z,2.97
2018-07-16T14:17:26.655Z,1.73
2018-07-16T14:20:01.843Z,2.10
2018-07-16T14:22:48.265Z,2.10
2018-07-16T14:25:31.514Z,1.83
2018-07-16T14:28:06.862Z,3.23
2018-07-16T14:30:41.255Z,3.40
2018-07-16T14:33:15.106Z,2.73
2018-07-16T14:35:50.822Z,3.33
2018-07-16T14:38:24.988Z,2.93
2018-07-16T14:40:59.293Z,2.22
2018-07-16T14:43:33.606Z,1.90
2018-07-16T14:46:09.178Z,2.30
2018-07-16T14:48:44.532Z,2.53
2018-07-16T14:51:17.169Z,4.53
2018-07-16T14:53:51.448Z,2.40
2018-07-16T14:56:27.777Z,3.17
2018-07-16T14:59:01.859Z,1.63
2018-07-16T15:01:36.323Z,3.97
2018-07-16T15:04:11.091Z,2.50
2018-07-16T15:06:45.426Z,1.73
2018-07-16T15:09:20.973Z,1.90
2018-07-16T15:11:55.498Z,2.60
2018-07-16T15:14:30.174Z,2.40
2018-07-16T15:17:05.804Z,1.47
2018-07-16T15:19:39.710Z,2.02
2018-07-16T15:22:14.510Z,2.27
2018-07-16T15:24:49.139Z,2.53
2018-07-16T15:27:22.646Z,1.97
2018-07-16T15:29:58.175Z,1.87
2018-07-16T15:32:32.345Z,3.13
2018-07-16T15:35:06.591Z,1.17
2018-07-16T15:37:40.637Z,2.07
2018-07-16T15:40:14.554Z,1.33
2018-07-16T15:42:48.899Z,1.10
2018-07-16T15:45:22.886Z,0.83
2018-07-16T15:47:57.359Z,1.00
2018-07-16T15:50:31.789Z,1.33
2018-07-16T15:53:05.820Z,1.80
2018-07-16T15:55:39.758Z,1.30
2018-07-16T15:58:14.113Z,1.40
2018-07-16T16:00:48.289Z,2.03
2018-07-16T16:03:22.486Z,2.67
2018-07-16T16:05:57.348Z,2.30
2018-07-16T16:08:31.503Z,1.40
2018-07-16T16:11:05.397Z,1.67
2018-07-16T16:13:39.592Z,1.42
2018-07-16T16:16:13.557Z,2.97
2018-07-16T16:18:47.621Z,4.30
2018-07-16T16:21:21.421Z,1.53
2018-07-16T16:23:53.396Z,1.27
2018-07-16T16:26:26.768Z,1.62
2018-07-16T16:28:59.267Z,1.52
2018-07-16T16:31:34.298Z,1.37
2018-07-16T16:34:08.145Z,1.03
2018-07-16T16:36:42.895Z,1.20
2018-07-16T16:39:18.603Z,2.70
2018-07-16T16:41:54.278Z,1.73
2018-07-16T16:44:29.779Z,1.40
2018-07-16T16:47:03.725Z,1.70
2018-07-16T16:49:39.156Z,1.07
2018-07-16T16:52:13.230Z,2.20
2018-07-16T16:54:47.390Z,1.93
2018-07-16T16:57:21.521Z,1.80
2018-07-16T16:59:56.068Z,2.25
2018-07-16T17:02:30.304Z,1.17
2018-07-16T17:05:05.654Z,2.20
2018-07-16T17:07:40.037Z,1.70
2018-07-16T17:10:14.089Z,3.60
2018-07-16T17:12:47.530Z,2.17
2018-07-16T17:15:21.272Z,2.17
2018-07-16T17:17:55.094Z,2.13
2018-07-16T17:20:29.385Z,2.07
2018-07-16T17:23:03.529Z,1.93
2018-07-16T17:25:37.252Z,3.03
2018-07-16T17:28:10.238Z,1.37
2018-07-16T17:30:42.745Z,2.93
2018-07-16T17:33:19.400Z,3.40
2018-07-16T17:35:54.348Z,1.43
2018-07-16T17:38:28.349Z,3.23
2018-07-16T17:41:02.634Z,2.73
2018-07-16T17:43:36.380Z,3.23
2018-07-16T17:46:10.818Z,2.13
2018-07-16T17:48:44.811Z,2.63
2018-07-16T17:51:19.729Z,2.00
2018-07-16T17:53:53.532Z,2.33
2018-07-16T17:56:27.946Z,3.23
2018-07-16T17:59:01.759Z,3.07
2018-07-16T18:01:34.408Z,2.23
2018-07-16T18:04:09.497Z,2.60
2018-07-16T18:06:46.094Z,1.77
2018-07-16T18:09:20.258Z,4.57
2018-07-16T18:11:54.146Z,3.12
2018-07-16T18:14:28.042Z,3.77
2018-07-16T18:17:02.375Z,3.17
2018-07-16T18:19:36.417Z,2.30
2018-07-16T18:22:10.100Z,2.07
2018-07-16T18:24:42.488Z,2.63
2018-07-16T18:27:16.801Z,3.43
2018-07-16T18:29:50.948Z,3.20
2018-07-16T18:32:24.557Z,2.95
2018-07-16T18:35:00.824Z,2.73
2018-07-16T18:37:34.692Z,4.23
2018-07-16T18:40:09.068Z,2.60
2018-07-16T18:42:43.092Z,2.77
2018-07-16T18:45:17.793Z,4.93
2018-07-16T18:47:51.958Z,3.13
2018-07-16T18:50:27.366Z,3.03
2018-07-16T18:53:01.960Z,4.77
2018-07-16T18:55:36.076Z,3.63
2018-07-16T18:58:10.357Z,4.63
2018-07-16T19:00:45.504Z,3.53
2018-07-16T19:03:19.211Z,3.70
2018-07-16T19:05:53.747Z,3.40
2018-07-16T19:08:28.067Z,3.00
2018-07-16T19:11:03.341Z,4.62
2018-07-16T19:13:38.383Z,5.40
2018-07-16T19:16:10.604Z,4.23
2018-07-16T19:18:44.153Z,4.60
2018-07-16T19:21:18.009Z,3.73
2018-07-16T19:23:51.939Z,4.03
2018-07-16T19:26:25.839Z,4.55
2018-07-16T19:28:59.897Z,5.07
2018-07-16T19:31:32.959Z,5.13
2018-07-16T19:34:07.646Z,6.57
2018-07-16T19:36:43.019Z,5.93
2018-07-16T19:39:17.656Z,5.33
2018-07-16T19:41:53.174Z,5.87
2018-07-16T19:44:27.148Z,5.28
2018-07-16T19:47:01.092Z,3.93
2018-07-16T19:49:33.526Z,4.70
2018-07-16T19:52:07.243Z,3.58
2018-07-16T19:54:41.995Z,4.27
2018-07-16T19:57:16.838Z,6.03
2018-07-16T19:59:53.156Z,3.93
2018-07-16T20:02:27.991Z,7.53
2018-07-16T20:05:02.830Z,4.50
2018-07-16T20:07:35.034Z,5.30
2018-07-16T20:10:09.454Z,4.77
2018-07-16T20:12:45.627Z,4.87
2018-07-16T20:15:24.569Z,4.05
2018-07-16T20:18:00.290Z,3.33
2018-07-16T20:20:34.154Z,6.43
2018-07-16T20:23:09.152Z,4.40
2018-07-16T20:25:43.518Z,5.63
2018-07-16T20:28:17.177Z,4.70
2018-07-16T20:30:51.494Z,3.77
2018-07-16T20:33:25.633Z,4.17
2018-07-16T20:36:00.441Z,6.73
2018-07-16T20:38:37.297Z,7.47
2018-07-16T20:41:11.216Z,7.10
2018-07-16T20:43:44.821Z,4.43
2018-07-16T20:46:18.949Z,6.85
2018-07-16T20:48:53.288Z,4.83
2018-07-16T20:51:25.758Z,7.23
2018-07-16T20:53:59.710Z,6.77
2018-07-16T20:56:34.260Z,4.37
2018-07-16T20:59:08.115Z,7.80
2018-07-16T21:01:43.356Z,5.77
2018-07-16T21:04:17.281Z,7.58
2018-07-16T21:06:49.627Z,5.27
2018-07-16T21:09:23.639Z,4.27
2018-07-16T21:11:59.052Z,5.97
2018-07-16T21:14:33.063Z,7.63
2018-07-16T21:17:07.251Z,6.97
2018-07-16T21:19:42.550Z,4.03
2018-07-16T21:22:15.536Z,6.17
2018-07-16T21:24:49.513Z,6.93
2018-07-16T21:27:25.168Z,3.93
2018-07-16T21:29:58.803Z,5.37
2018-07-16T21:32:33.154Z,4.58
2018-07-16T21:35:07.303Z,6.13
2018-07-16T21:37:41.657Z,5.83
2018-07-16T21:40:16.494Z,5.60
2018-07-16T21:42:50.523Z,6.77
2018-07-16T21:45:23.693Z,7.03
2018-07-16T21:47:56.134Z,4.80
2018-07-16T21:50:29.853Z,4.57
2018-07-16T21:53:03.772Z,5.03
2018-07-16T21:55:37.854Z,11.08
2018-07-16T21:58:11.787Z,6.13
2018-07-16T22:00:45.568Z,4.10
2018-07-16T22:03:19.512Z,5.10
2018-07-16T22:05:53.809Z,5.07
2018-07-16T22:08:28.393Z,6.20
2018-07-16T22:11:00.856Z,5.63
2018-07-16T22:13:35.935Z,4.08
2018-07-16T22:16:10.292Z,5.57
2018-07-16T22:18:44.233Z,4.70
2018-07-16T22:21:20.145Z,4.80
2018-07-16T22:23:54.312Z,6.10
2018-07-16T22:26:29.297Z,5.80
2018-07-16T22:29:02.641Z,4.30
2018-07-16T22:31:36.247Z,4.30
2018-07-16T22:34:10.275Z,5.03
2018-07-16T22:36:44.219Z,5.00
2018-07-16T22:39:16.717Z,7.00
2018-07-16T22:41:53.232Z,4.33
2018-07-16T22:44:27.356Z,4.47
2018-07-16T22:47:01.159Z,4.10
2018-07-16T22:49:35.361Z,3.83
2018-07-16T22:52:09.564Z,5.67
2018-07-16T22:54:42.174Z,3.30
2018-07-16T22:57:16.318Z,5.57
2018-07-16T22:59:50.720Z,3.23
2018-07-16T23:02:27.111Z,3.77
2018-07-16T23:05:00.987Z,4.03
2018-07-16T23:07:34.677Z,4.37
2018-07-16T23:10:09.601Z,2.97
2018-07-16T23:12:43.902Z,3.80
2018-07-16T23:15:17.870Z,4.10
2018-07-16T23:17:52.452Z,3.73
2018-07-16T23:20:27.944Z,5.63
2018-07-16T23:23:02.828Z,5.13
2018-07-16T23:25:37.034Z,2.30
2018-07-16T23:28:10.850Z,3.60
2018-07-16T23:30:45.236Z,3.53
2018-07-16T23:33:19.103Z,3.37
2018-07-16T23:35:53.377Z,5.13
2018-07-16T23:38:28.165Z,5.43
2018-07-16T23:41:02.144Z,3.73
2018-07-16T23:43:36.620Z,4.30
2018-07-16T23:46:10.032Z,3.43
2018-07-16T23:48:45.196Z,3.03
2018-07-16T23:51:19.743Z,3.70
2018-07-16T23:53:53.597Z,3.07
2018-07-16T23:56:28.363Z,6.23
2018-07-16T23:59:03.526Z,3.12
