createdAt,value
2024-03-14T00:00:04.235Z,95559.63
2024-03-14T00:02:38.545Z,95554.97
2024-03-14T00:05:05.695Z,95553.41
2024-03-14T00:07:32.601Z,95553.72
2024-03-14T00:09:59.377Z,95554.50
2024-03-14T00:12:26.744Z,95549.88
2024-03-14T00:14:53.644Z,95547.97
2024-03-14T00:17:23.828Z,95540.63
2024-03-14T00:19:51.602Z,95536.00
2024-03-14T00:22:18.420Z,95535.66
2024-03-14T00:24:45.271Z,95530.25
2024-03-14T00:27:12.163Z,95531.84
2024-03-14T00:29:39.053Z,95541.09
2024-03-14T00:32:05.933Z,95531.84
2024-03-14T00:34:32.698Z,95528.03
2024-03-14T00:36:59.445Z,95517.97
2024-03-14T00:39:26.392Z,95520.38
2024-03-14T00:41:53.302Z,95520.06
2024-03-14T00:44:20.037Z,95512.09
2024-03-14T00:46:46.926Z,95515.28
2024-03-14T00:49:13.742Z,95511.44
2024-03-14T00:51:40.506Z,95511.94
2024-03-14T00:54:08.425Z,95504.59
2024-03-14T00:56:35.152Z,95505.41
2024-03-14T00:59:01.868Z,95504.59
2024-03-14T01:01:28.649Z,95487.81
2024-03-14T01:03:56.386Z,95492.78
2024-03-14T01:06:23.279Z,95493.41
2024-03-14T01:08:50.154Z,95481.25
2024-03-14T01:11:19.944Z,95477.56
2024-03-14T01:13:46.744Z,95470.06
2024-03-14T01:16:13.735Z,95475.31
2024-03-14T01:18:40.574Z,95474.03
2024-03-14T01:21:07.414Z,95472.72
2024-03-14T01:23:34.217Z,95475.75
2024-03-14T01:26:01.121Z,95473.38
2024-03-14T01:28:29.603Z,95466.66
2024-03-14T01:30:56.429Z,95462.03
2024-03-14T01:33:23.274Z,95463.63
2024-03-14T01:35:50.180Z,95463.31
2024-03-14T01:38:16.953Z,95469.22
2024-03-14T01:40:43.712Z,95469.22
2024-03-14T01:43:10.592Z,95457.28
2024-03-14T01:45:37.391Z,95462.69
2024-03-14T01:48:04.611Z,95451.03
2024-03-14T01:50:31.364Z,95457.28
2024-03-14T01:52:58.109Z,95451.53
2024-03-14T01:55:24.850Z,95448.00
2024-03-14T01:57:52.166Z,95437.97
2024-03-14T02:00:25.346Z,95437.97
2024-03-14T02:02:52.701Z,95446.09
2024-03-14T02:05:33.255Z,95436.66
2024-03-14T02:08:00.062Z,95438.59
2024-03-14T02:10:26.917Z,95433.47
2024-03-14T02:12:53.760Z,95431.38
2024-03-14T02:18:09.148Z,95425.28
2024-03-14T02:20:35.909Z,95426.75
2024-03-14T02:23:02.675Z,95428.94
2024-03-14T02:25:29.517Z,95415.22
2024-03-14T02:27:56.269Z,95419.38
2024-03-14T02:30:23.082Z,95422.22
2024-03-14T02:32:49.969Z,95420.13
2024-03-14T02:35:16.719Z,95419.16
2024-03-14T02:37:43.535Z,95418.19
2024-03-14T02:40:10.477Z,95417.53
2024-03-14T02:42:37.212Z,95418.47
2024-03-14T02:45:04.824Z,95420.19
2024-03-14T02:47:31.612Z,95420.16
2024-03-14T02:49:58.484Z,95417.25
2024-03-14T02:52:25.275Z,95426.34
2024-03-14T02:54:52.012Z,95415.94
2024-03-14T02:57:18.778Z,95418.78
2024-03-14T02:59:45.537Z,95417.00
2024-03-14T03:02:12.559Z,95417.09
2024-03-14T03:04:39.458Z,95402.38
2024-03-14T03:07:07.067Z,95403.00
2024-03-14T03:09:34.313Z,95403.13
2024-03-14T03:12:01.187Z,95400.25
2024-03-14T03:14:28.020Z,95396.84
2024-03-14T03:16:54.780Z,95395.06
2024-03-14T03:19:21.755Z,95398.69
2024-03-14T03:21:48.481Z,95394.19
2024-03-14T03:24:15.349Z,95395.94
2024-03-14T03:26:42.114Z,95395.75
2024-03-14T03:29:08.981Z,95395.56
2024-03-14T03:31:35.816Z,95391.56
2024-03-14T03:34:02.648Z,95390.25
2024-03-14T03:36:29.478Z,95387.38
2024-03-14T03:38:56.313Z,95380.97
2024-03-14T03:41:23.173Z,95389.69
2024-03-14T03:43:49.999Z,95394.94
2024-03-14T03:46:19.093Z,95394.75
2024-03-14T03:48:45.893Z,95397.25
2024-03-14T03:51:13.931Z,95393.56
2024-03-14T03:53:40.588Z,95397.00
2024-03-14T03:56:07.328Z,95392.06
2024-03-14T03:58:34.314Z,95404.28
2024-03-14T04:01:07.550Z,95394.06
2024-03-14T04:03:34.525Z,95396.13
2024-03-14T04:06:01.424Z,95397.50
2024-03-14T04:08:28.212Z,95397.31
2024-03-14T04:10:54.987Z,95389.81
2024-03-14T04:13:21.766Z,95395.03
2024-03-14T04:15:48.471Z,95395.34
2024-03-14T04:18:15.313Z,95394.03
2024-03-14T04:20:42.073Z,95396.25
2024-03-14T04:23:08.829Z,95400.03
2024-03-14T04:25:35.562Z,95397.16
2024-03-14T04:28:02.291Z,95404.78
2024-03-14T04:30:29.201Z,95399.66
2024-03-14T04:32:56.236Z,95404.56
2024-03-14T04:35:23.000Z,95409.47
2024-03-14T04:37:49.840Z,95406.28
2024-03-14T04:40:17.476Z,95401.97
2024-03-14T04:42:47.326Z,95398.75
2024-03-14T04:45:16.327Z,95402.84
2024-03-14T04:47:43.199Z,95396.97
2024-03-14T04:50:10.025Z,95399.66
2024-03-14T04:52:37.433Z,95395.34
2024-03-14T04:55:04.758Z,95404.56
2024-03-14T04:57:31.553Z,95398.34
2024-03-14T04:59:58.411Z,95390.25
2024-03-14T05:02:25.140Z,95385.94
2024-03-14T05:04:51.933Z,95394.06
2024-03-14T05:07:19.141Z,95385.13
2024-03-14T05:09:45.870Z,95386.25
2024-03-14T05:12:12.672Z,95385.44
2024-03-14T05:14:39.433Z,95392.75
2024-03-14T05:17:06.224Z,95400.38
2024-03-14T05:19:33.065Z,95407.16
2024-03-14T05:21:59.813Z,95404.75
2024-03-14T05:24:26.646Z,95398.38
2024-03-14T05:26:53.437Z,95407.56
2024-03-14T05:29:20.210Z,95410.28
2024-03-14T05:31:46.962Z,95413.78
2024-03-14T05:34:13.735Z,95409.97
2024-03-14T05:36:40.455Z,95412.09
2024-03-14T05:39:07.214Z,95412.56
2024-03-14T05:41:33.949Z,95410.38
2024-03-14T05:44:00.681Z,95400.56
2024-03-14T05:46:28.174Z,95406.16
2024-03-14T05:48:55.168Z,95392.88
2024-03-14T05:51:22.044Z,95387.34
2024-03-14T05:53:48.863Z,95396.13
2024-03-14T05:56:15.639Z,95394.75
2024-03-14T05:58:42.419Z,95387.34
2024-03-14T06:01:09.286Z,95380.19
2024-03-14T06:03:36.091Z,95386.63
2024-03-14T06:06:02.927Z,95390.28
2024-03-14T06:08:29.765Z,95396.41
2024-03-14T06:10:56.567Z,95390.88
2024-03-14T06:13:23.378Z,95395.88
2024-03-14T06:15:50.088Z,95400.06
2024-03-14T06:18:17.441Z,95402.34
2024-03-14T06:20:44.214Z,95398.44
2024-03-14T06:23:10.952Z,95402.00
2024-03-14T06:25:37.722Z,95399.69
2024-03-14T06:28:04.577Z,95394.63
2024-03-14T06:30:31.339Z,95404.72
2024-03-14T06:32:58.178Z,95404.31
2024-03-14T06:35:25.046Z,95403.06
2024-03-14T06:37:54.500Z,95405.34
2024-03-14T06:40:23.187Z,95403.00
2024-03-14T06:42:50.328Z,95402.88
2024-03-14T06:45:17.230Z,95403.56
2024-03-14T06:47:44.398Z,95409.66
2024-03-14T06:50:11.368Z,95406.00
2024-03-14T06:52:38.098Z,95406.69
2024-03-14T06:55:05.343Z,95410.88
2024-03-14T06:57:32.173Z,95413.44
2024-03-14T06:59:59.047Z,95414.59
2024-03-14T07:02:25.755Z,95414.16
2024-03-14T07:04:52.497Z,95413.69
2024-03-14T07:07:19.241Z,95409.72
2024-03-14T07:09:46.011Z,95418.22
2024-03-14T07:12:12.882Z,95419.38
2024-03-14T07:14:39.642Z,95424.03
2024-03-14T07:17:06.409Z,95418.94
2024-03-14T07:19:33.132Z,95417.66
2024-03-14T07:21:59.837Z,95419.91
2024-03-14T07:24:26.795Z,95417.06
2024-03-14T07:26:53.616Z,95423.59
2024-03-14T07:29:20.459Z,95415.03
2024-03-14T07:31:47.221Z,95418.84
2024-03-14T07:34:14.157Z,95423.50
2024-03-14T07:36:41.024Z,95420.00
2024-03-14T07:39:07.922Z,95419.19
2024-03-14T07:41:34.920Z,95424.63
2024-03-14T07:44:10.821Z,95420.84
2024-03-14T07:46:47.639Z,95417.63
2024-03-14T07:49:14.377Z,95424.50
2024-03-14T07:51:41.184Z,95430.22
2024-03-14T07:54:07.978Z,95428.94
2024-03-14T07:56:34.738Z,95423.84
2024-03-14T07:59:01.481Z,95424.44
2024-03-14T08:01:28.278Z,95432.94
2024-03-14T08:03:54.997Z,95425.38
2024-03-14T08:06:21.749Z,95426.47
2024-03-14T08:08:48.502Z,95430.31
2024-03-14T08:11:15.837Z,95425.97
2024-03-14T08:13:42.587Z,95421.31
2024-03-14T08:16:09.755Z,95427.81
2024-03-14T08:18:36.614Z,95422.66
2024-03-14T08:21:03.947Z,95426.94
2024-03-14T08:23:30.674Z,95424.03
2024-03-14T08:25:57.473Z,95423.53
2024-03-14T08:28:24.517Z,95421.41
2024-03-14T08:30:51.392Z,95420.94
2024-03-14T08:33:18.263Z,95419.28
2024-03-14T08:35:45.389Z,95428.88
2024-03-14T08:38:12.121Z,95420.16
2024-03-14T08:40:38.853Z,95429.41
2024-03-14T08:43:05.606Z,95419.91
2024-03-14T08:45:32.691Z,95417.00
2024-03-14T08:47:59.485Z,95420.66
2024-03-14T08:50:28.446Z,95409.56
2024-03-14T08:52:55.463Z,95412.06
2024-03-14T08:55:22.325Z,95413.81
2024-03-14T08:57:49.094Z,95414.41
2024-03-14T09:00:15.955Z,95415.81
2024-03-14T09:02:42.739Z,95405.81
2024-03-14T09:05:09.474Z,95406.75
2024-03-14T09:07:36.216Z,95413.13
2024-03-14T09:10:03.401Z,95407.00
2024-03-14T09:12:30.187Z,95407.16
2024-03-14T09:14:56.929Z,95411.13
2024-03-14T09:17:23.713Z,95403.38
2024-03-14T09:19:50.471Z,95407.38
2024-03-14T09:22:17.226Z,95406.25
2024-03-14T09:24:44.006Z,95416.97
2024-03-14T09:27:10.747Z,95411.63
2024-03-14T09:29:37.504Z,95406.75
2024-03-14T09:32:04.654Z,95410.53
2024-03-14T09:34:31.380Z,95413.03
2024-03-14T09:36:58.137Z,95415.59
2024-03-14T09:39:24.917Z,95411.50
2024-03-14T09:41:53.042Z,95415.94
2024-03-14T09:44:19.815Z,95414.69
2024-03-14T09:46:56.735Z,95409.94
2024-03-14T09:49:24.488Z,95399.94
2024-03-14T09:51:51.745Z,95400.84
2024-03-14T09:54:20.317Z,95393.56
2024-03-14T09:56:47.055Z,95387.44
2024-03-14T09:59:13.789Z,95395.41
2024-03-14T10:01:42.595Z,95387.31
2024-03-14T10:04:14.065Z,95399.94
2024-03-14T10:06:41.209Z,95385.28
2024-03-14T10:09:11.966Z,95388.94
2024-03-14T10:11:41.754Z,95385.97
2024-03-14T10:14:08.558Z,95380.25
2024-03-14T10:16:35.313Z,95380.38
2024-03-14T10:19:02.215Z,95374.69
2024-03-14T10:21:28.962Z,95379.56
2024-03-14T10:23:55.821Z,95376.25
2024-03-14T10:26:22.583Z,95371.81
2024-03-14T10:28:49.349Z,95376.69
2024-03-14T10:31:16.099Z,95372.13
2024-03-14T10:33:43.175Z,95371.88
2024-03-14T10:36:12.400Z,95366.19
2024-03-14T10:38:41.836Z,95366.63
2024-03-14T10:41:10.768Z,95360.03
2024-03-14T10:43:42.373Z,95361.66
2024-03-14T10:46:13.235Z,95357.06
2024-03-14T10:48:41.278Z,95362.31
2024-03-14T10:51:08.844Z,95363.44
2024-03-14T10:53:36.697Z,95357.53
2024-03-14T10:56:05.383Z,95360.25
2024-03-14T10:58:33.093Z,95351.72
2024-03-14T11:01:00.449Z,95351.38
2024-03-14T11:03:28.992Z,95352.59
2024-03-14T11:05:57.395Z,95353.94
2024-03-14T11:08:25.638Z,95352.91
2024-03-14T11:10:57.789Z,95349.91
2024-03-14T11:13:26.765Z,95342.25
2024-03-14T11:15:54.993Z,95337.78
2024-03-14T11:18:26.208Z,95341.84
2024-03-14T11:20:57.039Z,95340.06
2024-03-14T11:23:27.564Z,95332.50
2024-03-14T11:25:58.967Z,95326.88
2024-03-14T11:28:27.743Z,95323.19
2024-03-14T11:30:56.792Z,95323.81
2024-03-14T11:33:27.887Z,95321.22
2024-03-14T11:35:59.779Z,95313.56
2024-03-14T11:38:28.308Z,95310.63
2024-03-14T11:40:58.637Z,95319.38
2024-03-14T11:43:26.741Z,95318.31
2024-03-14T11:46:02.095Z,95314.88
2024-03-14T11:48:29.679Z,95310.72
2024-03-14T11:50:57.438Z,95305.66
2024-03-14T11:53:24.212Z,95297.16
2024-03-14T11:55:58.610Z,95302.38
2024-03-14T11:58:33.274Z,95297.41
2024-03-14T12:01:00.135Z,95290.50
2024-03-14T12:03:26.944Z,95293.75
2024-03-14T12:05:53.758Z,95287.97
2024-03-14T12:08:20.618Z,95284.59
2024-03-14T12:10:56.489Z,95293.31
2024-03-14T12:13:24.762Z,95287.53
2024-03-14T12:15:58.444Z,95289.16
2024-03-14T12:18:25.262Z,95281.34
2024-03-14T12:20:52.214Z,95282.66
2024-03-14T12:23:18.963Z,95278.75
2024-03-14T12:25:47.454Z,95277.97
2024-03-14T12:28:14.492Z,95271.31
2024-03-14T12:30:44.260Z,95271.41
2024-03-14T12:33:11.569Z,95263.25
2024-03-14T12:35:42.219Z,95271.13
2024-03-14T12:38:13.233Z,95257.56
2024-03-14T12:40:40.508Z,95261.59
2024-03-14T12:43:07.565Z,95258.13
2024-03-14T12:45:34.745Z,95251.13
2024-03-14T12:48:01.777Z,95254.72
2024-03-14T12:50:28.772Z,95249.31
2024-03-14T12:53:05.551Z,95250.53
2024-03-14T12:55:35.561Z,95243.22
2024-03-14T12:58:07.124Z,95236.69
2024-03-14T13:00:35.833Z,95243.00
2024-03-14T13:03:02.925Z,95241.03
2024-03-14T13:05:29.789Z,95235.19
2024-03-14T13:08:15.487Z,95232.06
2024-03-14T13:10:42.801Z,95230.88
2024-03-14T13:13:13.766Z,95230.47
2024-03-14T13:15:46.575Z,95236.38
2024-03-14T13:18:19.608Z,95223.84
2024-03-14T13:20:55.811Z,95222.66
2024-03-14T13:23:22.593Z,95220.78
2024-03-14T13:25:49.586Z,95220.03
2024-03-14T13:28:16.280Z,95217.66
2024-03-14T13:30:43.713Z,95225.94
2024-03-14T13:33:10.883Z,95214.59
2024-03-14T13:35:37.856Z,95216.97
2024-03-14T13:38:04.761Z,95208.34
2024-03-14T13:40:31.451Z,95214.66
2024-03-14T13:42:58.221Z,95202.16
2024-03-14T13:45:25.197Z,95214.38
2024-03-14T13:47:52.514Z,95222.59
2024-03-14T13:50:19.408Z,95210.88
2024-03-14T13:52:46.169Z,95214.03
2024-03-14T13:55:13.300Z,95203.94
2024-03-14T13:57:40.101Z,95197.66
2024-03-14T14:00:07.725Z,95199.25
2024-03-14T14:02:38.905Z,95195.00
2024-03-14T14:05:05.756Z,95191.88
2024-03-14T14:07:33.441Z,95194.25
2024-03-14T14:10:01.876Z,95185.66
2024-03-14T14:12:28.621Z,95187.22
2024-03-14T14:14:55.450Z,95188.84
2024-03-14T14:17:22.188Z,95195.22
2024-03-14T14:19:48.954Z,95183.50
2024-03-14T14:22:15.680Z,95181.97
2024-03-14T14:24:42.493Z,95181.22
2024-03-14T14:27:09.363Z,95176.91
2024-03-14T14:29:36.103Z,95183.19
2024-03-14T14:32:02.872Z,95176.91
2024-03-14T14:34:29.669Z,95174.16
2024-03-14T14:36:56.429Z,95176.53
2024-03-14T14:39:23.245Z,95173.41
2024-03-14T14:41:49.979Z,95163.25
2024-03-14T14:44:16.721Z,95172.34
2024-03-14T14:46:43.463Z,95164.09
2024-03-14T14:49:10.326Z,95155.06
2024-03-14T14:51:38.546Z,95160.91
2024-03-14T14:54:05.528Z,95160.91
2024-03-14T14:56:32.330Z,95157.75
2024-03-14T14:58:59.088Z,95156.56
2024-03-14T15:01:25.949Z,95152.22
2024-03-14T15:03:52.806Z,95149.47
2024-03-14T15:06:19.798Z,95151.44
2024-03-14T15:08:47.363Z,95141.25
2024-03-14T15:11:14.581Z,95145.22
2024-03-14T15:13:41.403Z,95147.19
2024-03-14T15:16:08.502Z,95140.53
2024-03-14T15:18:37.441Z,95138.19
2024-03-14T15:21:05.370Z,95142.16
2024-03-14T15:23:32.156Z,95137.44
2024-03-14T15:25:58.962Z,95132.41
2024-03-14T15:28:25.701Z,95127.31
2024-03-14T15:30:52.544Z,95135.19
2024-03-14T15:33:19.340Z,95128.53
2024-03-14T15:35:46.113Z,95122.66
2024-03-14T15:38:12.868Z,95127.72
2024-03-14T15:40:39.641Z,95122.66
2024-03-14T15:43:07.049Z,95122.66
2024-03-14T15:45:33.881Z,95118.31
2024-03-14T15:48:00.822Z,95125.41
2024-03-14T15:50:27.682Z,95109.31
2024-03-14T15:52:54.412Z,95122.66
2024-03-14T15:55:21.168Z,95107.75
2024-03-14T15:57:48.009Z,95121.47
2024-03-14T16:00:15.485Z,95110.88
2024-03-14T16:02:44.487Z,95113.97
2024-03-14T16:05:11.892Z,95110.81
2024-03-14T16:07:38.909Z,95113.16
2024-03-14T16:10:06.462Z,95104.50
2024-03-14T16:12:33.635Z,95106.41
2024-03-14T16:15:00.679Z,95109.09
2024-03-14T16:17:27.547Z,95108.28
2024-03-14T16:19:54.364Z,95112.63
2024-03-14T16:22:21.104Z,95109.94
2024-03-14T16:24:47.892Z,95106.59
2024-03-14T16:27:14.676Z,95107.13
2024-03-14T16:29:41.448Z,95109.63
2024-03-14T16:32:08.201Z,95095.59
2024-03-14T16:34:34.880Z,95097.63
2024-03-14T16:37:01.615Z,95098.78
2024-03-14T16:39:28.392Z,95091.69
2024-03-14T16:41:55.159Z,95092.38
2024-03-14T16:44:21.926Z,95096.94
2024-03-14T16:46:48.687Z,95095.63
2024-03-14T16:49:15.403Z,95089.59
2024-03-14T16:51:42.202Z,95094.97
2024-03-14T16:54:09.067Z,95091.25
2024-03-14T16:56:35.827Z,95091.41
2024-03-14T16:59:02.579Z,95079.38
2024-03-14T17:01:32.308Z,95084.63
2024-03-14T17:03:59.225Z,95087.47
2024-03-14T17:06:25.979Z,95085.16
2024-03-14T17:08:52.716Z,95093.44
2024-03-14T17:11:19.524Z,95086.47
2024-03-14T17:13:46.289Z,95087.75
2024-03-14T17:16:13.051Z,95091.72
2024-03-14T17:18:39.888Z,95090.22
2024-03-14T17:21:06.764Z,95100.09
2024-03-14T17:23:33.548Z,95095.81
2024-03-14T17:26:00.422Z,95094.28
2024-03-14T17:28:27.175Z,95094.34
2024-03-14T17:30:53.957Z,95093.22
2024-03-14T17:33:21.008Z,95096.41
2024-03-14T17:35:47.773Z,95100.75
2024-03-14T17:38:14.602Z,95100.41
2024-03-14T17:40:41.325Z,95098.88
2024-03-14T17:43:08.079Z,95096.56
2024-03-14T17:45:34.879Z,95097.44
2024-03-14T17:48:01.712Z,95104.53
2024-03-14T17:50:28.499Z,95094.84
2024-03-14T17:52:55.308Z,95092.63
2024-03-14T17:55:22.054Z,95095.84
2024-03-14T17:57:48.872Z,95097.47
2024-03-14T18:00:16.142Z,95096.81
2024-03-14T18:02:43.371Z,95097.31
2024-03-14T18:05:13.262Z,95102.06
2024-03-14T18:07:42.488Z,95104.13
2024-03-14T18:10:09.299Z,95109.38
2024-03-14T18:12:36.225Z,95106.78
2024-03-14T18:15:03.391Z,95113.16
2024-03-14T18:17:30.620Z,95114.06
2024-03-14T18:19:57.363Z,95110.31
2024-03-14T18:22:24.140Z,95113.16
2024-03-14T18:24:50.869Z,95109.88
2024-03-14T18:27:17.639Z,95112.69
2024-03-14T18:29:44.403Z,95114.03
2024-03-14T18:32:11.148Z,95118.16
2024-03-14T18:34:37.895Z,95109.72
2024-03-14T18:37:04.806Z,95114.59
2024-03-14T18:39:32.147Z,95116.31
2024-03-14T18:41:59.368Z,95116.50
2024-03-14T18:44:26.167Z,95112.75
2024-03-14T18:46:52.902Z,95112.94
2024-03-14T18:49:22.870Z,95113.13
2024-03-14T18:51:50.678Z,95107.47
2024-03-14T18:54:18.327Z,95103.38
2024-03-14T18:56:45.834Z,95111.72
2024-03-14T18:59:12.741Z,95107.63
2024-03-14T19:01:42.175Z,95103.97
2024-03-14T19:04:09.015Z,95106.91
2024-03-14T19:06:35.874Z,95115.28
2024-03-14T19:09:02.958Z,95111.63
2024-03-14T19:11:33.902Z,95118.06
2024-03-14T19:14:00.730Z,95116.34
2024-03-14T19:16:27.502Z,95115.06
2024-03-14T19:18:54.413Z,95111.78
2024-03-14T19:21:21.252Z,95117.09
2024-03-14T19:23:50.995Z,95116.16
2024-03-14T19:26:17.740Z,95108.97
2024-03-14T19:28:45.641Z,95108.41
2024-03-14T19:31:14.735Z,95104.41
2024-03-14T19:33:41.557Z,95106.19
2024-03-14T19:36:08.492Z,95110.38
2024-03-14T19:38:35.516Z,95109.09
2024-03-14T19:41:02.284Z,95111.69
2024-03-14T19:43:29.027Z,95111.25
2024-03-14T19:45:55.833Z,95111.56
2024-03-14T19:48:22.634Z,95113.47
2024-03-14T19:50:49.450Z,95110.28
2024-03-14T19:53:16.253Z,95104.72
2024-03-14T19:55:42.995Z,95098.81
2024-03-14T19:58:09.733Z,95094.84
2024-03-14T20:00:36.523Z,95092.47
2024-03-14T20:03:03.641Z,95093.91
2024-03-14T20:05:33.474Z,95087.22
2024-03-14T20:08:00.580Z,95092.16
2024-03-14T20:10:27.378Z,95083.56
2024-03-14T20:12:54.364Z,95079.56
2024-03-14T20:15:21.271Z,95084.88
2024-03-14T20:17:48.296Z,95083.94
2024-03-14T20:20:15.289Z,95080.28
2024-03-14T20:22:42.510Z,95077.91
2024-03-14T20:25:09.734Z,95078.06
2024-03-14T20:27:36.591Z,95075.22
2024-03-14T20:30:03.473Z,95073.16
2024-03-14T20:32:30.257Z,95078.41
2024-03-14T20:34:57.109Z,95072.84
2024-03-14T20:37:24.130Z,95072.41
2024-03-14T20:40:00.913Z,95071.44
2024-03-14T20:42:28.535Z,95072.09
2024-03-14T20:44:55.305Z,95075.94
2024-03-14T20:47:22.050Z,95067.97
2024-03-14T20:49:48.936Z,95069.09
2024-03-14T20:52:15.799Z,95073.59
2024-03-14T20:54:46.957Z,95081.28
2024-03-14T20:57:14.219Z,95073.00
2024-03-14T20:59:41.222Z,95074.09
2024-03-14T21:02:08.376Z,95075.53
2024-03-14T21:04:35.192Z,95083.53
2024-03-14T21:07:01.991Z,95084.19
2024-03-14T21:09:28.790Z,95076.69
2024-03-14T21:11:55.594Z,95076.56
2024-03-14T21:14:22.373Z,95087.72
2024-03-14T21:16:49.122Z,95088.06
2024-03-14T21:19:15.878Z,95091.41
2024-03-14T21:21:42.716Z,95088.22
2024-03-14T21:24:09.615Z,95081.53
2024-03-14T21:26:36.455Z,95086.47
2024-03-14T21:29:03.484Z,95081.69
2024-03-14T21:31:31.376Z,95087.78
2024-03-14T21:33:58.127Z,95090.34
2024-03-14T21:36:24.884Z,95089.84
2024-03-14T21:38:51.683Z,95088.91
2024-03-14T21:41:18.437Z,95095.78
2024-03-14T21:43:45.182Z,95098.34
2024-03-14T21:46:14.789Z,95089.88
2024-03-14T21:48:41.572Z,95098.69
2024-03-14T21:51:08.341Z,95099.97
2024-03-14T21:53:35.140Z,95102.19
2024-03-14T21:56:01.882Z,95105.84
2024-03-14T21:58:37.543Z,95105.69
2024-03-14T22:01:08.357Z,95105.53
2024-03-14T22:03:36.464Z,95106.97
2024-03-14T22:06:04.622Z,95101.41
2024-03-14T22:08:31.410Z,95106.66
2024-03-14T22:10:58.158Z,95107.31
2024-03-14T22:13:24.956Z,95109.53
2024-03-14T22:15:51.725Z,95110.19
2024-03-14T22:18:19.921Z,95106.97
2024-03-14T22:20:46.984Z,95102.69
2024-03-14T22:23:13.763Z,95106.81
2024-03-14T22:25:40.597Z,95106.03
2024-03-14T22:28:07.327Z,95102.03
2024-03-14T22:30:34.125Z,95103.13
2024-03-14T22:33:00.916Z,95103.44
2024-03-14T22:35:27.702Z,95098.38
2024-03-14T22:37:54.409Z,95097.88
2024-03-14T22:40:21.170Z,95103.56
2024-03-14T22:42:48.489Z,95103.09
2024-03-14T22:45:15.658Z,95106.13
2024-03-14T22:47:42.477Z,95103.75
2024-03-14T22:50:09.377Z,95110.56
2024-03-14T22:52:36.124Z,95107.41
2024-03-14T22:55:03.027Z,95103.41
2024-03-14T22:57:29.824Z,95107.56
2024-03-14T22:59:56.602Z,95102.75
2024-03-14T23:02:23.415Z,95111.53
2024-03-14T23:04:50.210Z,95107.03
2024-03-14T23:07:17.017Z,95110.06
2024-03-14T23:09:43.841Z,95110.69
2024-03-14T23:12:10.612Z,95110.53
2024-03-14T23:14:37.400Z,95110.06
2024-03-14T23:17:04.147Z,95106.38
2024-03-14T23:19:30.941Z,95109.72
2024-03-14T23:21:57.745Z,95111.94
2024-03-14T23:24:24.503Z,95118.78
2024-03-14T23:26:51.272Z,95122.09
2024-03-14T23:29:18.024Z,95127.84
2024-03-14T23:31:44.784Z,95121.94
2024-03-14T23:34:11.624Z,95120.34
2024-03-14T23:36:38.700Z,95120.19
2024-03-14T23:39:05.628Z,95123.19
2024-03-14T23:41:32.432Z,95127.00
2024-03-14T23:43:59.182Z,95124.94
2024-03-14T23:46:25.943Z,95128.75
2024-03-14T23:48:52.737Z,95130.16
2024-03-14T23:51:19.616Z,95126.97
2024-03-14T23:53:46.405Z,95130.00
2024-03-14T23:56:13.186Z,95124.09
2024-03-14T23:58:39.939Z,95120.09
