createdAt,value
2019-04-10T00:00:04.321Z,5.1776
2019-04-10T00:00:06.444Z,5.1978
2019-04-10T00:00:15.209Z,5.2078
2019-04-10T00:00:17.402Z,5.2078
2019-04-10T00:00:18.895Z,5.2179
2019-04-10T00:00:21.097Z,5.2179
2019-04-10T00:00:23.275Z,5.2380
2019-04-10T00:00:24.455Z,5.2380
2019-04-10T00:00:26.619Z,5.2380
2019-04-10T00:00:28.650Z,5.2481
2019-04-10T00:00:30.861Z,5.2481
2019-04-10T00:00:33.097Z,5.2481
2019-04-10T00:00:35.270Z,5.2481
2019-04-10T00:00:39.169Z,5.2380
2019-04-10T00:00:41.386Z,5.2682
2019-04-10T00:00:44.399Z,5.2682
2019-04-10T00:01:05.266Z,5.2380
2019-04-10T00:01:10.795Z,5.2179
2019-04-10T00:01:15.137Z,5.2078
2019-04-10T00:01:17.461Z,5.2179
2019-04-10T00:01:19.700Z,5.2078
2019-04-10T00:01:21.928Z,5.2179
2019-04-10T00:01:24.176Z,5.2380
2019-04-10T00:01:26.452Z,5.2380
2019-04-10T00:01:29.882Z,5.2179
2019-04-10T00:01:32.225Z,5.1978
2019-04-10T00:01:34.381Z,5.2078
2019-04-10T00:01:37.264Z,5.1978
2019-04-10T00:01:40.525Z,5.2179
2019-04-10T00:01:42.806Z,5.1776
2019-04-10T00:01:45.000Z,5.1776
2019-04-10T00:01:47.214Z,5.1978
2019-04-10T00:01:49.395Z,5.1978
2019-04-10T00:01:51.560Z,5.1978
2019-04-10T00:02:01.523Z,5.2179
2019-04-10T00:02:04.874Z,5.1474
2019-04-10T00:02:07.174Z,5.1776
2019-04-10T00:02:10.357Z,5.1776
2019-04-10T00:02:13.322Z,5.1776
2019-04-10T00:02:15.609Z,5.1776
2019-04-10T00:02:17.855Z,5.1776
2019-04-10T00:02:20.083Z,5.2078
2019-04-10T00:02:22.260Z,5.1978
2019-04-10T00:02:27.204Z,5.1978
2019-04-10T00:02:29.394Z,5.2078
2019-04-10T00:02:31.601Z,5.2078
2019-04-10T00:02:33.804Z,5.2179
2019-04-10T00:02:35.972Z,5.2380
2019-04-10T00:02:38.160Z,5.2380
2019-04-10T00:02:40.330Z,5.2481
2019-04-10T00:02:45.940Z,5.2682
2019-04-10T00:02:48.151Z,5.2783
2019-04-10T00:02:50.325Z,5.2783
2019-04-10T00:02:53.329Z,5.2682
2019-04-10T00:02:55.775Z,5.2985
2019-04-10T00:02:57.956Z,5.3085
2019-04-10T00:03:00.833Z,5.2985
2019-04-10T00:03:04.145Z,5.2985
2019-04-10T00:03:06.362Z,5.2985
2019-04-10T00:03:21.039Z,5.3085
2019-04-10T00:03:25.894Z,5.3085
2019-04-10T00:03:31.778Z,5.3085
2019-04-10T00:03:33.610Z,5.3085
2019-04-10T00:03:41.766Z,5.2783
2019-04-10T00:03:46.213Z,5.2783
2019-04-10T00:03:48.556Z,5.2783
2019-04-10T00:03:50.723Z,5.2783
2019-04-10T00:03:51.895Z,5.2783
2019-04-10T00:03:54.517Z,5.2783
2019-04-10T00:03:56.838Z,5.2985
2019-04-10T00:03:59.040Z,5.2985
2019-04-10T00:04:01.230Z,5.2985
2019-04-10T00:04:03.464Z,5.2985
2019-04-10T00:04:05.650Z,5.2682
2019-04-10T00:04:07.830Z,5.3589
2019-04-10T00:04:10.513Z,5.3085
2019-04-10T00:04:16.284Z,5.2985
2019-04-10T00:04:21.199Z,5.3085
2019-04-10T00:04:23.387Z,5.3085
2019-04-10T00:04:25.597Z,5.3287
2019-04-10T00:04:28.139Z,5.3488
2019-04-10T00:04:31.495Z,5.3287
2019-04-10T00:04:34.795Z,5.3488
2019-04-10T00:04:37.145Z,5.3488
2019-04-10T00:04:39.328Z,5.3589
2019-04-10T00:04:40.521Z,5.3488
2019-04-10T00:04:43.266Z,5.3488
2019-04-10T00:04:45.491Z,5.3589
2019-04-10T00:04:47.670Z,5.3488
2019-04-10T00:04:49.482Z,5.3488
2019-04-10T00:04:51.791Z,5.3589
2019-04-10T00:04:53.717Z,5.3488
2019-04-10T00:04:55.978Z,5.3488
2019-04-10T00:04:59.099Z,5.3790
2019-04-10T00:05:01.367Z,5.3488
2019-04-10T00:05:03.527Z,5.3589
2019-04-10T00:05:05.721Z,5.3287
2019-04-10T00:05:07.920Z,5.3287
2019-04-10T00:05:10.127Z,5.3488
2019-04-10T00:05:12.307Z,5.3488
2019-04-10T00:05:14.510Z,5.3287
2019-04-10T00:05:16.794Z,5.3287
2019-04-10T00:05:20.076Z,5.3085
2019-04-10T00:05:22.290Z,5.3287
2019-04-10T00:05:25.570Z,5.3287
2019-04-10T00:05:27.791Z,5.3085
2019-04-10T00:05:29.962Z,5.3287
2019-04-10T00:05:32.143Z,5.3287
2019-04-10T00:05:34.326Z,5.3085
2019-04-10T00:05:36.516Z,5.3085
2019-04-10T00:05:38.782Z,5.2985
2019-04-10T00:05:41.122Z,5.3085
2019-04-10T00:05:44.437Z,5.3085
2019-04-10T00:05:47.847Z,5.3085
2019-04-10T00:05:50.148Z,5.2985
2019-04-10T00:05:52.311Z,5.2783
2019-04-10T00:05:54.546Z,5.2783
2019-04-10T00:05:58.421Z,5.2783
2019-04-10T00:06:00.737Z,5.2783
2019-04-10T00:06:02.931Z,5.2481
2019-04-10T00:06:05.143Z,5.2481
2019-04-10T00:06:07.318Z,5.2481
2019-04-10T00:06:09.542Z,5.2179
2019-04-10T00:06:14.009Z,5.2380
2019-04-10T00:06:21.666Z,5.2481
2019-04-10T00:06:23.951Z,5.1978
2019-04-10T00:06:26.240Z,5.1776
2019-04-10T00:06:28.426Z,5.1675
2019-04-10T00:06:34.065Z,5.1675
2019-04-10T00:06:37.499Z,5.1273
2019-04-10T00:06:39.795Z,5.1273
2019-04-10T00:06:41.975Z,5.1172
2019-04-10T00:06:44.171Z,5.0970
2019-04-10T00:06:46.354Z,5.0870
2019-04-10T00:06:48.521Z,5.0870
2019-04-10T00:06:50.739Z,5.0668
2019-04-10T00:06:52.897Z,5.0568
2019-04-10T00:07:07.800Z,5.0568
2019-04-10T00:07:13.815Z,5.0266
2019-04-10T00:07:14.893Z,4.9963
2019-04-10T00:07:18.350Z,4.9863
2019-04-10T00:07:23.585Z,4.9561
2019-04-10T00:07:25.815Z,4.9158
2019-04-10T00:07:28.939Z,4.9359
2019-04-10T00:07:31.332Z,4.9158
2019-04-10T00:07:33.558Z,4.9158
2019-04-10T00:07:35.744Z,4.9057
2019-04-10T00:07:37.906Z,4.9158
2019-04-10T00:07:41.686Z,4.9057
2019-04-10T00:07:43.949Z,4.9057
2019-04-10T00:07:46.122Z,4.9057
2019-04-10T00:07:48.284Z,4.9057
2019-04-10T00:07:50.445Z,4.9158
2019-04-10T00:07:53.512Z,4.9158
2019-04-10T00:07:55.854Z,4.9561
2019-04-10T00:07:58.048Z,4.9561
2019-04-10T00:08:01.961Z,4.9561
2019-04-10T00:08:04.198Z,4.9561
2019-04-10T00:08:06.374Z,4.9561
2019-04-10T00:08:08.619Z,4.9661
2019-04-10T00:08:12.319Z,5.0266
2019-04-10T00:08:14.627Z,4.9863
2019-04-10T00:08:17.775Z,4.9963
2019-04-10T00:08:20.188Z,5.0165
2019-04-10T00:08:21.907Z,5.0165
2019-04-10T00:08:24.718Z,4.9963
2019-04-10T00:08:26.207Z,5.0266
2019-04-10T00:08:28.419Z,5.0266
2019-04-10T00:08:30.582Z,5.0165
2019-04-10T00:08:32.818Z,5.0165
2019-04-10T00:08:34.984Z,5.0165
2019-04-10T00:08:37.236Z,5.0266
2019-04-10T00:08:39.415Z,5.0266
2019-04-10T00:08:40.578Z,5.0266
2019-04-10T00:08:44.166Z,5.0165
2019-04-10T00:08:46.461Z,5.0366
2019-04-10T00:08:48.646Z,5.0266
2019-04-10T00:08:50.955Z,5.0366
2019-04-10T00:08:53.184Z,5.0366
2019-04-10T00:08:55.447Z,5.0366
2019-04-10T00:08:58.747Z,5.0366
2019-04-10T00:09:01.029Z,5.0568
2019-04-10T00:09:03.248Z,5.0366
2019-04-10T00:09:06.421Z,5.0568
2019-04-10T00:09:08.688Z,5.0668
2019-04-10T00:09:10.944Z,5.0568
2019-04-10T00:09:13.194Z,5.0668
2019-04-10T00:09:15.397Z,5.1172
2019-04-10T00:09:17.617Z,5.0668
2019-04-10T00:09:19.787Z,5.0668
2019-04-10T00:09:22.971Z,5.0870
2019-04-10T00:09:25.396Z,5.0668
2019-04-10T00:09:28.199Z,5.0668
2019-04-10T00:09:30.774Z,5.0568
2019-04-10T00:09:33.718Z,5.0870
2019-04-10T00:09:36.039Z,5.0668
2019-04-10T00:09:39.203Z,5.0870
2019-04-10T00:09:43.315Z,5.0668
2019-04-10T00:09:46.204Z,5.0668
2019-04-10T00:09:48.375Z,5.0266
2019-04-10T00:09:51.693Z,5.0266
2019-04-10T00:09:55.063Z,5.0870
2019-04-10T00:09:57.370Z,5.0870
2019-04-10T00:09:59.596Z,5.1172
2019-04-10T00:10:01.774Z,5.1776
2019-04-10T00:10:04.004Z,5.0870
2019-04-10T00:10:06.185Z,5.0668
2019-04-10T00:10:08.365Z,5.0568
2019-04-10T00:10:09.749Z,5.0568
2019-04-10T00:10:11.964Z,5.0568
2019-04-10T00:10:14.140Z,5.0568
2019-04-10T00:10:16.298Z,5.0366
2019-04-10T00:10:19.395Z,5.0366
2019-04-10T00:10:21.663Z,5.0366
2019-04-10T00:10:23.864Z,5.0165
2019-04-10T00:10:26.191Z,5.0366
2019-04-10T00:10:28.374Z,5.0266
2019-04-10T00:10:30.646Z,5.0165
2019-04-10T00:10:32.808Z,5.0266
2019-04-10T00:10:36.117Z,4.9963
2019-04-10T00:10:38.414Z,5.0165
2019-04-10T00:10:40.574Z,4.9963
2019-04-10T00:10:43.751Z,4.9863
2019-04-10T00:10:46.096Z,4.9863
2019-04-10T00:10:48.294Z,4.9661
2019-04-10T00:10:50.461Z,5.0266
2019-04-10T00:10:52.654Z,4.9561
2019-04-10T00:10:54.834Z,4.9561
2019-04-10T00:10:57.007Z,4.9561
2019-04-10T00:11:00.397Z,4.9359
2019-04-10T00:11:02.753Z,4.9359
2019-04-10T00:11:04.935Z,4.9359
2019-04-10T00:11:08.114Z,4.9158
2019-04-10T00:11:10.398Z,4.9057
2019-04-10T00:11:12.670Z,4.8856
2019-04-10T00:11:14.861Z,4.9057
2019-04-10T00:11:17.044Z,4.8856
2019-04-10T00:11:19.326Z,4.8856
2019-04-10T00:11:21.489Z,4.8856
2019-04-10T00:11:22.863Z,4.8755
2019-04-10T00:11:25.104Z,4.8755
2019-04-10T00:11:27.316Z,4.8755
2019-04-10T00:11:29.514Z,4.8755
2019-04-10T00:11:32.403Z,4.8553
2019-04-10T00:11:34.714Z,4.8453
2019-04-10T00:11:36.915Z,4.8352
2019-04-10T00:11:39.150Z,4.8352
2019-04-10T00:11:41.314Z,4.8352
2019-04-10T00:11:43.636Z,4.8151
2019-04-10T00:11:45.809Z,4.8151
2019-04-10T00:11:49.353Z,4.8553
2019-04-10T00:11:51.554Z,4.8050
2019-04-10T00:11:53.714Z,4.7849
2019-04-10T00:11:56.718Z,4.8151
2019-04-10T00:11:59.206Z,4.7748
2019-04-10T00:12:01.478Z,4.7546
2019-04-10T00:12:03.729Z,4.7244
2019-04-10T00:12:05.988Z,4.7345
2019-04-10T00:12:08.164Z,4.7244
2019-04-10T00:12:25.471Z,4.7244
2019-04-10T00:12:27.702Z,4.7546
2019-04-10T00:12:31.769Z,4.7546
2019-04-10T00:12:35.906Z,4.7748
2019-04-10T00:12:38.864Z,4.7748
2019-04-10T00:12:42.329Z,4.7849
2019-04-10T00:12:45.407Z,4.7849
2019-04-10T00:12:47.784Z,4.7748
2019-04-10T00:12:49.948Z,4.7546
2019-04-10T00:12:52.154Z,4.7849
2019-04-10T00:12:54.326Z,4.7748
2019-04-10T00:12:56.539Z,4.7849
2019-04-10T00:12:58.715Z,4.8050
2019-04-10T00:13:00.929Z,4.7849
2019-04-10T00:13:03.171Z,4.7849
2019-04-10T00:13:05.346Z,4.7849
2019-04-10T00:13:07.667Z,4.8050
2019-04-10T00:13:10.066Z,4.7849
2019-04-10T00:13:12.300Z,4.7849
2019-04-10T00:13:14.466Z,4.7849
2019-04-10T00:13:16.639Z,4.7849
2019-04-10T00:13:18.705Z,4.7748
2019-04-10T00:13:20.884Z,4.7546
2019-04-10T00:13:23.054Z,4.7748
2019-04-10T00:13:25.304Z,4.8050
2019-04-10T00:13:27.466Z,4.7546
2019-04-10T00:13:29.734Z,4.7345
2019-04-10T00:13:30.997Z,4.7748
2019-04-10T00:13:34.186Z,4.7345
2019-04-10T00:13:36.580Z,4.7244
2019-04-10T00:13:38.754Z,4.7244
2019-04-10T00:13:41.056Z,4.7345
2019-04-10T00:13:43.255Z,4.7244
2019-04-10T00:13:45.448Z,4.7043
2019-04-10T00:13:47.746Z,4.7043
2019-04-10T00:13:51.071Z,4.6942
2019-04-10T00:13:53.468Z,4.6741
2019-04-10T00:13:56.241Z,4.6741
2019-04-10T00:13:58.746Z,4.6741
2019-04-10T00:14:00.954Z,4.6741
2019-04-10T00:14:03.144Z,4.6640
2019-04-10T00:14:06.214Z,4.6640
2019-04-10T00:14:08.414Z,4.6539
2019-04-10T00:14:10.614Z,4.6338
2019-04-10T00:14:14.301Z,4.6640
2019-04-10T00:14:16.515Z,4.6539
2019-04-10T00:14:18.797Z,4.6338
2019-04-10T00:14:21.156Z,4.6338
2019-04-10T00:14:24.091Z,4.6338
2019-04-10T00:14:26.123Z,4.6338
2019-04-10T00:14:28.336Z,4.6237
2019-04-10T00:14:30.504Z,4.6036
2019-04-10T00:14:32.674Z,4.6338
2019-04-10T00:14:34.864Z,4.6036
2019-04-10T00:14:37.045Z,4.6036
2019-04-10T00:14:39.288Z,4.6036
2019-04-10T00:14:41.608Z,4.5935
2019-04-10T00:14:44.898Z,4.6036
2019-04-10T00:14:48.363Z,4.5834
2019-04-10T00:14:50.605Z,4.5532
2019-04-10T00:14:52.898Z,4.5532
2019-04-10T00:14:55.068Z,4.5834
2019-04-10T00:14:58.824Z,4.5432
2019-04-10T00:15:01.089Z,4.5432
2019-04-10T00:15:03.360Z,4.5532
2019-04-10T00:15:05.615Z,4.5432
2019-04-10T00:15:10.778Z,4.5432
2019-04-10T00:15:16.824Z,4.5230
2019-04-10T00:15:19.674Z,4.5432
2019-04-10T00:15:22.111Z,4.5432
2019-04-10T00:15:24.419Z,4.5230
2019-04-10T00:15:26.587Z,4.5230
2019-04-10T00:15:28.759Z,4.5432
2019-04-10T00:15:31.074Z,4.5432
2019-04-10T00:15:33.278Z,4.5432
2019-04-10T00:15:35.454Z,4.5532
2019-04-10T00:15:38.102Z,4.5432
2019-04-10T00:15:40.374Z,4.5834
2019-04-10T00:15:42.545Z,4.5834
2019-04-10T00:15:44.715Z,4.6237
2019-04-10T00:15:46.884Z,4.6036
2019-04-10T00:15:50.708Z,4.6237
2019-04-10T00:15:52.994Z,4.6338
2019-04-10T00:15:55.247Z,4.6539
2019-04-10T00:15:57.430Z,4.6539
2019-04-10T00:15:59.604Z,4.6942
2019-04-10T00:16:00.774Z,4.6942
2019-04-10T00:16:03.585Z,4.6741
2019-04-10T00:16:05.829Z,4.7345
2019-04-10T00:16:08.036Z,4.7043
2019-04-10T00:16:10.284Z,4.7043
2019-04-10T00:16:12.478Z,4.7244
2019-04-10T00:16:15.727Z,4.7345
2019-04-10T00:16:18.178Z,4.7546
2019-04-10T00:16:21.048Z,4.7345
2019-04-10T00:16:24.365Z,4.7748
2019-04-10T00:16:27.752Z,4.7748
2019-04-10T00:16:30.057Z,4.8050
2019-04-10T00:16:32.249Z,4.8151
2019-04-10T00:16:34.407Z,4.8050
2019-04-10T00:16:36.618Z,4.7849
2019-04-10T00:16:38.785Z,4.8151
2019-04-10T00:16:40.984Z,4.8453
2019-04-10T00:16:43.155Z,4.8151
2019-04-10T00:16:45.364Z,4.8453
2019-04-10T00:16:46.731Z,4.8553
2019-04-10T00:16:48.940Z,4.8352
2019-04-10T00:16:52.155Z,4.8050
2019-04-10T00:16:54.426Z,4.8352
2019-04-10T00:16:56.625Z,4.8453
2019-04-10T00:16:58.818Z,4.8453
2019-04-10T00:17:00.519Z,4.8453
2019-04-10T00:17:04.731Z,4.8553
2019-04-10T00:17:07.019Z,4.8453
2019-04-10T00:17:13.152Z,4.8553
2019-04-10T00:17:16.553Z,4.8553
2019-04-10T00:17:18.794Z,4.8553
2019-04-10T00:17:20.988Z,4.8755
2019-04-10T00:17:23.166Z,4.8553
2019-04-10T00:17:25.358Z,4.8553
2019-04-10T00:17:27.020Z,4.8553
2019-04-10T00:17:29.705Z,4.8553
2019-04-10T00:17:31.884Z,4.8453
2019-04-10T00:17:34.108Z,4.8553
2019-04-10T00:17:37.451Z,4.8553
2019-04-10T00:17:40.866Z,4.8453
2019-04-10T00:17:43.125Z,4.8352
2019-04-10T00:17:45.285Z,4.8453
2019-04-10T00:17:46.622Z,4.8453
2019-04-10T00:17:49.284Z,4.8352
2019-04-10T00:17:52.235Z,4.8352
2019-04-10T00:17:55.594Z,4.8352
2019-04-10T00:17:57.761Z,4.8151
2019-04-10T00:18:00.104Z,4.8352
2019-04-10T00:18:02.294Z,4.8755
2019-04-10T00:18:05.301Z,4.8151
2019-04-10T00:18:07.608Z,4.8151
2019-04-10T00:18:10.735Z,4.8151
2019-04-10T00:18:13.730Z,4.8050
2019-04-10T00:18:16.007Z,4.8151
2019-04-10T00:18:18.220Z,4.8050
2019-04-10T00:18:22.121Z,4.8050
2019-04-10T00:18:24.149Z,4.8050
2019-04-10T00:18:26.385Z,4.8151
2019-04-10T00:18:29.797Z,4.8151
2019-04-10T00:18:32.104Z,4.8352
2019-04-10T00:18:34.307Z,4.8050
2019-04-10T00:18:36.521Z,4.8151
2019-04-10T00:18:38.708Z,4.8151
2019-04-10T00:18:40.884Z,4.8050
2019-04-10T00:18:44.232Z,4.8151
2019-04-10T00:18:46.495Z,4.8050
2019-04-10T00:18:48.661Z,4.8151
2019-04-10T00:18:50.554Z,4.8352
2019-04-10T00:18:53.904Z,4.8151
2019-04-10T00:18:56.212Z,4.8453
2019-04-10T00:18:58.406Z,4.8352
2019-04-10T00:19:00.574Z,4.8352
2019-04-10T00:19:02.844Z,4.8151
2019-04-10T00:19:05.004Z,4.8352
2019-04-10T00:19:07.173Z,4.8352
2019-04-10T00:19:09.338Z,4.8453
2019-04-10T00:19:11.524Z,4.8352
2019-04-10T00:19:14.802Z,4.8352
2019-04-10T00:19:17.045Z,4.8453
2019-04-10T00:19:20.317Z,4.8453
2019-04-10T00:19:22.505Z,4.8453
2019-04-10T00:19:24.669Z,4.8453
2019-04-10T00:19:26.849Z,4.8553
2019-04-10T00:19:29.017Z,4.8453
2019-04-10T00:19:31.207Z,4.8553
2019-04-10T00:19:33.364Z,4.8553
2019-04-10T00:19:35.915Z,4.8553
2019-04-10T00:19:38.129Z,4.8553
2019-04-10T00:19:40.284Z,4.8755
2019-04-10T00:19:43.553Z,4.9057
2019-04-10T00:19:45.854Z,4.8856
2019-04-10T00:19:48.009Z,4.8755
2019-04-10T00:19:50.170Z,4.9158
2019-04-10T00:19:52.335Z,4.9057
2019-04-10T00:19:54.508Z,4.9158
2019-04-10T00:19:56.674Z,4.9158
2019-04-10T00:19:58.834Z,4.9158
2019-04-10T00:20:02.413Z,4.9158
2019-04-10T00:20:04.634Z,4.9158
2019-04-10T00:20:07.764Z,4.9158
2019-04-10T00:20:10.019Z,4.9158
2019-04-10T00:20:12.184Z,4.9359
2019-04-10T00:20:14.368Z,4.9158
2019-04-10T00:20:16.584Z,4.9359
2019-04-10T00:20:18.757Z,4.9359
2019-04-10T00:20:20.964Z,4.9359
2019-04-10T00:20:23.161Z,4.9359
2019-04-10T00:20:25.380Z,4.9158
2019-04-10T00:20:28.731Z,4.9359
2019-04-10T00:20:32.290Z,4.9057
2019-04-10T00:20:34.496Z,4.8755
2019-04-10T00:20:36.691Z,4.9158
2019-04-10T00:20:40.607Z,4.9158
2019-04-10T00:20:42.866Z,4.9158
2019-04-10T00:20:47.698Z,4.9158
2019-04-10T00:20:51.034Z,4.9359
2019-04-10T00:20:53.334Z,4.9158
2019-04-10T00:20:56.608Z,4.9561
2019-04-10T00:21:00.776Z,4.9561
2019-04-10T00:21:03.047Z,4.9661
2019-04-10T00:21:05.204Z,4.9863
2019-04-10T00:21:07.358Z,4.9963
2019-04-10T00:21:09.540Z,4.9963
2019-04-10T00:21:11.704Z,5.0165
2019-04-10T00:21:14.198Z,4.9963
2019-04-10T00:21:17.510Z,5.0165
2019-04-10T00:21:20.891Z,5.0266
2019-04-10T00:21:23.159Z,5.0165
2019-04-10T00:21:25.466Z,5.0266
2019-04-10T00:21:27.648Z,5.0266
2019-04-10T00:21:29.864Z,5.0366
2019-04-10T00:21:32.064Z,5.0366
2019-04-10T00:21:34.227Z,5.0366
2019-04-10T00:21:36.404Z,5.0366
2019-04-10T00:21:39.665Z,5.0366
2019-04-10T00:21:42.038Z,5.0366
2019-04-10T00:21:45.164Z,5.0366
2019-04-10T00:21:47.430Z,5.0568
2019-04-10T00:21:49.594Z,5.0568
2019-04-10T00:21:51.764Z,5.0366
2019-04-10T00:21:54.025Z,5.0266
2019-04-10T00:21:56.204Z,5.0568
2019-04-10T00:21:58.364Z,5.0266
2019-04-10T00:22:00.566Z,5.0366
2019-04-10T00:22:02.911Z,5.0266
2019-04-10T00:22:06.283Z,5.0366
2019-04-10T00:22:09.632Z,5.0165
2019-04-10T00:22:11.868Z,5.0165
2019-04-10T00:22:14.064Z,5.0165
2019-04-10T00:22:16.238Z,5.0165
2019-04-10T00:22:18.534Z,4.9963
2019-04-10T00:22:20.738Z,4.9963
2019-04-10T00:22:23.028Z,4.9963
2019-04-10T00:22:26.329Z,4.9863
2019-04-10T00:22:28.547Z,4.9863
2019-04-10T00:22:34.051Z,5.0165
2019-04-10T00:22:36.287Z,4.9561
2019-04-10T00:22:38.458Z,4.9863
2019-04-10T00:22:40.668Z,4.9863
2019-04-10T00:22:42.844Z,4.9661
2019-04-10T00:22:45.014Z,4.9661
2019-04-10T00:22:47.193Z,4.9661
2019-04-10T00:22:49.390Z,4.9661
2019-04-10T00:22:53.234Z,4.9661
2019-04-10T00:22:55.438Z,4.9661
2019-04-10T00:22:58.296Z,4.9561
2019-04-10T00:23:00.565Z,4.9661
2019-04-10T00:23:03.715Z,4.9561
2019-04-10T00:23:06.795Z,4.9661
2019-04-10T00:23:09.096Z,4.9661
2019-04-10T00:23:11.285Z,4.9359
2019-04-10T00:23:13.488Z,4.9661
2019-04-10T00:23:15.688Z,4.9561
2019-04-10T00:23:17.901Z,4.9561
2019-04-10T00:23:20.730Z,4.9359
2019-04-10T00:23:22.914Z,4.9359
2019-04-10T00:23:25.098Z,4.9057
2019-04-10T00:23:28.224Z,4.9359
2019-04-10T00:23:31.213Z,4.9359
2019-04-10T00:23:33.456Z,4.9158
2019-04-10T00:23:35.709Z,4.9158
2019-04-10T00:23:37.899Z,4.9359
2019-04-10T00:23:40.140Z,4.9561
2019-04-10T00:23:42.370Z,4.9057
2019-04-10T00:23:44.558Z,4.9057
2019-04-10T00:23:47.107Z,4.8755
2019-04-10T00:23:49.430Z,4.8856
2019-04-10T00:23:51.300Z,4.8856
2019-04-10T00:23:53.516Z,4.8553
2019-04-10T00:23:55.818Z,4.8553
2019-04-10T00:23:57.998Z,4.8453
2019-04-10T00:24:00.178Z,4.8453
2019-04-10T00:24:02.344Z,4.8151
2019-04-10T00:24:03.868Z,4.8352
2019-04-10T00:24:06.104Z,4.8151
2019-04-10T00:24:08.278Z,4.8151
2019-04-10T00:24:11.426Z,4.8050
2019-04-10T00:24:13.684Z,4.8050
2019-04-10T00:24:15.984Z,4.7849
2019-04-10T00:24:18.185Z,4.7748
2019-04-10T00:24:20.384Z,4.7546
2019-04-10T00:24:22.549Z,4.7748
2019-04-10T00:24:24.736Z,4.7345
2019-04-10T00:24:26.902Z,4.7345
2019-04-10T00:24:30.224Z,4.7244
2019-04-10T00:24:32.434Z,4.7345
2019-04-10T00:24:35.539Z,4.7345
2019-04-10T00:24:37.930Z,4.6741
2019-04-10T00:24:40.694Z,4.7244
2019-04-10T00:24:42.859Z,4.7244
2019-04-10T00:24:45.044Z,4.7043
2019-04-10T00:24:48.284Z,4.7244
2019-04-10T00:24:50.606Z,4.7244
2019-04-10T00:24:52.758Z,4.7244
2019-04-10T00:24:55.004Z,4.7244
2019-04-10T00:24:57.164Z,4.7345
2019-04-10T00:25:00.104Z,4.7345
2019-04-10T00:25:02.393Z,4.7345
2019-04-10T00:25:04.274Z,4.7546
2019-04-10T00:25:06.559Z,4.7244
2019-04-10T00:25:08.750Z,4.7244
2019-04-10T00:25:10.983Z,4.7244
2019-04-10T00:25:13.150Z,4.7244
2019-04-10T00:25:14.901Z,4.7244
2019-04-10T00:25:17.124Z,4.7244
2019-04-10T00:25:19.278Z,4.7244
2019-04-10T00:25:21.518Z,4.7345
2019-04-10T00:25:24.443Z,4.7043
2019-04-10T00:25:26.715Z,4.7244
2019-04-10T00:25:34.990Z,4.7244
2019-04-10T00:25:37.226Z,4.7043
2019-04-10T00:25:39.413Z,4.6741
2019-04-10T00:25:41.597Z,4.6942
2019-04-10T00:25:43.817Z,4.6741
2019-04-10T00:25:46.059Z,4.6741
2019-04-10T00:25:48.797Z,4.6741
2019-04-10T00:25:51.037Z,4.6741
2019-04-10T00:25:54.148Z,4.6942
2019-04-10T00:26:03.637Z,4.6741
2019-04-10T00:26:05.847Z,4.7043
2019-04-10T00:26:08.043Z,4.7043
2019-04-10T00:26:10.203Z,4.6942
2019-04-10T00:26:13.186Z,4.7546
2019-04-10T00:26:15.254Z,4.7043
2019-04-10T00:26:17.503Z,4.7244
2019-04-10T00:26:19.667Z,4.7244
2019-04-10T00:26:21.857Z,4.7244
2019-04-10T00:26:24.043Z,4.7043
2019-04-10T00:26:27.876Z,4.7244
2019-04-10T00:26:30.127Z,4.7244
2019-04-10T00:26:34.253Z,4.7244
2019-04-10T00:26:37.296Z,4.7043
2019-04-10T00:26:39.699Z,4.7244
2019-04-10T00:26:41.926Z,4.7244
2019-04-10T00:26:44.126Z,4.7244
2019-04-10T00:26:46.307Z,4.7043
2019-04-10T00:26:48.008Z,4.7345
2019-04-10T00:26:50.256Z,4.7043
2019-04-10T00:26:52.435Z,4.7043
2019-04-10T00:26:54.587Z,4.7043
2019-04-10T00:26:56.766Z,4.6942
2019-04-10T00:26:58.933Z,4.6942
2019-04-10T00:27:02.039Z,4.6942
2019-04-10T00:27:04.353Z,4.6942
2019-04-10T00:27:06.138Z,4.6640
2019-04-10T00:27:08.370Z,4.6640
2019-04-10T00:27:10.382Z,4.6741
2019-04-10T00:27:13.289Z,4.6640
2019-04-10T00:27:14.620Z,4.6741
2019-04-10T00:27:16.681Z,4.6640
2019-04-10T00:27:18.878Z,4.6640
2019-04-10T00:27:21.057Z,4.6640
2019-04-10T00:27:23.214Z,4.6539
2019-04-10T00:27:26.248Z,4.6539
2019-04-10T00:27:31.747Z,4.6539
2019-04-10T00:27:33.267Z,4.6640
2019-04-10T00:27:35.430Z,4.6338
2019-04-10T00:27:37.587Z,4.6640
2019-04-10T00:27:40.933Z,4.6640
2019-04-10T00:27:43.161Z,4.6338
2019-04-10T00:27:45.330Z,4.6338
2019-04-10T00:27:50.739Z,4.6338
2019-04-10T00:27:52.954Z,4.6237
2019-04-10T00:27:55.166Z,4.6237
2019-04-10T00:27:57.330Z,4.6237
2019-04-10T00:27:59.492Z,4.6237
2019-04-10T00:28:01.674Z,4.6237
2019-04-10T00:28:03.846Z,4.6237
2019-04-10T00:28:06.059Z,4.6237
2019-04-10T00:28:09.291Z,4.6237
2019-04-10T00:28:15.244Z,4.6237
2019-04-10T00:28:17.064Z,4.6036
2019-04-10T00:28:23.310Z,4.6036
2019-04-10T00:28:26.179Z,4.6036
2019-04-10T00:28:28.359Z,4.6036
2019-04-10T00:28:31.683Z,4.6036
2019-04-10T00:28:33.981Z,4.5834
2019-04-10T00:28:36.183Z,4.5935
2019-04-10T00:28:39.245Z,4.5935
2019-04-10T00:28:44.190Z,4.6036
2019-04-10T00:28:46.358Z,4.5834
2019-04-10T00:28:48.532Z,4.5935
2019-04-10T00:28:51.817Z,4.5935
2019-04-10T00:28:54.143Z,4.5935
2019-04-10T00:28:56.341Z,4.6036
2019-04-10T00:28:58.549Z,4.6338
2019-04-10T00:29:00.712Z,4.5935
2019-04-10T00:29:03.584Z,4.6036
2019-04-10T00:29:05.842Z,4.5935
2019-04-10T00:29:07.782Z,4.6640
2019-04-10T00:29:09.040Z,4.6942
2019-04-10T00:29:11.995Z,4.6237
2019-04-10T00:29:14.221Z,4.6237
2019-04-10T00:29:18.195Z,4.6036
2019-04-10T00:29:20.428Z,4.6237
2019-04-10T00:29:22.672Z,4.6036
2019-04-10T00:29:24.974Z,4.6237
2019-04-10T00:29:27.961Z,4.6036
2019-04-10T00:29:30.232Z,4.6036
2019-04-10T00:29:32.394Z,4.6237
2019-04-10T00:29:38.353Z,4.6237
2019-04-10T00:29:41.222Z,4.6036
2019-04-10T00:29:43.419Z,4.6036
2019-04-10T00:29:46.514Z,4.5834
2019-04-10T00:29:49.002Z,4.6539
2019-04-10T00:29:52.221Z,4.5935
2019-04-10T00:29:54.602Z,4.6036
2019-04-10T00:29:56.477Z,4.5935
2019-04-10T00:30:01.202Z,4.5935
2019-04-10T00:30:03.471Z,4.6036
2019-04-10T00:30:05.683Z,4.6539
2019-04-10T00:30:09.063Z,4.6036
2019-04-10T00:30:11.308Z,4.6036
2019-04-10T00:30:14.195Z,4.6338
2019-04-10T00:30:16.616Z,4.6036
2019-04-10T00:30:18.666Z,4.5834
2019-04-10T00:30:20.892Z,4.6237
2019-04-10T00:30:25.070Z,4.5935
2019-04-10T00:30:27.305Z,4.6036
2019-04-10T00:30:33.110Z,4.6237
2019-04-10T00:30:35.453Z,4.5935
2019-04-10T00:30:37.646Z,4.5935
2019-04-10T00:30:39.690Z,4.5935
2019-04-10T00:30:45.074Z,4.5834
2019-04-10T00:30:47.350Z,4.5532
2019-04-10T00:30:49.518Z,4.6237
2019-04-10T00:30:51.688Z,4.5432
2019-04-10T00:30:53.866Z,4.5432
2019-04-10T00:30:56.172Z,4.5432
2019-04-10T00:30:58.354Z,4.5230
2019-04-10T00:31:00.519Z,4.5230
2019-04-10T00:31:02.681Z,4.5230
2019-04-10T00:31:05.310Z,4.5129
2019-04-10T00:31:07.539Z,4.5029
2019-04-10T00:31:09.699Z,4.5029
2019-04-10T00:31:11.853Z,4.5129
2019-04-10T00:31:14.017Z,4.5129
2019-04-10T00:31:16.188Z,4.5029
2019-04-10T00:31:18.358Z,4.5029
2019-04-10T00:31:20.512Z,4.5029
2019-04-10T00:31:22.982Z,4.4827
2019-04-10T00:31:26.354Z,4.5029
2019-04-10T00:31:29.690Z,4.4827
2019-04-10T00:31:32.009Z,4.4827
2019-04-10T00:31:34.242Z,4.4827
2019-04-10T00:31:36.409Z,4.4827
2019-04-10T00:31:38.576Z,4.4827
2019-04-10T00:31:40.732Z,4.4827
2019-04-10T00:31:42.893Z,4.4827
2019-04-10T00:31:45.074Z,4.4827
2019-04-10T00:31:47.239Z,4.4827
2019-04-10T00:31:49.409Z,4.4827
2019-04-10T00:31:51.632Z,4.4727
2019-04-10T00:31:54.228Z,4.4727
2019-04-10T00:31:56.486Z,4.4727
2019-04-10T00:32:01.713Z,4.4727
2019-04-10T00:32:04.420Z,4.4525
2019-04-10T00:32:07.731Z,4.4424
2019-04-10T00:32:09.974Z,4.4424
2019-04-10T00:32:12.154Z,4.4424
2019-04-10T00:32:14.322Z,4.4424
2019-04-10T00:32:16.515Z,4.4223
2019-04-10T00:32:19.508Z,4.4223
2019-04-10T00:32:21.722Z,4.4223
2019-04-10T00:32:23.888Z,4.4223
2019-04-10T00:32:26.048Z,4.4223
2019-04-10T00:32:28.212Z,4.4223
2019-04-10T00:32:30.381Z,4.4122
2019-04-10T00:32:32.542Z,4.4122
2019-04-10T00:32:34.702Z,4.4022
2019-04-10T00:32:36.866Z,4.4022
2019-04-10T00:32:39.038Z,4.4022
2019-04-10T00:32:41.348Z,4.3719
2019-04-10T00:32:43.940Z,4.4122
2019-04-10T00:32:46.190Z,4.3719
2019-04-10T00:32:48.353Z,4.3719
2019-04-10T00:32:50.518Z,4.3619
2019-04-10T00:32:54.344Z,4.3619
2019-04-10T00:32:56.650Z,4.4022
2019-04-10T00:32:58.529Z,4.3719
2019-04-10T00:33:04.663Z,4.3719
2019-04-10T00:33:10.748Z,4.4223
2019-04-10T00:33:12.302Z,4.4223
2019-04-10T00:33:14.599Z,4.4223