createdAt,value
2023-02-04T00:00:11.300Z,100.00
2023-02-04T00:01:15.839Z,100.00
2023-02-04T00:02:17.751Z,100.00
2023-02-04T00:03:22.285Z,100.00
2023-02-04T00:04:24.200Z,100.00
2023-02-04T00:05:28.839Z,100.00
2023-02-04T00:06:30.936Z,100.00
2023-02-04T00:07:35.450Z,100.00
2023-02-04T00:08:37.799Z,100.00
2023-02-04T00:09:42.349Z,100.00
2023-02-04T00:10:44.315Z,100.00
2023-02-04T00:11:48.919Z,100.00
2023-02-04T00:12:50.882Z,100.00
2023-02-04T00:13:58.043Z,100.00
2023-02-04T00:15:00.270Z,100.00
2023-02-04T00:16:04.984Z,100.00
2023-02-04T00:17:08.157Z,100.00
2023-02-04T00:18:13.679Z,100.00
2023-02-04T00:19:17.155Z,100.00
2023-02-04T00:20:22.359Z,100.00
2023-02-04T00:21:24.352Z,100.00
2023-02-04T00:22:29.438Z,100.00
2023-02-04T00:23:31.452Z,100.00
2023-02-04T00:24:36.210Z,100.00
2023-02-04T00:25:38.136Z,100.00
2023-02-04T00:26:42.652Z,100.00
2023-02-04T00:27:44.642Z,100.00
2023-02-04T00:28:49.171Z,100.00
2023-02-04T00:29:53.755Z,100.00
2023-02-04T00:30:58.272Z,100.00
2023-02-04T00:32:00.452Z,100.00
2023-02-04T00:33:05.114Z,100.00
2023-02-04T00:34:07.053Z,100.00
2023-02-04T00:35:12.060Z,100.00
2023-02-04T00:36:14.130Z,100.00
2023-02-04T00:37:18.711Z,100.00
2023-02-04T00:38:20.668Z,100.00
2023-02-04T00:39:25.275Z,100.00
2023-02-04T00:40:27.223Z,100.00
2023-02-04T00:41:31.764Z,100.00
2023-02-04T00:42:33.759Z,100.00
2023-02-04T00:43:38.349Z,100.00
2023-02-04T00:44:40.324Z,100.00
2023-02-04T00:45:47.889Z,100.00
2023-02-04T00:46:49.885Z,100.00
2023-02-04T00:47:54.547Z,100.00
2023-02-04T00:48:56.457Z,100.00
2023-02-04T00:50:00.983Z,100.00
2023-02-04T00:51:02.960Z,100.00
2023-02-04T00:52:08.037Z,100.00
2023-02-04T00:53:10.180Z,100.00
2023-02-04T00:54:16.106Z,100.00
2023-02-04T00:55:18.630Z,100.00
2023-02-04T00:56:23.144Z,100.00
2023-02-04T00:57:25.186Z,100.00
2023-02-04T00:58:29.793Z,100.00
2023-02-04T00:59:31.699Z,100.00
2023-02-04T01:00:36.220Z,100.00
2023-02-04T01:01:40.768Z,100.00
2023-02-04T01:02:45.384Z,100.00
2023-02-04T01:03:47.354Z,100.00
2023-02-04T01:04:51.897Z,100.00
2023-02-04T01:05:53.804Z,100.00
2023-02-04T01:06:58.432Z,100.00
2023-02-04T01:08:00.379Z,100.00
2023-02-04T01:09:05.238Z,100.00
2023-02-04T01:10:07.329Z,100.00
2023-02-04T01:11:11.867Z,100.00
2023-02-04T01:12:13.802Z,100.00
2023-02-04T01:13:18.543Z,100.00
2023-02-04T01:14:20.881Z,100.00
2023-02-04T01:15:25.510Z,100.00
2023-02-04T01:16:27.685Z,100.00
2023-02-04T01:17:34.876Z,100.00
2023-02-04T01:18:36.846Z,100.00
2023-02-04T01:19:41.344Z,100.00
2023-02-04T01:20:43.306Z,100.00
2023-02-04T01:21:47.938Z,100.00
2023-02-04T01:22:49.921Z,100.00
2023-02-04T01:23:55.200Z,100.00
2023-02-04T01:24:57.133Z,100.00
2023-02-04T01:26:01.682Z,100.00
2023-02-04T01:27:03.709Z,100.00
2023-02-04T01:28:08.217Z,100.00
2023-02-04T01:29:10.581Z,100.00
2023-02-04T01:30:17.266Z,100.00
2023-02-04T01:31:19.433Z,100.00
2023-02-04T01:32:24.028Z,100.00
2023-02-04T01:33:28.583Z,100.00
2023-02-04T01:34:33.293Z,100.00
2023-02-04T01:35:35.282Z,100.00
2023-02-04T01:36:39.799Z,100.00
2023-02-04T01:37:41.716Z,100.00
2023-02-04T01:38:46.185Z,100.00
2023-02-04T01:39:48.125Z,100.00
2023-02-04T01:40:52.734Z,100.00
2023-02-04T01:41:54.890Z,100.00
2023-02-04T01:42:59.814Z,100.00
2023-02-04T01:44:01.957Z,100.00
2023-02-04T01:45:08.214Z,100.00
2023-02-04T01:46:10.476Z,100.00
2023-02-04T01:47:15.481Z,100.00
2023-02-04T01:48:20.602Z,100.00
2023-02-04T01:49:28.126Z,100.00
2023-02-04T01:50:30.981Z,100.00
2023-02-04T01:51:35.812Z,100.00
2023-02-04T01:52:40.027Z,100.00
2023-02-04T01:53:45.021Z,100.00
2023-02-04T01:54:47.440Z,100.00
2023-02-04T01:55:52.063Z,100.00
2023-02-04T01:56:55.609Z,100.00
2023-02-04T01:58:01.944Z,100.00
2023-02-04T01:59:12.471Z,100.00
2023-02-04T02:00:20.860Z,100.00
2023-02-04T02:01:37.837Z,100.00
2023-02-04T02:02:44.752Z,100.00
2023-02-04T02:03:49.275Z,100.00
2023-02-04T02:04:54.080Z,100.00
2023-02-04T02:05:58.915Z,100.00
2023-02-04T02:07:04.048Z,100.00
2023-02-04T02:08:10.644Z,100.00
2023-02-04T02:09:12.880Z,100.00
2023-02-04T02:10:18.712Z,100.00
2023-02-04T02:11:20.932Z,100.00
2023-02-04T02:12:25.750Z,100.00
2023-02-04T02:13:30.378Z,100.00
2023-02-04T02:14:32.683Z,100.00
2023-02-04T02:15:37.537Z,100.00
2023-02-04T02:16:39.648Z,100.00
2023-02-04T02:17:44.387Z,100.00
2023-02-04T02:18:46.490Z,100.00
2023-02-04T02:19:51.267Z,100.00
2023-02-04T02:20:57.930Z,100.00
2023-02-04T02:22:13.875Z,100.00
2023-02-04T02:23:23.648Z,100.00
2023-02-04T02:24:32.818Z,100.00
2023-02-04T02:25:34.927Z,100.00
2023-02-04T02:26:39.550Z,100.00
2023-02-04T02:27:41.934Z,100.00
2023-02-04T02:28:48.074Z,100.00
2023-02-04T02:29:50.930Z,100.00
2023-02-04T02:30:55.848Z,100.00
2023-02-04T02:31:59.083Z,100.00
2023-02-04T02:33:03.758Z,100.00
2023-02-04T02:34:05.864Z,100.00
2023-02-04T02:35:11.545Z,100.00
2023-02-04T02:36:14.776Z,100.00
2023-02-04T02:37:19.326Z,100.00
2023-02-04T02:38:21.389Z,100.00
2023-02-04T02:39:25.993Z,100.00
2023-02-04T02:40:33.382Z,100.00
2023-02-04T02:41:35.486Z,100.00
2023-02-04T02:42:40.598Z,100.00
2023-02-04T02:43:42.552Z,100.00
2023-02-04T02:44:48.318Z,100.00
2023-02-04T02:45:50.904Z,100.00
2023-02-04T02:46:56.682Z,100.00
2023-02-04T02:48:00.987Z,100.00
2023-02-04T02:49:05.509Z,100.00
2023-02-04T02:50:12.599Z,100.00
2023-02-04T02:51:17.188Z,100.00
2023-02-04T02:52:19.895Z,100.00
2023-02-04T02:53:24.967Z,100.00
2023-02-04T02:54:29.562Z,100.00
2023-02-04T02:55:36.719Z,100.00
2023-02-04T02:56:38.661Z,100.00
2023-02-04T02:57:43.185Z,100.00
2023-02-04T02:58:45.368Z,100.00
2023-02-04T02:59:50.597Z,100.00
2023-02-04T03:00:53.268Z,100.00
2023-02-04T03:02:02.051Z,100.00
2023-02-04T03:03:08.822Z,100.00
2023-02-04T03:04:14.667Z,100.00
2023-02-04T03:05:16.879Z,100.00
2023-02-04T03:06:26.243Z,100.00
2023-02-04T03:07:28.328Z,100.00
2023-02-04T03:08:32.957Z,100.00
2023-02-04T03:09:36.245Z,100.00
2023-02-04T03:10:44.277Z,100.00
2023-02-04T03:11:46.294Z,100.00
2023-02-04T03:12:51.120Z,100.00
2023-02-04T03:13:53.539Z,100.00
2023-02-04T03:14:58.195Z,100.00
2023-02-04T03:16:01.101Z,100.00
2023-02-04T03:17:07.279Z,100.00
2023-02-04T03:18:09.766Z,100.00
2023-02-04T03:19:15.269Z,100.00
2023-02-04T03:20:17.619Z,100.00
2023-02-04T03:21:22.144Z,100.00
2023-02-04T03:22:24.430Z,100.00
2023-02-04T03:23:29.381Z,100.00
2023-02-04T03:24:32.367Z,100.00
2023-02-04T03:25:37.170Z,100.00
2023-02-04T03:26:41.708Z,100.00
2023-02-04T03:27:46.818Z,100.00
2023-02-04T03:28:49.438Z,100.00
2023-02-04T03:29:55.200Z,100.00
2023-02-04T03:30:57.638Z,100.00
2023-02-04T03:32:03.278Z,100.00
2023-02-04T03:33:05.345Z,100.00
2023-02-04T03:34:10.204Z,100.00
2023-02-04T03:35:12.218Z,100.00
2023-02-04T03:36:16.730Z,100.00
2023-02-04T03:37:18.703Z,100.00
2023-02-04T03:38:23.620Z,100.00
2023-02-04T03:39:28.137Z,100.00
2023-02-04T03:40:30.530Z,100.00
2023-02-04T03:41:35.189Z,100.00
2023-02-04T03:42:39.751Z,100.00
2023-02-04T03:43:44.240Z,100.00
2023-02-04T03:44:46.157Z,100.00
2023-02-04T03:45:50.671Z,100.00
2023-02-04T03:46:55.400Z,100.00
2023-02-04T03:47:59.926Z,100.00
2023-02-04T03:49:01.817Z,100.00
2023-02-04T03:50:06.889Z,100.00
2023-02-04T03:51:08.812Z,100.00
2023-02-04T03:52:13.318Z,100.00
2023-02-04T03:53:15.285Z,100.00
2023-02-04T03:54:19.961Z,100.00
2023-02-04T03:55:21.855Z,100.00
2023-02-04T03:56:26.432Z,100.00
2023-02-04T03:57:28.378Z,100.00
2023-02-04T03:58:35.486Z,100.00
2023-02-04T03:59:37.471Z,100.00
2023-02-04T04:00:42.111Z,100.00
2023-02-04T04:01:44.049Z,100.00
2023-02-04T04:02:48.705Z,100.00
2023-02-04T04:03:50.635Z,100.00
2023-02-04T04:04:55.180Z,100.00
2023-02-04T04:05:57.048Z,100.00
2023-02-04T04:07:01.552Z,100.00
2023-02-04T04:08:03.592Z,100.00
2023-02-04T04:09:08.073Z,100.00
2023-02-04T04:10:10.501Z,100.00
2023-02-04T04:11:15.145Z,100.00
2023-02-04T04:12:17.026Z,100.00
2023-02-04T04:13:21.596Z,100.00
2023-02-04T04:14:26.334Z,100.00
2023-02-04T04:15:30.856Z,100.00
2023-02-04T04:16:32.749Z,100.00
2023-02-04T04:17:37.284Z,100.00
2023-02-04T04:18:39.201Z,100.00
2023-02-04T04:19:44.692Z,100.00
2023-02-04T04:20:46.863Z,100.00
2023-02-04T04:21:51.394Z,100.00
2023-02-04T04:22:53.285Z,100.00
2023-02-04T04:23:57.786Z,100.00
2023-02-04T04:24:59.752Z,100.00
2023-02-04T04:26:04.277Z,100.00
2023-02-04T04:27:06.209Z,100.00
2023-02-04T04:28:10.740Z,100.00
2023-02-04T04:29:12.731Z,100.00
2023-02-04T04:30:20.548Z,100.00
2023-02-04T04:31:22.660Z,100.00
2023-02-04T04:32:27.549Z,100.00
2023-02-04T04:33:29.591Z,100.00
2023-02-04T04:34:34.277Z,100.00
2023-02-04T04:35:36.257Z,100.00
2023-02-04T04:36:40.827Z,100.00
2023-02-04T04:37:42.725Z,100.00
2023-02-04T04:38:47.207Z,100.00
2023-02-04T04:39:49.112Z,100.00
2023-02-04T04:40:53.717Z,100.00
2023-02-04T04:41:55.725Z,100.00
2023-02-04T04:43:00.229Z,100.00
2023-02-04T04:44:02.399Z,100.00
2023-02-04T04:45:10.480Z,100.00
2023-02-04T04:46:15.035Z,100.00
2023-02-04T04:47:19.586Z,100.00
2023-02-04T04:48:21.864Z,100.00
2023-02-04T04:49:26.960Z,100.00
2023-02-04T04:50:28.958Z,100.00
2023-02-04T04:51:33.590Z,100.00
2023-02-04T04:52:35.534Z,100.00
2023-02-04T04:53:40.148Z,100.00
2023-02-04T04:54:42.104Z,100.00
2023-02-04T04:55:46.652Z,100.00
2023-02-04T04:56:48.558Z,100.00
2023-02-04T04:57:53.046Z,100.00
2023-02-04T04:58:54.963Z,100.00
2023-02-04T04:59:59.470Z,100.00
2023-02-04T05:01:01.435Z,100.00
2023-02-04T05:02:08.566Z,100.00
2023-02-04T05:03:10.494Z,100.00
2023-02-04T05:04:15.336Z,100.00
2023-02-04T05:05:17.408Z,100.00
2023-02-04T05:06:25.371Z,100.00
2023-02-04T05:07:27.772Z,100.00
2023-02-04T05:08:32.279Z,100.00
2023-02-04T05:09:34.181Z,100.00
2023-02-04T05:10:38.676Z,100.00
2023-02-04T05:11:40.691Z,100.00
2023-02-04T05:12:45.229Z,100.00
2023-02-04T05:13:47.494Z,100.00
2023-02-04T05:14:52.010Z,100.00
2023-02-04T05:15:53.943Z,100.00
2023-02-04T05:16:58.528Z,100.00
2023-02-04T05:18:03.174Z,100.00
2023-02-04T05:19:07.663Z,100.00
2023-02-04T05:20:10.758Z,100.00
2023-02-04T05:21:15.262Z,100.00
2023-02-04T05:22:17.196Z,100.00
2023-02-04T05:23:21.868Z,100.00
2023-02-04T05:24:23.851Z,100.00
2023-02-04T05:25:28.425Z,100.00
2023-02-04T05:26:31.388Z,100.00
2023-02-04T05:27:36.005Z,100.00
2023-02-04T05:28:37.915Z,100.00
2023-02-04T05:29:42.461Z,100.00
2023-02-04T05:30:44.418Z,100.00
2023-02-04T05:31:49.054Z,100.00
2023-02-04T05:32:51.041Z,100.00
2023-02-04T05:33:58.174Z,100.00
2023-02-04T05:35:00.083Z,100.00
2023-02-04T05:36:04.578Z,100.00
2023-02-04T05:37:06.516Z,100.00
2023-02-04T05:38:11.005Z,100.00
2023-02-04T05:39:12.904Z,100.00
2023-02-04T05:40:17.552Z,100.00
2023-02-04T05:41:19.483Z,100.00
2023-02-04T05:42:24.047Z,100.00
2023-02-04T05:43:26.011Z,100.00
2023-02-04T05:44:30.499Z,100.00
2023-02-04T05:45:32.500Z,100.00
2023-02-04T05:46:37.290Z,100.00
2023-02-04T05:47:39.232Z,100.00
2023-02-04T05:48:43.704Z,100.00
2023-02-04T05:49:48.241Z,100.00
2023-02-04T05:50:52.765Z,100.00
2023-02-04T05:51:54.717Z,100.00
2023-02-04T05:52:59.235Z,100.00
2023-02-04T05:54:01.132Z,100.00
2023-02-04T05:55:05.958Z,100.00
2023-02-04T05:56:08.121Z,100.00
2023-02-04T05:57:12.618Z,100.00
2023-02-04T05:58:14.653Z,100.00
2023-02-04T05:59:19.114Z,100.00
2023-02-04T06:00:21.830Z,100.00
2023-02-04T06:01:26.411Z,100.00
2023-02-04T06:02:28.373Z,100.00
2023-02-04T06:03:34.021Z,100.00
2023-02-04T06:04:36.049Z,100.00
2023-02-04T06:05:44.374Z,100.00
2023-02-04T06:06:46.284Z,100.00
2023-02-04T06:07:50.782Z,100.00
2023-02-04T06:08:52.710Z,100.00
2023-02-04T06:09:58.561Z,100.00
2023-02-04T06:11:01.403Z,100.00
2023-02-04T06:12:06.307Z,100.00
2023-02-04T06:13:08.261Z,100.00
2023-02-04T06:14:12.960Z,100.00
2023-02-04T06:15:15.687Z,100.00
2023-02-04T06:16:20.261Z,100.00
2023-02-04T06:17:22.295Z,100.00
2023-02-04T06:18:26.918Z,100.00
2023-02-04T06:19:28.989Z,100.00
2023-02-04T06:20:33.687Z,100.00
2023-02-04T06:21:38.402Z,100.00
2023-02-04T06:22:42.935Z,100.00
2023-02-04T06:23:45.189Z,100.00
2023-02-04T06:24:49.715Z,100.00
2023-02-04T06:25:55.297Z,100.00
2023-02-04T06:26:57.215Z,100.00
2023-02-04T06:28:01.737Z,100.00
2023-02-04T06:29:03.771Z,100.00
2023-02-04T06:30:09.208Z,100.00
2023-02-04T06:31:11.178Z,100.00
2023-02-04T06:32:15.754Z,100.00
2023-02-04T06:33:17.707Z,100.00
2023-02-04T06:34:22.193Z,100.00
2023-02-04T06:35:24.403Z,100.00
2023-02-04T06:36:28.968Z,100.00
2023-02-04T06:37:33.506Z,100.00
2023-02-04T06:38:38.031Z,100.00
2023-02-04T06:39:40.268Z,100.00
2023-02-04T06:40:44.928Z,100.00
2023-02-04T06:41:46.861Z,100.00
2023-02-04T06:42:51.337Z,100.00
2023-02-04T06:43:53.277Z,100.00
2023-02-04T06:44:57.799Z,100.00
2023-02-04T06:46:02.340Z,100.00
2023-02-04T06:47:04.291Z,100.00
2023-02-04T06:48:08.964Z,100.00
2023-02-04T06:49:10.967Z,100.00
2023-02-04T06:50:18.868Z,100.00
2023-02-04T06:51:20.862Z,100.00
2023-02-04T06:52:25.580Z,100.00
2023-02-04T06:53:32.755Z,100.00
2023-02-04T06:54:34.831Z,100.00
2023-02-04T06:55:39.579Z,100.00
2023-02-04T06:56:43.671Z,100.00
2023-02-04T06:57:48.251Z,100.00
2023-02-04T06:58:50.151Z,100.00
2023-02-04T06:59:55.019Z,100.00
2023-02-04T07:00:56.949Z,100.00
2023-02-04T07:02:01.452Z,100.00
2023-02-04T07:03:03.483Z,100.00
2023-02-04T07:04:08.088Z,100.00
2023-02-04T07:05:10.085Z,100.00
2023-02-04T07:06:14.563Z,100.00
2023-02-04T07:07:16.566Z,100.00
2023-02-04T07:08:21.985Z,100.00
2023-02-04T07:09:29.324Z,100.00
2023-02-04T07:10:32.797Z,100.00
2023-02-04T07:11:37.590Z,100.00
2023-02-04T07:12:39.493Z,100.00
2023-02-04T07:13:44.065Z,100.00
2023-02-04T07:14:45.994Z,100.00
2023-02-04T07:15:51.230Z,100.00
2023-02-04T07:16:53.189Z,100.00
2023-02-04T07:17:57.677Z,100.00
2023-02-04T07:18:59.569Z,100.00
2023-02-04T07:20:04.110Z,100.00
2023-02-04T07:21:06.477Z,100.00
2023-02-04T07:22:10.950Z,100.00
2023-02-04T07:23:13.000Z,100.00
2023-02-04T07:24:17.513Z,100.00
2023-02-04T07:25:22.107Z,100.00
2023-02-04T07:26:26.709Z,100.00
2023-02-04T07:27:28.603Z,100.00
2023-02-04T07:28:33.205Z,100.00
2023-02-04T07:29:35.219Z,100.00
2023-02-04T07:30:39.798Z,100.00
2023-02-04T07:31:41.927Z,100.00
2023-02-04T07:32:46.474Z,100.00
2023-02-04T07:33:48.364Z,100.00
2023-02-04T07:34:52.941Z,100.00
2023-02-04T07:35:54.901Z,100.00
2023-02-04T07:36:59.433Z,100.00
2023-02-04T07:38:01.370Z,100.00
2023-02-04T07:39:06.094Z,100.00
2023-02-04T07:40:12.274Z,100.00
2023-02-04T07:41:16.883Z,100.00
2023-02-04T07:42:21.475Z,100.00
2023-02-04T07:43:23.505Z,100.00
2023-02-04T07:44:28.025Z,100.00
2023-02-04T07:45:29.929Z,100.00
2023-02-04T07:46:34.571Z,100.00
2023-02-04T07:47:36.519Z,100.00
2023-02-04T07:48:41.103Z,100.00
2023-02-04T07:49:45.602Z,100.00
2023-02-04T07:50:47.695Z,100.00
2023-02-04T07:51:52.174Z,100.00
2023-02-04T07:52:54.071Z,100.00
2023-02-04T07:53:59.018Z,100.00
2023-02-04T07:55:01.029Z,100.00
2023-02-04T07:56:05.702Z,100.00
2023-02-04T07:57:10.272Z,100.00
2023-02-04T07:58:14.760Z,100.00
2023-02-04T07:59:16.667Z,100.00
2023-02-04T08:00:21.708Z,100.00
2023-02-04T08:01:23.630Z,100.00
2023-02-04T08:02:28.382Z,100.00
2023-02-04T08:03:30.308Z,100.00
2023-02-04T08:04:34.827Z,100.00
2023-02-04T08:05:36.789Z,100.00
2023-02-04T08:06:41.302Z,100.00
2023-02-04T08:07:43.217Z,100.00
2023-02-04T08:08:47.761Z,100.00
2023-02-04T08:09:49.668Z,100.00
2023-02-04T08:10:54.328Z,100.00
2023-02-04T08:11:56.257Z,100.00
2023-02-04T08:13:03.556Z,100.00
2023-02-04T08:14:05.486Z,100.00
2023-02-04T08:15:10.960Z,100.00
2023-02-04T08:16:13.048Z,100.00
2023-02-04T08:17:17.607Z,100.00
2023-02-04T08:18:19.697Z,100.00
2023-02-04T08:19:24.171Z,100.00
2023-02-04T08:20:26.084Z,100.00
2023-02-04T08:21:30.654Z,100.00
2023-02-04T08:22:32.630Z,100.00
2023-02-04T08:23:41.695Z,100.00
2023-02-04T08:24:43.707Z,100.00
2023-02-04T08:25:48.268Z,100.00
2023-02-04T08:26:56.410Z,100.00
2023-02-04T08:28:03.667Z,100.00
2023-02-04T08:29:05.597Z,100.00
2023-02-04T08:30:11.351Z,100.00
2023-02-04T08:31:13.435Z,100.00
2023-02-04T08:32:18.036Z,100.00
2023-02-04T08:33:20.064Z,100.00
2023-02-04T08:34:24.775Z,100.00
2023-02-04T08:35:26.844Z,100.00
2023-02-04T08:36:31.414Z,100.00
2023-02-04T08:37:33.503Z,100.00
2023-02-04T08:38:38.130Z,100.00
2023-02-04T08:39:44.461Z,100.00
2023-02-04T08:40:49.016Z,100.00
2023-02-04T08:41:51.500Z,100.00
2023-02-04T08:42:56.072Z,100.00
2023-02-04T08:44:00.726Z,100.00
2023-02-04T08:45:05.432Z,100.00
2023-02-04T08:46:07.584Z,100.00
2023-02-04T08:47:12.619Z,100.00
2023-02-04T08:48:14.572Z,100.00
2023-02-04T08:49:19.118Z,100.00
2023-02-04T08:50:21.113Z,100.00
2023-02-04T08:51:25.870Z,100.00
2023-02-04T08:52:27.844Z,100.00
2023-02-04T08:53:32.408Z,100.00
2023-02-04T08:54:35.517Z,100.00
2023-02-04T08:55:40.109Z,100.00
2023-02-04T08:56:42.127Z,100.00
2023-02-04T08:57:46.646Z,100.00
2023-02-04T08:58:48.637Z,100.00
2023-02-04T08:59:55.751Z,100.00
2023-02-04T09:00:57.782Z,100.00
2023-02-04T09:02:03.237Z,100.00
2023-02-04T09:03:05.263Z,100.00
2023-02-04T09:04:09.760Z,100.00
2023-02-04T09:05:11.850Z,100.00
2023-02-04T09:06:16.518Z,100.00
2023-02-04T09:07:18.563Z,100.00
2023-02-04T09:08:23.148Z,100.00
2023-02-04T09:09:26.389Z,100.00
2023-02-04T09:10:31.409Z,100.00
2023-02-04T09:11:33.588Z,100.00
2023-02-04T09:12:38.136Z,100.00
2023-02-04T09:13:42.698Z,100.00
2023-02-04T09:14:44.668Z,100.00
2023-02-04T09:15:54.284Z,100.00
2023-02-04T09:16:58.957Z,100.00
2023-02-04T09:18:11.610Z,100.00
2023-02-04T09:19:16.400Z,100.00
2023-02-04T09:20:21.541Z,100.00
2023-02-04T09:21:23.479Z,100.00
2023-02-04T09:22:28.067Z,100.00
2023-02-04T09:23:32.940Z,100.00
2023-02-04T09:24:37.513Z,100.00
2023-02-04T09:25:39.742Z,100.00
2023-02-04T09:26:44.253Z,100.00
2023-02-04T09:27:46.243Z,100.00
2023-02-04T09:28:50.995Z,100.00
2023-02-04T09:29:52.944Z,100.00
2023-02-04T09:31:00.487Z,100.00
2023-02-04T09:32:02.528Z,100.00
2023-02-04T09:33:07.667Z,100.00
2023-02-04T09:34:12.163Z,100.00
2023-02-04T09:35:14.280Z,100.00
2023-02-04T09:36:18.921Z,100.00
2023-02-04T09:37:20.882Z,100.00
2023-02-04T09:38:25.408Z,100.00
2023-02-04T09:39:31.394Z,100.00
2023-02-04T09:40:36.139Z,100.00
2023-02-04T09:41:43.016Z,100.00
2023-02-04T09:42:47.054Z,100.00
2023-02-04T09:43:51.937Z,100.00
2023-02-04T09:44:54.104Z,100.00
2023-02-04T09:46:02.001Z,100.00
2023-02-04T09:47:04.049Z,100.00
2023-02-04T09:48:10.372Z,100.00
2023-02-04T09:49:12.391Z,100.00
2023-02-04T09:50:18.431Z,100.00
2023-02-04T09:51:26.435Z,100.00
2023-02-04T09:52:31.947Z,100.00
2023-02-04T09:53:35.930Z,100.00
2023-02-04T09:54:40.810Z,100.00
2023-02-04T09:55:45.506Z,100.00
2023-02-04T09:56:50.602Z,100.00
2023-02-04T09:57:52.544Z,100.00
2023-02-04T09:58:57.232Z,100.00
2023-02-04T09:59:59.457Z,100.00
2023-02-04T10:01:15.163Z,100.00
2023-02-04T10:02:25.344Z,100.00
2023-02-04T10:03:29.464Z,100.00
2023-02-04T10:04:34.190Z,100.00
2023-02-04T10:05:37.357Z,100.00
2023-02-04T10:06:42.760Z,100.00
2023-02-04T10:07:45.429Z,100.00
2023-02-04T10:08:51.780Z,100.00
2023-02-04T10:09:54.970Z,100.00
2023-02-04T10:10:59.819Z,100.00
2023-02-04T10:12:04.333Z,100.00
2023-02-04T10:13:08.530Z,100.00
2023-02-04T10:14:17.651Z,100.00
2023-02-04T10:15:22.111Z,100.00
2023-02-04T10:16:32.708Z,100.00
2023-02-04T10:17:36.833Z,100.00
2023-02-04T10:18:41.895Z,100.00
2023-02-04T10:19:43.890Z,100.00
2023-02-04T10:20:48.468Z,100.00
2023-02-04T10:21:53.178Z,100.00
2023-02-04T10:22:56.382Z,100.00
2023-02-04T10:24:03.529Z,100.00
2023-02-04T10:25:12.580Z,100.00
2023-02-04T10:26:18.044Z,100.00
2023-02-04T10:27:23.341Z,100.00
2023-02-04T10:28:33.607Z,100.00
2023-02-04T10:29:38.364Z,100.00
2023-02-04T10:30:42.345Z,100.00
2023-02-04T10:31:52.288Z,100.00
2023-02-04T10:32:57.506Z,100.00
2023-02-04T10:34:13.101Z,100.00
2023-02-04T10:35:19.694Z,100.00
2023-02-04T10:36:22.312Z,100.00
2023-02-04T10:37:26.810Z,100.00
2023-02-04T10:38:28.750Z,100.00
2023-02-04T10:39:33.347Z,100.00
2023-02-04T10:40:36.672Z,100.00
2023-02-04T10:41:41.551Z,100.00
2023-02-04T10:42:53.256Z,100.00
2023-02-04T10:44:06.027Z,100.00
2023-02-04T10:45:24.958Z,100.00
2023-02-04T10:46:30.508Z,100.00
2023-02-04T10:47:37.645Z,100.00
2023-02-04T10:48:41.203Z,100.00
2023-02-04T10:49:55.251Z,100.00
2023-02-04T10:51:00.995Z,100.00
2023-02-04T10:52:13.822Z,100.00
2023-02-04T10:53:34.229Z,100.00
2023-02-04T10:54:41.635Z,100.00
2023-02-04T10:55:44.149Z,100.00
2023-02-04T10:56:48.820Z,100.00
2023-02-04T10:57:52.829Z,100.00
2023-02-04T10:58:57.334Z,100.00
2023-02-04T11:00:01.731Z,100.00
2023-02-04T11:01:06.717Z,100.00
2023-02-04T11:02:35.486Z,100.00
2023-02-04T11:03:44.596Z,100.00
2023-02-04T11:04:48.589Z,100.00
2023-02-04T11:05:54.114Z,100.00
2023-02-04T11:06:56.055Z,100.00
2023-02-04T11:08:00.724Z,100.00
2023-02-04T11:09:04.314Z,100.00
2023-02-04T11:10:09.163Z,100.00
2023-02-04T11:11:19.401Z,100.00
2023-02-04T11:12:22.501Z,100.00
2023-02-04T11:13:28.974Z,100.00
2023-02-04T11:14:33.852Z,100.00
2023-02-04T11:15:42.135Z,100.00
2023-02-04T11:16:50.725Z,100.00
2023-02-04T11:18:03.477Z,100.00
2023-02-04T11:19:16.579Z,100.00
2023-02-04T11:20:31.989Z,100.00
2023-02-04T11:21:46.370Z,100.00
2023-02-04T11:22:53.808Z,100.00
2023-02-04T11:24:22.697Z,100.00
2023-02-04T11:25:35.003Z,100.00
2023-02-04T11:26:41.384Z,100.00
2023-02-04T11:27:43.887Z,100.00
2023-02-04T11:28:52.134Z,100.00
2023-02-04T11:30:08.806Z,100.00
2023-02-04T11:31:16.871Z,100.00
2023-02-04T11:32:35.249Z,100.00
2023-02-04T11:33:39.733Z,99.86
2023-02-04T11:34:53.061Z,94.67
2023-02-04T11:36:02.004Z,94.35
2023-02-04T11:37:15.494Z,97.09
2023-02-04T11:38:27.042Z,96.17
2023-02-04T11:39:35.621Z,97.86
2023-02-04T11:40:42.999Z,94.59
2023-02-04T11:41:46.044Z,96.21
2023-02-04T11:42:51.410Z,97.18
2023-02-04T11:43:54.405Z,96.71
2023-02-04T11:45:02.419Z,99.49
2023-02-04T11:46:13.924Z,100.00
2023-02-04T11:47:15.708Z,99.13
2023-02-04T11:48:22.677Z,100.00
2023-02-04T11:49:26.853Z,99.68
2023-02-04T11:50:38.553Z,100.00
2023-02-04T11:51:40.550Z,100.00
2023-02-04T11:52:45.952Z,100.00
2023-02-04T11:53:55.841Z,100.00
2023-02-04T11:55:00.888Z,100.00
2023-02-04T11:56:05.945Z,100.00
2023-02-04T11:57:11.601Z,100.00
2023-02-04T11:58:18.350Z,100.00
2023-02-04T11:59:21.597Z,100.00
2023-02-04T12:00:28.514Z,100.00
2023-02-04T12:01:31.985Z,100.00
2023-02-04T12:02:50.716Z,100.00
2023-02-04T12:04:00.616Z,100.00
2023-02-04T12:05:10.678Z,100.00
2023-02-04T12:06:26.668Z,100.00
2023-02-04T12:07:30.281Z,100.00
2023-02-04T12:08:36.832Z,100.00
2023-02-04T12:09:48.292Z,100.00
2023-02-04T12:11:01.493Z,100.00
2023-02-04T12:12:04.156Z,100.00
2023-02-04T12:13:19.239Z,100.00
2023-02-04T12:14:21.495Z,100.00
2023-02-04T12:15:27.564Z,100.00
2023-02-04T12:16:40.263Z,100.00
2023-02-04T12:17:48.388Z,100.00
2023-02-04T12:18:50.793Z,100.00
2023-02-04T12:19:55.308Z,100.00
2023-02-04T12:21:00.555Z,100.00
2023-02-04T12:23:26.008Z,100.00
2023-02-04T12:24:30.518Z,100.00
2023-02-04T12:25:32.958Z,100.00
2023-02-04T12:26:37.638Z,100.00
2023-02-04T12:27:39.605Z,100.00
2023-02-04T12:28:44.229Z,100.00
2023-02-04T12:29:46.726Z,100.00
2023-02-04T12:30:51.531Z,100.00
2023-02-04T12:31:53.634Z,100.00
2023-02-04T12:32:58.220Z,100.00
2023-02-04T12:34:00.691Z,100.00
2023-02-04T12:35:06.112Z,100.00
2023-02-04T12:36:11.617Z,100.00
2023-02-04T12:37:13.610Z,100.00
2023-02-04T12:38:20.408Z,100.00
2023-02-04T12:39:25.055Z,100.00
2023-02-04T12:40:29.680Z,100.00
2023-02-04T12:41:34.247Z,100.00
2023-02-04T12:42:38.793Z,100.00
2023-02-04T12:43:40.700Z,100.00
2023-02-04T12:44:45.386Z,100.00
2023-02-04T12:45:49.834Z,100.00
2023-02-04T12:46:55.261Z,100.00
2023-02-04T12:47:59.933Z,100.00
2023-02-04T12:49:04.500Z,100.00
2023-02-04T12:50:10.830Z,100.00
2023-02-04T12:51:15.367Z,100.00
2023-02-04T12:52:19.848Z,100.00
2023-02-04T12:53:24.375Z,100.00
2023-02-04T12:54:28.872Z,100.00
2023-02-04T12:55:33.603Z,100.00
2023-02-04T12:56:35.773Z,100.00
2023-02-04T12:57:40.333Z,100.00
2023-02-04T12:58:44.848Z,100.00
2023-02-04T12:59:47.614Z,100.00
2023-02-04T13:00:52.147Z,99.95
2023-02-04T13:01:56.919Z,97.40
2023-02-04T13:03:01.654Z,94.12
2023-02-04T13:04:03.680Z,90.35
2023-02-04T13:05:09.250Z,91.07
2023-02-04T13:06:11.190Z,89.50
2023-02-04T13:07:15.678Z,86.38
2023-02-04T13:08:20.130Z,84.53
2023-02-04T13:09:24.647Z,83.73
2023-02-04T13:10:29.284Z,80.57
2023-02-04T13:11:33.799Z,79.38
2023-02-04T13:12:35.989Z,78.68
2023-02-04T13:13:40.756Z,76.52
2023-02-04T13:14:43.561Z,74.49
2023-02-04T13:15:48.132Z,74.22
2023-02-04T13:16:50.009Z,73.24
2023-02-04T13:17:54.747Z,72.88
2023-02-04T13:18:59.094Z,74.38
2023-02-04T13:20:03.710Z,69.12
2023-02-04T13:21:05.926Z,67.84
2023-02-04T13:22:10.441Z,65.23
2023-02-04T13:23:12.380Z,64.18
2023-02-04T13:24:17.684Z,63.90
2023-02-04T13:25:22.230Z,62.60
2023-02-04T13:26:29.349Z,63.54
2023-02-04T13:27:31.987Z,60.69