createdAt,value
2022-10-25T00:02:17.457Z,1.77
2022-10-25T00:04:45.436Z,2.00
2022-10-25T00:07:12.568Z,2.03
2022-10-25T00:09:39.688Z,1.80
2022-10-25T00:12:06.713Z,1.83
2022-10-25T00:14:34.460Z,1.70
2022-10-25T00:17:01.442Z,1.90
2022-10-25T00:19:28.265Z,2.20
2022-10-25T00:21:55.259Z,2.00
2022-10-25T00:24:22.064Z,1.70
2022-10-25T00:26:48.942Z,1.90
2022-10-25T00:29:17.329Z,2.00
2022-10-25T00:31:44.377Z,2.17
2022-10-25T00:34:11.358Z,2.30
2022-10-25T00:36:38.227Z,1.87
2022-10-25T00:39:05.080Z,2.33
2022-10-25T00:41:34.183Z,1.93
2022-10-25T00:44:38.651Z,1.90
2022-10-25T00:47:20.670Z,1.90
2022-10-25T00:50:02.950Z,2.17
2022-10-25T00:52:35.005Z,1.90
2022-10-25T00:55:05.116Z,1.87
2022-10-25T00:57:38.405Z,1.90
2022-10-25T01:00:07.901Z,1.90
2022-10-25T01:02:35.429Z,1.90
2022-10-25T01:05:02.784Z,2.10
2022-10-25T01:07:29.780Z,1.63
2022-10-25T01:09:58.051Z,1.57
2022-10-25T01:12:24.922Z,1.70
2022-10-25T01:14:52.841Z,1.80
2022-10-25T01:17:33.499Z,2.25
2022-10-25T01:20:18.963Z,1.63
2022-10-25T01:23:23.417Z,1.63
2022-10-25T01:25:50.208Z,1.60
2022-10-25T01:28:32.448Z,1.93
2022-10-25T01:31:32.568Z,1.63
2022-10-25T01:34:14.507Z,1.83
2022-10-25T01:36:48.204Z,1.80
2022-10-25T01:39:34.687Z,1.50
2022-10-25T01:42:07.377Z,1.90
2022-10-25T01:45:07.132Z,1.67
2022-10-25T01:47:41.797Z,1.42
2022-10-25T01:50:21.294Z,1.90
2022-10-25T01:52:48.187Z,1.40
2022-10-25T01:55:16.466Z,1.47
2022-10-25T01:57:58.632Z,1.52
2022-10-25T02:00:26.628Z,1.90
2022-10-25T02:02:59.271Z,1.70
2022-10-25T02:06:01.488Z,1.57
2022-10-25T02:08:41.150Z,1.60
2022-10-25T02:11:29.455Z,1.80
2022-10-25T02:14:02.135Z,1.30
2022-10-25T02:16:41.866Z,1.23
2022-10-25T02:19:12.401Z,1.60
2022-10-25T02:21:40.634Z,1.70
2022-10-25T02:24:13.645Z,1.50
2022-10-25T02:26:43.491Z,1.60
2022-10-25T02:29:12.116Z,1.30
2022-10-25T02:31:39.164Z,1.40
2022-10-25T02:34:06.719Z,1.70
2022-10-25T02:36:33.564Z,1.33
2022-10-25T02:39:00.959Z,1.40
2022-10-25T02:41:27.930Z,1.50
2022-10-25T02:43:54.917Z,1.47
2022-10-25T02:46:23.752Z,1.50
2022-10-25T02:48:51.534Z,1.50
2022-10-25T02:51:19.073Z,1.50
2022-10-25T02:53:46.911Z,1.20
2022-10-25T02:56:19.557Z,1.30
2022-10-25T02:58:47.862Z,1.33
2022-10-25T03:01:16.228Z,1.20
2022-10-25T03:03:43.698Z,1.20
2022-10-25T03:06:10.896Z,1.30
2022-10-25T03:08:39.205Z,1.10
2022-10-25T03:11:08.013Z,1.50
2022-10-25T03:13:35.001Z,1.33
2022-10-25T03:16:02.195Z,1.30
2022-10-25T03:18:29.103Z,1.40
2022-10-25T03:21:01.308Z,1.67
2022-10-25T03:23:28.848Z,1.27
2022-10-25T03:25:57.750Z,1.70
2022-10-25T03:28:25.778Z,1.43
2022-10-25T03:30:52.633Z,1.43
2022-10-25T03:33:19.636Z,1.30
2022-10-25T03:35:50.866Z,1.60
2022-10-25T03:38:17.743Z,1.48
2022-10-25T03:40:45.435Z,1.57
2022-10-25T03:43:12.446Z,1.30
2022-10-25T03:45:39.369Z,1.30
2022-10-25T03:48:06.452Z,1.00
2022-10-25T03:50:33.421Z,1.50
2022-10-25T03:53:00.536Z,1.70
2022-10-25T03:55:27.480Z,1.30
2022-10-25T03:57:54.303Z,1.20
2022-10-25T04:00:21.268Z,1.80
2022-10-25T04:02:48.141Z,1.40
2022-10-25T04:05:15.141Z,1.40
2022-10-25T04:07:41.960Z,1.50
2022-10-25T04:10:09.151Z,1.33
2022-10-25T04:12:35.962Z,1.50
2022-10-25T04:15:02.880Z,1.50
2022-10-25T04:17:29.738Z,1.40
2022-10-25T04:19:56.595Z,1.40
2022-10-25T04:22:23.405Z,1.30
2022-10-25T04:24:50.200Z,1.30
2022-10-25T04:27:17.623Z,1.60
2022-10-25T04:29:45.453Z,1.97
2022-10-25T04:32:12.321Z,1.30
2022-10-25T04:34:39.218Z,1.40
2022-10-25T04:37:06.077Z,1.50
2022-10-25T04:39:32.918Z,1.73
2022-10-25T04:41:59.850Z,1.37
2022-10-25T04:44:26.685Z,1.60
2022-10-25T04:46:53.494Z,1.30
2022-10-25T04:49:20.377Z,1.60
2022-10-25T04:51:47.323Z,1.37
2022-10-25T04:54:14.339Z,1.40
2022-10-25T04:56:41.479Z,1.50
2022-10-25T04:59:09.326Z,1.50
2022-10-25T05:01:36.657Z,1.40
2022-10-25T05:04:03.685Z,1.57
2022-10-25T05:06:30.524Z,1.63
2022-10-25T05:08:57.389Z,1.33
2022-10-25T05:11:25.070Z,1.40
2022-10-25T05:13:52.191Z,1.37
2022-10-25T05:16:24.860Z,1.53
2022-10-25T05:18:56.513Z,1.60
2022-10-25T05:21:31.228Z,1.73
2022-10-25T05:24:02.513Z,1.60
2022-10-25T05:26:30.669Z,1.60
2022-10-25T05:28:57.786Z,1.40
2022-10-25T05:31:27.116Z,1.87
2022-10-25T05:33:58.302Z,1.60
2022-10-25T05:36:25.937Z,1.30
2022-10-25T05:38:52.892Z,1.97
2022-10-25T05:41:22.088Z,1.73
2022-10-25T05:43:49.140Z,2.03
2022-10-25T05:46:19.162Z,1.47
2022-10-25T05:48:48.940Z,1.63
2022-10-25T05:51:38.026Z,1.77
2022-10-25T05:54:14.715Z,1.47
2022-10-25T05:56:42.785Z,1.95
2022-10-25T05:59:14.823Z,1.50
2022-10-25T06:01:44.795Z,1.70
2022-10-25T06:04:14.971Z,1.67
2022-10-25T06:06:44.390Z,1.70
2022-10-25T06:09:14.847Z,1.77
2022-10-25T06:11:44.792Z,1.70
2022-10-25T06:14:14.504Z,1.60
2022-10-25T06:16:43.888Z,1.90
2022-10-25T06:19:17.413Z,1.70
2022-10-25T06:21:44.954Z,1.70
2022-10-25T06:24:38.448Z,1.60
2022-10-25T06:27:09.057Z,1.50
2022-10-25T06:29:45.594Z,1.47
2022-10-25T06:32:18.686Z,1.20
2022-10-25T06:34:46.078Z,1.73
2022-10-25T06:37:13.359Z,1.60
2022-10-25T06:39:40.289Z,1.30
2022-10-25T06:42:07.935Z,1.90
2022-10-25T06:44:34.995Z,1.50
2022-10-25T06:47:16.802Z,1.60
2022-10-25T06:49:45.897Z,1.23
2022-10-25T06:52:16.065Z,1.43
2022-10-25T06:54:47.534Z,1.23
2022-10-25T06:57:18.010Z,1.30
2022-10-25T06:59:46.417Z,1.60
2022-10-25T07:02:13.630Z,1.40
2022-10-25T07:04:41.020Z,1.40
2022-10-25T07:07:08.027Z,1.27
2022-10-25T07:09:36.138Z,1.40
2022-10-25T07:12:11.431Z,1.40
2022-10-25T07:14:39.417Z,1.50
2022-10-25T07:17:07.486Z,1.10
2022-10-25T07:19:34.417Z,1.53
2022-10-25T07:22:01.593Z,1.27
2022-10-25T07:27:10.597Z,1.57
2022-10-25T07:29:37.576Z,1.20
2022-10-25T07:32:04.785Z,1.43
2022-10-25T07:34:31.874Z,1.40
2022-10-25T07:37:00.903Z,1.33
2022-10-25T07:39:37.816Z,1.20
2022-10-25T07:42:04.744Z,1.17
2022-10-25T07:44:31.626Z,1.00
2022-10-25T07:46:58.879Z,1.50
2022-10-25T07:49:26.040Z,1.60
2022-10-25T07:51:53.459Z,1.20
2022-10-25T07:54:29.677Z,1.10
2022-10-25T07:56:56.707Z,1.33
2022-10-25T07:59:23.794Z,1.40
2022-10-25T08:01:50.979Z,1.33
2022-10-25T08:04:18.032Z,1.30
2022-10-25T08:06:45.118Z,1.50
2022-10-25T08:09:14.962Z,1.50
2022-10-25T08:11:57.080Z,1.53
2022-10-25T08:14:24.371Z,2.20
2022-10-25T08:16:51.478Z,2.17
2022-10-25T08:19:21.949Z,2.00
2022-10-25T08:21:51.941Z,1.50
2022-10-25T08:26:46.850Z,1.20
2022-10-25T08:29:13.765Z,1.20
2022-10-25T08:31:40.716Z,1.50
2022-10-25T08:34:15.970Z,1.10
2022-10-25T08:36:45.589Z,1.60
2022-10-25T08:39:12.653Z,1.60
2022-10-25T08:41:52.947Z,1.37
2022-10-25T08:44:50.993Z,1.13
2022-10-25T08:47:38.503Z,1.00
2022-10-25T08:50:26.595Z,1.10
2022-10-25T08:52:59.110Z,1.20
2022-10-25T08:55:41.735Z,1.00
2022-10-25T08:58:26.176Z,0.83
2022-10-25T09:00:53.051Z,1.10
2022-10-25T09:06:50.838Z,1.10
2022-10-25T09:09:48.635Z,1.10
2022-10-25T09:12:29.089Z,0.97
2022-10-25T09:15:44.453Z,1.07
2022-10-25T09:18:26.549Z,1.30
2022-10-25T09:20:53.411Z,1.27
2022-10-25T09:23:30.691Z,1.30
2022-10-25T09:26:07.349Z,1.00
2022-10-25T09:29:11.718Z,1.20
2022-10-25T09:31:45.699Z,1.00
2022-10-25T09:34:14.343Z,1.00
2022-10-25T09:36:55.063Z,1.00
2022-10-25T09:39:39.073Z,1.03
2022-10-25T09:42:22.569Z,1.10
2022-10-25T09:44:56.008Z,1.00
2022-10-25T09:48:00.925Z,1.40
2022-10-25T09:50:39.822Z,1.00
2022-10-25T09:53:16.681Z,1.30
2022-10-25T09:56:04.542Z,0.90
2022-10-25T09:58:35.897Z,1.30
2022-10-25T10:01:21.283Z,0.87
2022-10-25T10:03:52.356Z,1.20
2022-10-25T10:06:24.060Z,1.20
2022-10-25T10:09:03.586Z,1.00
2022-10-25T10:11:32.429Z,1.20
2022-10-25T10:14:15.197Z,1.00
2022-10-25T10:16:48.901Z,1.20
2022-10-25T10:19:22.445Z,1.10
2022-10-25T10:21:59.451Z,0.90
2022-10-25T10:24:38.913Z,1.00
2022-10-25T10:27:25.898Z,1.13
2022-10-25T10:30:18.225Z,1.00
2022-10-25T10:32:45.099Z,1.10
2022-10-25T10:35:31.116Z,1.27
2022-10-25T10:38:33.552Z,1.10
2022-10-25T10:41:28.758Z,1.30
2022-10-25T10:44:13.221Z,1.00
2022-10-25T10:46:47.539Z,1.10
2022-10-25T10:49:16.138Z,1.20
2022-10-25T10:51:45.653Z,1.10
2022-10-25T10:54:26.365Z,1.30
2022-10-25T10:57:30.199Z,1.10
2022-10-25T10:59:57.949Z,1.10
2022-10-25T11:02:32.219Z,1.17
2022-10-25T11:04:59.291Z,1.10
2022-10-25T11:07:35.555Z,0.93
2022-10-25T11:10:17.700Z,1.10
2022-10-25T11:12:44.822Z,1.63
2022-10-25T11:15:15.762Z,1.20
2022-10-25T11:17:58.241Z,1.10
2022-10-25T11:20:30.761Z,1.20
2022-10-25T11:23:05.324Z,1.20
2022-10-25T11:25:49.573Z,1.70
2022-10-25T11:28:22.532Z,1.23
2022-10-25T11:31:26.860Z,1.20
2022-10-25T11:34:26.406Z,1.47
2022-10-25T11:37:06.973Z,1.30
2022-10-25T11:39:36.668Z,1.10
2022-10-25T11:42:35.957Z,1.10
2022-10-25T11:45:21.093Z,1.00
2022-10-25T11:48:05.463Z,1.00
2022-10-25T11:51:01.319Z,0.90
2022-10-25T11:53:31.095Z,1.00
2022-10-25T11:56:14.998Z,0.90
2022-10-25T11:58:50.625Z,1.30
2022-10-25T12:01:42.246Z,1.00
2022-10-25T12:04:53.458Z,0.80
2022-10-25T12:07:30.184Z,0.90
2022-10-25T12:10:18.312Z,0.80
2022-10-25T12:13:00.861Z,0.80
2022-10-25T12:15:41.071Z,0.70
2022-10-25T12:18:14.218Z,0.93
2022-10-25T12:20:44.485Z,0.73
2022-10-25T12:23:21.200Z,0.83
2022-10-25T12:25:56.521Z,1.03
2022-10-25T12:28:33.565Z,0.80
2022-10-25T12:31:08.466Z,0.73
2022-10-25T12:33:41.092Z,1.30
2022-10-25T12:36:18.080Z,0.83
2022-10-25T12:38:44.869Z,0.90
2022-10-25T12:41:28.782Z,0.93
2022-10-25T12:44:10.552Z,1.10
2022-10-25T12:47:11.344Z,0.90
2022-10-25T12:50:01.945Z,0.90
2022-10-25T12:52:36.737Z,0.90
2022-10-25T12:55:27.180Z,1.00
2022-10-25T12:58:14.239Z,0.90
2022-10-25T13:01:01.626Z,0.80
2022-10-25T13:03:53.193Z,0.70
2022-10-25T13:06:31.122Z,0.80
2022-10-25T13:09:14.653Z,0.80
2022-10-25T13:12:03.360Z,0.80
2022-10-25T13:14:36.716Z,1.00
2022-10-25T13:17:18.838Z,0.80
2022-10-25T13:20:09.384Z,0.87
2022-10-25T13:22:40.924Z,0.97
2022-10-25T13:25:13.795Z,0.80
2022-10-25T13:28:15.646Z,0.77
2022-10-25T13:30:43.860Z,0.70
2022-10-25T13:33:18.532Z,0.80
2022-10-25T13:35:46.057Z,0.80
2022-10-25T13:38:24.173Z,0.90
2022-10-25T13:41:15.169Z,0.83
2022-10-25T13:44:03.341Z,0.90
2022-10-25T13:46:39.985Z,0.70
2022-10-25T13:49:31.917Z,0.70
2022-10-25T13:52:29.632Z,0.63
2022-10-25T13:55:01.229Z,0.90
2022-10-25T13:57:57.480Z,0.80
2022-10-25T14:00:26.720Z,0.90
2022-10-25T14:03:10.132Z,0.80
2022-10-25T14:05:55.879Z,0.90
2022-10-25T14:08:36.647Z,0.70
2022-10-25T14:11:30.384Z,0.90
2022-10-25T14:14:21.493Z,0.80
2022-10-25T14:16:54.831Z,0.73
2022-10-25T14:19:41.633Z,0.73
2022-10-25T14:25:35.664Z,1.00
2022-10-25T14:28:19.082Z,1.20
2022-10-25T14:31:05.753Z,1.10
2022-10-25T14:34:05.394Z,1.17
2022-10-25T14:36:36.769Z,1.10
2022-10-25T14:39:25.551Z,1.10
2022-10-25T14:41:57.961Z,1.20
2022-10-25T14:44:33.405Z,1.30
2022-10-25T14:47:00.672Z,1.00
2022-10-25T14:49:28.061Z,1.13
2022-10-25T14:52:00.065Z,1.17
2022-10-25T14:54:30.867Z,0.70
2022-10-25T14:57:08.933Z,1.00
2022-10-25T14:59:44.933Z,0.73
2022-10-25T15:02:29.866Z,1.00
2022-10-25T15:04:58.777Z,1.00
2022-10-25T15:07:58.618Z,1.10
2022-10-25T15:10:43.042Z,1.00
2022-10-25T15:13:21.987Z,1.07
2022-10-25T15:15:50.916Z,0.80
2022-10-25T15:18:26.637Z,1.00
2022-10-25T15:21:04.455Z,0.80
2022-10-25T15:23:31.664Z,1.00
2022-10-25T15:25:58.532Z,0.90
2022-10-25T15:28:25.730Z,1.00
2022-10-25T15:31:33.232Z,0.90
2022-10-25T15:34:15.456Z,1.00
2022-10-25T15:36:49.402Z,0.90
2022-10-25T17:18:28.779Z,3.23
2022-10-25T17:21:44.209Z,2.77
2022-10-25T17:31:32.692Z,2.10
2022-10-25T17:34:03.347Z,2.40
2022-10-25T17:36:41.295Z,2.40
2022-10-25T17:39:08.798Z,2.33
2022-10-25T17:41:35.984Z,2.37
2022-10-25T17:44:03.222Z,2.27
2022-10-25T17:46:32.160Z,2.60
2022-10-25T17:49:03.882Z,3.00
2022-10-25T17:51:32.321Z,2.87
2022-10-25T17:58:36.366Z,2.80
2022-10-25T18:01:18.397Z,2.80
2022-10-25T18:03:49.320Z,2.77
2022-10-25T18:07:07.404Z,3.03
2022-10-25T18:14:26.359Z,2.70
2022-10-25T18:17:31.327Z,3.03
2022-10-25T18:20:50.583Z,3.20
2022-10-25T18:41:37.070Z,3.43
2022-10-25T20:53:59.421Z,3.93
2022-10-25T21:21:43.011Z,4.80
2022-10-25T21:25:32.717Z,4.40
2022-10-25T21:31:04.552Z,4.83
2022-10-25T21:33:31.435Z,4.20
2022-10-25T21:36:10.197Z,4.80
2022-10-25T21:38:37.568Z,4.57
2022-10-25T21:41:09.804Z,4.33
2022-10-25T21:43:37.401Z,3.67
2022-10-25T21:46:05.856Z,4.07
2022-10-25T21:48:33.769Z,4.47
2022-10-25T21:51:00.677Z,4.10
2022-10-25T21:53:27.952Z,4.33
2022-10-25T21:56:15.182Z,3.80
2022-10-25T21:58:44.271Z,3.67
2022-10-25T22:01:16.930Z,3.83
2022-10-25T22:03:44.206Z,3.87
2022-10-25T22:06:13.357Z,3.70
2022-10-25T22:08:40.964Z,3.60
2022-10-25T22:11:12.438Z,4.07
2022-10-25T22:13:40.073Z,3.33
2022-10-25T22:16:13.953Z,3.70
2022-10-25T22:18:41.094Z,3.73
2022-10-25T22:21:12.450Z,3.90
2022-10-25T22:23:40.060Z,4.27
2022-10-25T22:26:12.432Z,3.37
2022-10-25T22:28:41.088Z,3.70
2022-10-25T22:31:13.810Z,3.47
2022-10-25T22:33:41.552Z,3.40
2022-10-25T22:36:08.588Z,3.70
2022-10-25T22:38:38.793Z,3.17
2022-10-25T22:41:08.063Z,3.30
2022-10-25T22:43:36.447Z,4.20
2022-10-25T22:46:05.823Z,3.97
2022-10-25T22:48:34.726Z,3.90
2022-10-25T22:51:02.258Z,3.60
2022-10-25T22:53:29.519Z,4.18
2022-10-25T22:56:01.027Z,4.68
2022-10-25T22:58:29.975Z,3.43
2022-10-25T23:01:05.772Z,3.20
2022-10-25T23:03:43.739Z,4.10
2022-10-25T23:06:13.381Z,3.80
2022-10-25T23:08:41.078Z,3.80
2022-10-25T23:11:20.200Z,4.20
2022-10-25T23:13:47.761Z,3.43
2022-10-25T23:16:15.915Z,3.80
2022-10-25T23:18:43.489Z,3.60
2022-10-25T23:21:18.435Z,3.40
2022-10-25T23:23:46.419Z,3.30
2022-10-25T23:26:19.095Z,3.57
2022-10-25T23:28:45.957Z,3.22
2022-10-25T23:31:13.925Z,3.53
2022-10-25T23:33:41.836Z,3.30
2022-10-25T23:36:19.543Z,3.35
2022-10-25T23:38:51.039Z,3.57
2022-10-25T23:41:19.341Z,3.60
2022-10-25T23:43:46.386Z,3.23
2022-10-25T23:46:13.399Z,3.17
2022-10-25T23:48:40.293Z,3.67
2022-10-25T23:51:09.707Z,3.27
2022-10-25T23:53:37.315Z,3.63
2022-10-25T23:56:06.008Z,3.47
2022-10-25T23:58:33.055Z,3.90
