createdAt,value
2017-04-04T00:00:51.055Z,0
2017-04-04T00:02:12.980Z,0
2017-04-04T00:03:35.479Z,0
2017-04-04T00:04:56.996Z,0
2017-04-04T00:06:19.116Z,0
2017-04-04T00:07:40.628Z,0
2017-04-04T00:09:02.737Z,0
2017-04-04T00:10:24.232Z,0
2017-04-04T00:11:46.055Z,0
2017-04-04T00:13:07.867Z,0
2017-04-04T00:14:29.986Z,0
2017-04-04T00:15:51.927Z,0
2017-04-04T00:17:13.418Z,0
2017-04-04T00:18:34.924Z,0
2017-04-04T00:19:57.050Z,0
2017-04-04T00:21:18.902Z,0
2017-04-04T00:22:41.359Z,0
2017-04-04T00:24:03.533Z,0
2017-04-04T00:25:25.437Z,0
2017-04-04T00:26:46.941Z,0
2017-04-04T00:28:09.388Z,0
2017-04-04T00:29:31.243Z,0
2017-04-04T00:30:53.351Z,0
2017-04-04T00:32:14.849Z,0
2017-04-04T00:33:36.816Z,0
2017-04-04T00:34:58.655Z,0
2017-04-04T00:36:20.506Z,0
2017-04-04T00:37:42.108Z,0
2017-04-04T00:39:04.578Z,0
2017-04-04T00:40:26.793Z,0
2017-04-04T00:41:49.204Z,0
2017-04-04T00:43:10.738Z,0
2017-04-04T00:44:32.558Z,0
2017-04-04T00:45:54.989Z,0
2017-04-04T00:47:17.796Z,0
2017-04-04T00:48:39.308Z,0
2017-04-04T00:50:01.197Z,0
2017-04-04T00:51:23.333Z,0
2017-04-04T00:52:44.876Z,0
2017-04-04T00:54:06.996Z,0
2017-04-04T00:55:28.902Z,0
2017-04-04T00:56:51.036Z,0
2017-04-04T00:58:13.288Z,0
2017-04-04T00:59:35.245Z,0
2017-04-04T01:00:57.386Z,0
2017-04-04T01:02:19.265Z,0
2017-04-04T01:03:41.683Z,0
2017-04-04T01:05:03.811Z,0
2017-04-04T01:06:25.335Z,0
2017-04-04T01:07:46.516Z,0
2017-04-04T01:09:08.993Z,0
2017-04-04T01:10:31.586Z,0
2017-04-04T01:11:53.555Z,0
2017-04-04T01:13:15.394Z,0
2017-04-04T01:14:37.514Z,0
2017-04-04T01:15:59.304Z,0
2017-04-04T01:17:21.187Z,0
2017-04-04T01:18:43.741Z,0
2017-04-04T01:20:06.210Z,0
2017-04-04T01:21:27.915Z,0
2017-04-04T01:22:49.433Z,0
2017-04-04T01:24:11.254Z,0
2017-04-04T01:25:34.046Z,0
2017-04-04T01:26:56.169Z,0
2017-04-04T01:28:17.705Z,0
2017-04-04T01:29:39.857Z,0
2017-04-04T01:31:02.637Z,0
2017-04-04T01:32:24.822Z,0
2017-04-04T01:33:47.285Z,0
2017-04-04T01:35:09.420Z,0
2017-04-04T01:36:31.708Z,0
2017-04-04T01:37:52.948Z,0
2017-04-04T01:39:15.212Z,0
2017-04-04T01:40:37.054Z,0
2017-04-04T01:41:59.515Z,0
2017-04-04T01:43:21.343Z,0
2017-04-04T01:44:43.804Z,0
2017-04-04T01:46:06.247Z,0
2017-04-04T01:47:28.998Z,0
2017-04-04T01:48:51.240Z,0
2017-04-04T01:50:13.066Z,0
2017-04-04T01:51:34.581Z,0
2017-04-04T01:52:57.008Z,0
2017-04-04T01:54:18.936Z,0
2017-04-04T01:55:41.064Z,0
2017-04-04T01:57:03.510Z,0
2017-04-04T01:58:25.661Z,0
2017-04-04T01:59:47.785Z,0
2017-04-04T02:01:09.608Z,0
2017-04-04T02:02:32.065Z,0
2017-04-04T02:03:53.883Z,0
2017-04-04T02:05:16.120Z,0
2017-04-04T02:06:38.254Z,0
2017-04-04T02:07:59.825Z,0
2017-04-04T02:09:22.488Z,0
2017-04-04T02:10:44.313Z,0
2017-04-04T02:12:06.122Z,0
2017-04-04T02:13:28.243Z,0
2017-04-04T02:14:50.547Z,0
2017-04-04T02:16:12.349Z,0
2017-04-04T02:17:33.842Z,0
2017-04-04T02:18:55.041Z,0
2017-04-04T02:20:17.594Z,0
2017-04-04T02:21:39.443Z,0
2017-04-04T02:23:01.361Z,0
2017-04-04T02:24:23.813Z,0
2017-04-04T02:25:45.654Z,0
2017-04-04T02:27:07.773Z,0
2017-04-04T02:28:29.365Z,0
2017-04-04T02:29:50.985Z,0
2017-04-04T02:31:13.214Z,0
2017-04-04T02:32:35.676Z,0
2017-04-04T02:33:57.805Z,0
2017-04-04T02:35:19.305Z,0
2017-04-04T02:36:41.445Z,0
2017-04-04T02:38:02.941Z,0
2017-04-04T02:39:24.435Z,0
2017-04-04T02:40:46.279Z,0
2017-04-04T02:42:08.464Z,0
2017-04-04T02:43:29.962Z,0
2017-04-04T02:44:52.142Z,0
2017-04-04T02:46:13.965Z,0
2017-04-04T02:49:06.625Z,0
2017-04-04T02:50:28.743Z,0
2017-04-04T02:51:50.965Z,0
2017-04-04T02:53:12.772Z,0
2017-04-04T02:54:35.343Z,0
2017-04-04T02:55:57.210Z,0
2017-04-04T02:57:19.334Z,0
2017-04-04T02:58:41.258Z,0
2017-04-04T03:00:03.701Z,0
2017-04-04T03:01:25.210Z,0
2017-04-04T03:02:46.407Z,0
2017-04-04T03:04:08.611Z,0
2017-04-04T03:05:30.764Z,0
2017-04-04T03:06:52.384Z,0
2017-04-04T03:08:14.186Z,0
2017-04-04T03:09:36.005Z,0
2017-04-04T03:10:58.408Z,0
2017-04-04T03:12:20.536Z,0
2017-04-04T03:13:42.056Z,0
2017-04-04T03:15:04.187Z,0
2017-04-04T03:16:25.996Z,0
2017-04-04T03:17:48.436Z,0
2017-04-04T03:19:10.165Z,0
2017-04-04T03:20:31.457Z,0
2017-04-04T03:21:53.646Z,0
2017-04-04T03:23:15.758Z,0
2017-04-04T03:24:37.259Z,0
2017-04-04T03:25:58.871Z,0
2017-04-04T03:27:21.286Z,0
2017-04-04T03:28:42.845Z,0
2017-04-04T03:30:05.088Z,0
2017-04-04T03:31:27.223Z,0
2017-04-04T03:32:49.068Z,0
2017-04-04T03:34:10.565Z,0
2017-04-04T03:35:32.364Z,0
2017-04-04T03:36:54.171Z,0
2017-04-04T03:38:15.975Z,0
2017-04-04T03:39:37.815Z,0
2017-04-04T03:40:59.079Z,0
2017-04-04T03:42:21.512Z,0
2017-04-04T03:43:43.719Z,0
2017-04-04T03:45:05.861Z,0
2017-04-04T03:46:27.668Z,0
2017-04-04T03:47:49.161Z,0
2017-04-04T03:49:11.052Z,0
2017-04-04T03:50:32.896Z,0
2017-04-04T03:51:55.298Z,0
2017-04-04T03:53:16.805Z,0
2017-04-04T03:54:39.246Z,0
2017-04-04T03:56:01.386Z,0
2017-04-04T03:57:23.138Z,0
2017-04-04T03:58:44.715Z,0
2017-04-04T04:00:08.375Z,0
2017-04-04T04:01:30.192Z,0
2017-04-04T04:02:52.042Z,0
2017-04-04T04:04:13.960Z,0
2017-04-04T04:05:36.405Z,0
2017-04-04T04:06:57.612Z,0
2017-04-04T04:08:19.424Z,0
2017-04-04T04:09:41.866Z,0
2017-04-04T04:11:04.297Z,4
2017-04-04T04:12:26.457Z,4
2017-04-04T04:13:48.595Z,0
2017-04-04T04:15:10.576Z,4
2017-04-04T04:16:32.628Z,4
2017-04-04T04:17:55.064Z,4
2017-04-04T04:19:16.636Z,4
2017-04-04T04:20:38.333Z,4
2017-04-04T04:22:00.453Z,4
2017-04-04T04:23:22.914Z,8
2017-04-04T04:24:44.825Z,12
2017-04-04T04:26:06.351Z,16
2017-04-04T04:27:28.620Z,52
2017-04-04T04:28:50.101Z,56
2017-04-04T04:30:11.284Z,32
2017-04-04T04:31:33.405Z,36
2017-04-04T04:32:55.938Z,48
2017-04-04T04:34:17.762Z,60
2017-04-04T04:35:40.203Z,68
2017-04-04T04:37:02.667Z,84
2017-04-04T04:38:25.264Z,104
2017-04-04T04:39:47.844Z,120
2017-04-04T04:41:09.394Z,140
2017-04-04T04:42:30.585Z,168
2017-04-04T04:43:53.395Z,196
2017-04-04T04:45:15.587Z,224
2017-04-04T04:46:37.756Z,264
2017-04-04T04:47:59.562Z,300
2017-04-04T04:49:21.705Z,340
2017-04-04T04:50:43.860Z,384
2017-04-04T04:52:06.007Z,436
2017-04-04T04:53:28.195Z,488
2017-04-04T04:54:50.045Z,540
2017-04-04T04:56:12.485Z,600
2017-04-04T04:57:34.601Z,664
2017-04-04T04:58:56.463Z,732
2017-04-04T05:00:18.351Z,808
2017-04-04T05:01:40.318Z,888
2017-04-04T05:03:01.825Z,968
2017-04-04T05:04:23.377Z,1052
2017-04-04T05:05:45.484Z,1144
2017-04-04T05:07:07.361Z,1244
2017-04-04T05:08:28.858Z,1344
2017-04-04T05:09:51.018Z,1452
2017-04-04T05:11:13.517Z,1556
2017-04-04T05:12:35.658Z,1664
2017-04-04T05:13:57.854Z,1780
2017-04-04T05:15:19.996Z,1896
2017-04-04T05:16:42.445Z,2024
2017-04-04T05:18:04.397Z,2152
2017-04-04T05:19:26.237Z,2288
2017-04-04T05:20:47.419Z,2420
2017-04-04T05:22:09.558Z,2548
2017-04-04T05:23:31.494Z,2672
2017-04-04T05:24:54.030Z,2792
2017-04-04T05:26:15.855Z,2920
2017-04-04T05:27:38.272Z,3060
2017-04-04T05:29:00.740Z,3204
2017-04-04T05:30:22.577Z,3348
2017-04-04T05:31:44.805Z,3488
2017-04-04T05:33:07.274Z,3628
2017-04-04T05:34:29.409Z,3764
2017-04-04T05:35:51.268Z,3900
2017-04-04T05:37:13.442Z,4036
2017-04-04T05:38:35.825Z,4176
2017-04-04T05:39:57.660Z,4312
2017-04-04T05:41:19.792Z,4444
2017-04-04T05:42:41.915Z,4568
2017-04-04T05:44:03.700Z,4708
2017-04-04T05:45:26.258Z,4864
2017-04-04T05:46:48.421Z,5076
2017-04-04T05:48:09.729Z,5360
2017-04-04T05:49:31.808Z,5748
2017-04-04T05:50:53.929Z,6308
2017-04-04T05:52:15.787Z,8748
2017-04-04T05:53:37.931Z,12576
2017-04-04T05:55:00.027Z,12960
2017-04-04T05:56:22.486Z,13120
2017-04-04T05:57:44.317Z,13632
2017-04-04T05:59:05.814Z,14176
2017-04-04T06:00:28.142Z,14784
2017-04-04T06:01:49.967Z,15232
2017-04-04T06:03:11.557Z,15424
2017-04-04T06:04:33.827Z,16000
2017-04-04T06:05:55.936Z,16672
2017-04-04T06:07:18.067Z,17120
2017-04-04T06:08:40.258Z,17376
2017-04-04T06:10:02.397Z,17536
2017-04-04T06:11:24.221Z,17792
2017-04-04T06:12:46.656Z,18656
2017-04-04T06:14:08.577Z,19040
2017-04-04T06:15:30.728Z,19616
2017-04-04T06:16:53.158Z,20288
2017-04-04T06:18:14.723Z,20512
2017-04-04T06:19:36.859Z,21024
2017-04-04T06:20:58.367Z,21408
2017-04-04T06:22:20.871Z,22336
2017-04-04T06:23:42.999Z,23072
2017-04-04T06:25:05.206Z,24032
2017-04-04T06:26:27.457Z,24192
2017-04-04T06:27:49.540Z,24640
2017-04-04T06:29:11.705Z,25408
2017-04-04T06:30:33.961Z,25952
2017-04-04T06:31:55.893Z,26976
2017-04-04T06:33:18.605Z,26976
2017-04-04T06:34:40.746Z,27264
2017-04-04T06:36:02.623Z,27968
2017-04-04T06:37:23.808Z,28320
2017-04-04T06:38:45.874Z,28640
2017-04-04T06:40:08.348Z,29376
2017-04-04T06:41:30.335Z,29312
2017-04-04T06:42:52.503Z,29376
2017-04-04T06:44:15.193Z,30208
2017-04-04T06:45:36.705Z,30240
2017-04-04T06:46:58.227Z,31008
2017-04-04T06:48:20.364Z,31264
2017-04-04T06:49:44.027Z,27584
2017-04-04T06:51:05.846Z,20224
2017-04-04T06:52:28.012Z,16704
2017-04-04T06:53:50.170Z,16320
2017-04-04T06:55:12.991Z,16320
2017-04-04T06:56:35.119Z,16128
2017-04-04T06:57:56.328Z,15872
2017-04-04T06:59:18.825Z,15744
2017-04-04T07:00:40.781Z,15840
2017-04-04T07:02:02.952Z,15872
2017-04-04T07:03:25.080Z,15604
2017-04-04T07:04:46.618Z,15332
2017-04-04T07:06:09.059Z,15104
2017-04-04T07:07:30.890Z,14912
2017-04-04T07:08:53.364Z,14820
2017-04-04T07:10:15.209Z,14664
2017-04-04T07:11:37.026Z,14532
2017-04-04T07:12:58.544Z,14448
2017-04-04T07:14:20.692Z,14348
2017-04-04T07:15:42.815Z,14200
2017-04-04T07:17:04.646Z,14100
2017-04-04T07:18:26.797Z,14024
2017-04-04T07:19:48.966Z,13920
2017-04-04T07:21:11.101Z,13844
2017-04-04T07:22:33.536Z,13736
2017-04-04T07:23:55.699Z,13612
2017-04-04T07:25:17.574Z,13432
2017-04-04T07:26:39.767Z,13328
2017-04-04T07:28:01.708Z,13244
2017-04-04T07:29:23.899Z,13188
2017-04-04T07:30:46.047Z,13088
2017-04-04T07:32:07.884Z,13020
2017-04-04T07:33:30.703Z,12868
2017-04-04T07:34:52.834Z,12604
2017-04-04T07:36:15.395Z,12368
2017-04-04T07:37:37.006Z,12264
2017-04-04T07:38:58.595Z,12068
2017-04-04T07:40:21.195Z,11796
2017-04-04T07:41:43.140Z,11472
2017-04-04T07:43:04.974Z,11200
2017-04-04T07:44:27.366Z,10940
2017-04-04T07:45:49.954Z,10484
2017-04-04T07:47:12.214Z,9860
2017-04-04T07:48:34.677Z,9580
2017-04-04T07:49:57.616Z,9428
2017-04-04T07:51:19.804Z,9408
2017-04-04T07:52:42.267Z,9412
2017-04-04T07:54:04.124Z,9376
2017-04-04T07:55:26.240Z,9368
2017-04-04T07:56:48.597Z,9376
2017-04-04T07:58:10.106Z,9372
2017-04-04T07:59:31.013Z,9384
2017-04-04T08:00:53.156Z,9452
2017-04-04T08:02:15.319Z,9520
2017-04-04T08:03:37.498Z,9484
2017-04-04T08:04:59.343Z,9468
2017-04-04T08:06:21.490Z,9540
2017-04-04T08:07:42.708Z,9568
2017-04-04T08:09:04.854Z,9272
2017-04-04T08:10:26.715Z,9424
2017-04-04T08:11:48.491Z,9484
2017-04-04T08:13:11.019Z,9668
2017-04-04T08:14:33.469Z,9740
2017-04-04T08:15:55.346Z,9688
2017-04-04T08:17:17.172Z,9468
2017-04-04T08:18:38.771Z,9664
2017-04-04T08:20:00.595Z,9780
2017-04-04T08:21:22.743Z,9768
2017-04-04T08:22:44.240Z,8864
2017-04-04T08:24:06.123Z,8392
2017-04-04T08:25:28.256Z,8080
2017-04-04T08:26:50.087Z,8808
2017-04-04T08:28:12.524Z,10564
2017-04-04T08:29:34.686Z,12948
2017-04-04T08:30:56.897Z,14452
2017-04-04T08:32:19.485Z,15648
2017-04-04T08:33:41.674Z,17184
2017-04-04T08:35:04.135Z,16456
2017-04-04T08:36:26.274Z,15092
2017-04-04T08:37:48.428Z,13388
2017-04-04T08:39:10.267Z,11796
2017-04-04T08:40:32.165Z,11492
2017-04-04T08:41:54.688Z,11132
2017-04-04T08:43:16.234Z,11008
2017-04-04T08:44:38.450Z,12404
2017-04-04T08:46:00.606Z,13564
2017-04-04T08:47:22.139Z,14568
2017-04-04T08:48:43.965Z,15804
2017-04-04T08:50:06.387Z,15876
2017-04-04T08:51:28.545Z,14900
2017-04-04T08:52:51.014Z,14316
2017-04-04T08:54:12.677Z,13980
2017-04-04T08:55:35.171Z,12692
2017-04-04T08:56:57.473Z,11472
2017-04-04T08:58:19.354Z,11816
2017-04-04T08:59:41.488Z,12744
2017-04-04T09:01:03.625Z,13412
2017-04-04T09:02:25.805Z,14768
2017-04-04T09:03:47.325Z,15792
2017-04-04T09:05:08.839Z,16928
2017-04-04T09:06:30.705Z,16992
2017-04-04T09:07:52.657Z,14392
2017-04-04T09:09:15.112Z,13284
2017-04-04T09:10:37.674Z,13220
2017-04-04T09:12:00.070Z,12996
2017-04-04T09:13:22.575Z,12728
2017-04-04T09:14:43.806Z,12084
2017-04-04T09:16:05.629Z,11140
2017-04-04T09:17:27.763Z,11256
2017-04-04T09:18:49.638Z,11712
2017-04-04T09:20:10.862Z,13056
2017-04-04T09:21:32.359Z,13372
2017-04-04T09:22:54.174Z,13816
2017-04-04T09:24:15.686Z,13948
2017-04-04T09:25:36.945Z,13772
2017-04-04T09:26:58.765Z,12652
2017-04-04T09:28:20.905Z,11692
2017-04-04T09:29:42.415Z,11612
2017-04-04T09:31:04.570Z,11460
2017-04-04T09:32:26.730Z,12144
2017-04-04T09:33:49.171Z,12352
2017-04-04T09:35:11.411Z,12524
2017-04-04T09:36:33.355Z,12996
2017-04-04T09:37:55.824Z,13612
2017-04-04T09:39:18.266Z,12868
2017-04-04T09:40:40.075Z,11900
2017-04-04T09:42:02.237Z,10948
2017-04-04T09:43:24.066Z,9568
2017-04-04T09:44:45.910Z,8340
2017-04-04T09:46:08.068Z,7940
2017-04-04T09:47:30.213Z,7252
2017-04-04T09:48:52.054Z,6892
2017-04-04T09:50:13.876Z,7160
2017-04-04T09:51:35.396Z,7512
2017-04-04T09:52:57.045Z,7548
2017-04-04T09:54:18.951Z,7924
2017-04-04T09:55:40.876Z,8328
2017-04-04T09:57:02.422Z,8360
2017-04-04T09:58:24.575Z,7856
2017-04-04T09:59:46.744Z,8224
2017-04-04T10:01:09.243Z,8572
2017-04-04T10:02:31.506Z,9304
2017-04-04T10:03:53.988Z,10004
2017-04-04T10:05:15.538Z,10628
2017-04-04T10:06:38.053Z,11076
2017-04-04T10:07:59.862Z,11484
2017-04-04T10:09:21.370Z,12724
2017-04-04T10:10:43.818Z,13324
2017-04-04T10:12:06.114Z,13332
2017-04-04T10:13:27.717Z,13044
2017-04-04T10:14:49.557Z,12404
2017-04-04T10:16:11.756Z,11148
2017-04-04T10:17:33.557Z,10676
2017-04-04T10:18:55.693Z,10528
2017-04-04T10:20:17.212Z,10204
2017-04-04T10:21:39.033Z,9956
2017-04-04T10:23:01.235Z,9456
2017-04-04T10:24:23.181Z,8792
2017-04-04T10:25:44.706Z,8280
2017-04-04T10:27:07.155Z,7620
2017-04-04T10:28:29.592Z,7928
2017-04-04T10:29:51.138Z,9100
2017-04-04T10:31:12.655Z,9484
2017-04-04T10:32:34.792Z,9188
2017-04-04T10:33:56.680Z,9148
2017-04-04T10:35:18.217Z,8956
2017-04-04T10:36:40.654Z,9064
2017-04-04T10:38:02.155Z,10288
2017-04-04T10:39:24.965Z,11428
2017-04-04T10:40:46.805Z,10980
2017-04-04T10:42:09.285Z,9656
2017-04-04T10:43:31.875Z,9676
2017-04-04T10:44:54.651Z,9584
2017-04-04T10:46:16.804Z,9832
2017-04-04T10:47:38.299Z,9524
2017-04-04T10:49:00.447Z,8888
2017-04-04T10:50:23.270Z,8196
2017-04-04T10:51:45.202Z,7692
2017-04-04T10:53:07.346Z,7588
2017-04-04T10:54:29.484Z,7560
2017-04-04T10:55:52.269Z,7036
2017-04-04T10:57:14.183Z,6704
2017-04-04T10:58:36.038Z,6896
2017-04-04T10:59:58.115Z,7276
2017-04-04T11:01:20.628Z,7456
2017-04-04T11:02:42.809Z,7804
2017-04-04T11:04:04.625Z,7884
2017-04-04T11:05:26.171Z,8000
2017-04-04T11:06:47.994Z,8104
2017-04-04T11:08:10.145Z,7940
2017-04-04T11:09:32.283Z,7328
2017-04-04T11:10:54.116Z,7264
2017-04-04T11:12:16.355Z,7580
2017-04-04T11:13:39.083Z,7676
2017-04-04T11:15:01.674Z,7468
2017-04-04T11:16:23.175Z,6680
2017-04-04T11:17:45.297Z,6548
2017-04-04T11:19:07.546Z,6428
2017-04-04T11:20:29.765Z,6436
2017-04-04T11:21:52.259Z,6204
2017-04-04T11:23:14.435Z,6576
2017-04-04T11:24:36.269Z,6616
2017-04-04T11:25:58.433Z,6420
2017-04-04T11:27:20.691Z,6028
2017-04-04T11:28:42.773Z,6268
2017-04-04T11:30:04.928Z,6616
2017-04-04T11:31:27.392Z,6432
2017-04-04T11:32:49.220Z,5956
2017-04-04T11:34:11.541Z,6112
2017-04-04T11:35:34.090Z,6080
2017-04-04T11:36:55.922Z,6036
2017-04-04T11:38:18.064Z,6052
2017-04-04T11:39:39.921Z,5940
2017-04-04T11:41:01.736Z,5868
2017-04-04T11:42:23.565Z,5832
2017-04-04T11:43:45.415Z,5820
2017-04-04T11:45:07.558Z,5780
2017-04-04T11:46:29.730Z,5756
2017-04-04T11:47:51.885Z,5744
2017-04-04T11:49:14.030Z,5744
2017-04-04T11:50:36.845Z,5764
2017-04-04T11:51:58.683Z,5736
2017-04-04T11:53:19.913Z,5648
2017-04-04T11:54:41.856Z,5644
2017-04-04T11:56:04.036Z,5648
2017-04-04T11:57:26.225Z,5612
2017-04-04T11:58:48.052Z,5568
2017-04-04T12:00:10.272Z,5672
2017-04-04T12:01:31.832Z,5704
2017-04-04T12:02:53.982Z,5756
2017-04-04T12:04:16.273Z,5808
2017-04-04T12:05:38.106Z,5832
2017-04-04T12:07:00.557Z,5848
2017-04-04T12:08:22.704Z,5840
2017-04-04T12:09:44.614Z,5812
2017-04-04T12:11:06.143Z,5744
2017-04-04T12:12:28.664Z,5692
2017-04-04T12:13:50.191Z,5684
2017-04-04T12:15:12.044Z,5744
2017-04-04T12:16:33.914Z,5672
2017-04-04T12:17:56.841Z,5644
2017-04-04T12:19:18.991Z,5608
2017-04-04T12:20:41.159Z,5612
2017-04-04T12:22:03.006Z,5644
2017-04-04T12:23:25.209Z,5632
2017-04-04T12:24:47.402Z,5776
2017-04-04T12:26:10.035Z,5824
2017-04-04T12:27:31.966Z,5684
2017-04-04T12:28:54.184Z,5596
2017-04-04T12:30:16.403Z,5668
2017-04-04T12:31:38.223Z,5796
2017-04-04T12:33:00.374Z,5820
2017-04-04T12:34:22.878Z,5680
2017-04-04T12:35:45.348Z,5612
2017-04-04T12:37:07.292Z,5540
2017-04-04T12:38:29.220Z,5236
2017-04-04T12:39:52.116Z,5436
2017-04-04T12:41:13.945Z,5564
2017-04-04T12:42:35.802Z,5476
2017-04-04T12:43:58.283Z,5520
2017-04-04T12:45:20.484Z,5460
2017-04-04T12:46:42.733Z,5452
2017-04-04T12:48:03.924Z,5416
2017-04-04T12:49:25.437Z,5384
2017-04-04T12:50:48.260Z,5372
2017-04-04T12:52:10.423Z,5348
2017-04-04T12:53:32.576Z,5320
2017-04-04T12:54:54.729Z,5300
2017-04-04T12:56:17.242Z,4968
2017-04-04T12:57:39.078Z,5388
2017-04-04T12:59:00.943Z,5476
2017-04-04T13:00:23.414Z,5528
2017-04-04T13:01:46.294Z,5516
2017-04-04T13:03:07.816Z,5588
2017-04-04T13:04:29.465Z,5732
2017-04-04T13:05:51.676Z,5860
2017-04-04T13:07:14.493Z,5876
2017-04-04T13:08:36.958Z,5728
2017-04-04T13:09:59.118Z,5444
2017-04-04T13:11:20.979Z,5572
2017-04-04T13:12:44.604Z,5068
2017-04-04T13:14:06.454Z,4976
2017-04-04T13:15:28.618Z,5052
2017-04-04T13:16:50.774Z,5016
2017-04-04T13:18:13.588Z,4968
2017-04-04T13:19:35.902Z,5052
2017-04-04T13:20:58.085Z,5052
2017-04-04T13:22:19.968Z,5220
2017-04-04T13:23:42.454Z,5472
2017-04-04T13:25:04.277Z,5124
2017-04-04T13:26:26.149Z,5072
2017-04-04T13:27:48.511Z,5456
2017-04-04T13:29:11.015Z,5552
2017-04-04T13:30:33.179Z,5372
2017-04-04T13:31:55.039Z,5380
2017-04-04T13:33:17.324Z,5160
2017-04-04T13:34:38.887Z,5100
2017-04-04T13:36:01.051Z,5280
2017-04-04T13:37:23.213Z,5056
2017-04-04T13:38:45.674Z,5128
2017-04-04T13:40:08.222Z,5344
2017-04-04T13:41:30.218Z,5440
2017-04-04T13:42:52.825Z,5464
2017-04-04T13:44:15.085Z,5448
2017-04-04T13:45:37.547Z,5256
2017-04-04T13:46:59.483Z,5352
2017-04-04T13:48:21.619Z,5452
2017-04-04T13:49:44.078Z,5596
2017-04-04T13:51:06.850Z,5364
2017-04-04T13:52:28.385Z,4952
2017-04-04T13:53:50.592Z,4956
2017-04-04T13:55:12.433Z,5104
2017-04-04T13:56:35.346Z,5208
2017-04-04T13:57:57.497Z,4884
2017-04-04T13:59:19.654Z,5308
2017-04-04T14:00:41.810Z,4976
2017-04-04T14:02:04.327Z,5256
2017-04-04T14:03:26.827Z,5288
2017-04-04T14:04:49.285Z,5280
2017-04-04T14:06:10.823Z,5256
2017-04-04T14:07:33.581Z,5228
2017-04-04T14:08:55.855Z,5224
2017-04-04T14:10:17.900Z,5248
2017-04-04T14:11:40.064Z,5268
2017-04-04T14:13:02.246Z,5264
2017-04-04T14:14:23.808Z,5276
2017-04-04T14:15:46.314Z,5188
2017-04-04T14:17:08.182Z,5248
2017-04-04T14:18:30.379Z,5272
2017-04-04T14:19:52.240Z,5264
2017-04-04T14:21:14.704Z,5164
2017-04-04T14:22:36.533Z,4832
2017-04-04T14:23:58.699Z,4780
2017-04-04T14:25:20.833Z,4788
2017-04-04T14:26:42.989Z,4840
2017-04-04T14:28:05.518Z,4904
2017-04-04T14:29:28.008Z,4892
2017-04-04T14:30:50.264Z,4876
2017-04-04T14:32:11.818Z,4848
2017-04-04T14:33:34.425Z,4852
2017-04-04T14:34:56.984Z,4832
2017-04-04T14:36:18.508Z,4836
2017-04-04T14:37:40.651Z,4812
2017-04-04T14:39:02.873Z,4800
2017-04-04T14:40:26.864Z,4832
2017-04-04T14:41:49.255Z,4860
2017-04-04T14:43:10.791Z,4820
2017-04-04T14:44:33.045Z,4848
2017-04-04T14:45:55.551Z,5140
2017-04-04T14:47:17.800Z,4888
2017-04-04T14:48:40.264Z,4808
2017-04-04T14:50:02.414Z,4748
2017-04-04T14:51:24.633Z,4668
2017-04-04T14:52:46.804Z,4664
2017-04-04T14:54:08.965Z,4720
2017-04-04T14:55:31.160Z,4732
2017-04-04T14:56:53.617Z,4732
2017-04-04T14:58:15.496Z,4800
2017-04-04T14:59:37.457Z,4840
2017-04-04T15:00:59.917Z,4816
2017-04-04T15:02:22.686Z,4808
2017-04-04T15:03:45.195Z,4816
2017-04-04T15:05:07.356Z,4808
2017-04-04T15:06:29.517Z,4824
2017-04-04T15:07:52.016Z,4916
2017-04-04T15:09:13.594Z,5184
2017-04-04T15:10:35.443Z,5124
2017-04-04T15:11:57.608Z,5188
2017-04-04T15:13:20.101Z,5172
2017-04-04T15:14:42.283Z,5212
2017-04-04T15:16:04.446Z,5256
2017-04-04T15:17:26.605Z,5244
2017-04-04T15:18:48.871Z,5264
2017-04-04T15:20:10.761Z,5284
2017-04-04T15:21:33.298Z,5248
2017-04-04T15:22:55.784Z,5192
2017-04-04T15:24:17.954Z,5192
2017-04-04T15:25:39.305Z,5192
2017-04-04T15:27:00.824Z,5200
2017-04-04T15:28:23.328Z,5284
2017-04-04T15:29:45.829Z,5460
2017-04-04T15:31:07.673Z,5520
2017-04-04T15:32:29.535Z,5444
2017-04-04T15:33:51.689Z,5292
2017-04-04T15:35:13.818Z,5164
2017-04-04T15:36:35.980Z,5124
2017-04-04T15:37:57.207Z,5112
2017-04-04T15:39:19.537Z,5112
2017-04-04T15:40:42.123Z,5116
2017-04-04T15:42:04.038Z,5116
2017-04-04T15:43:26.597Z,5108
2017-04-04T15:44:48.745Z,5120
2017-04-04T15:46:11.310Z,5148
2017-04-04T15:47:33.780Z,5188
2017-04-04T15:48:56.277Z,5232
2017-04-04T15:50:18.125Z,5268
2017-04-04T15:51:40.252Z,5288
2017-04-04T15:53:02.797Z,5284
2017-04-04T15:54:24.697Z,5268
2017-04-04T15:55:46.538Z,5248
2017-04-04T15:57:09.155Z,5228
2017-04-04T15:58:30.676Z,5216
2017-04-04T15:59:52.597Z,5244
2017-04-04T16:01:15.077Z,5272
2017-04-04T16:02:37.993Z,5340
2017-04-04T16:04:00.460Z,5444
2017-04-04T16:05:22.947Z,5536
2017-04-04T16:06:44.829Z,5608
2017-04-04T16:08:07.666Z,5672
2017-04-04T16:09:30.159Z,5712
2017-04-04T16:10:52.674Z,5724
2017-04-04T16:12:14.497Z,5692
2017-04-04T16:13:36.686Z,5640
2017-04-04T16:14:58.851Z,5576
2017-04-04T16:16:21.028Z,5608
2017-04-04T16:17:43.492Z,5736
2017-04-04T16:19:05.064Z,5812
2017-04-04T16:20:26.907Z,6040
2017-04-04T16:21:49.057Z,6588
2017-04-04T16:23:11.652Z,6928
2017-04-04T16:24:34.108Z,6968
2017-04-04T16:25:56.320Z,6976
2017-04-04T16:27:18.346Z,6980
2017-04-04T16:28:40.390Z,6860
2017-04-04T16:30:03.091Z,6672
2017-04-04T16:31:25.284Z,6488
2017-04-04T16:32:46.951Z,6272
2017-04-04T16:34:09.251Z,6144
2017-04-04T16:35:31.837Z,6092
2017-04-04T16:36:54.342Z,6164
2017-04-04T16:38:16.522Z,6128
2017-04-04T16:39:38.681Z,5964
2017-04-04T16:41:01.486Z,5780
2017-04-04T16:42:23.408Z,5548
2017-04-04T16:43:45.376Z,5276
2017-04-04T16:45:07.292Z,4996
2017-04-04T16:46:30.098Z,4784
2017-04-04T16:47:51.967Z,4676
2017-04-04T16:49:14.641Z,4432
2017-04-04T16:50:36.567Z,4132
2017-04-04T16:51:58.517Z,3856
2017-04-04T16:53:20.838Z,3612
2017-04-04T16:54:42.689Z,3476
2017-04-04T16:56:04.890Z,3364
2017-04-04T16:57:27.654Z,3284
2017-04-04T16:58:49.826Z,3192
2017-04-04T17:00:12.310Z,3116
2017-04-04T17:01:34.274Z,3044
2017-04-04T17:02:58.339Z,2972
2017-04-04T17:04:20.819Z,2916
2017-04-04T17:05:43.029Z,2860
2017-04-04T17:07:05.547Z,2804
2017-04-04T17:08:28.400Z,2752
2017-04-04T17:09:50.253Z,2700
2017-04-04T17:11:12.407Z,2644
2017-04-04T17:12:34.616Z,2584
2017-04-04T17:13:57.388Z,2528
2017-04-04T17:15:18.990Z,2472
2017-04-04T17:16:41.485Z,2416
2017-04-04T17:18:03.370Z,2352
2017-04-04T17:19:26.208Z,2292
2017-04-04T17:20:48.696Z,2228
2017-04-04T17:22:10.369Z,2140
2017-04-04T17:23:32.848Z,2072
2017-04-04T17:24:55.761Z,2004
2017-04-04T17:26:18.254Z,1932
2017-04-04T17:27:40.455Z,1864
2017-04-04T17:29:02.607Z,1796
2017-04-04T17:30:25.397Z,1736
2017-04-04T17:31:47.911Z,1676
2017-04-04T17:33:10.476Z,1608
2017-04-04T17:34:32.778Z,1540
2017-04-04T17:35:54.941Z,1484
2017-04-04T17:37:17.111Z,1420
2017-04-04T17:38:39.617Z,1352
2017-04-04T17:40:02.103Z,1284
2017-04-04T17:41:24.911Z,1220
2017-04-04T17:42:47.100Z,1156
2017-04-04T17:44:09.627Z,1092
2017-04-04T17:45:31.855Z,1024
2017-04-04T17:46:54.049Z,964
2017-04-04T17:48:16.512Z,904
2017-04-04T17:49:38.679Z,840
2017-04-04T17:51:00.199Z,780
2017-04-04T17:52:22.751Z,720
2017-04-04T17:53:44.952Z,660
2017-04-04T17:55:06.821Z,600
2017-04-04T17:56:29.304Z,544
2017-04-04T17:57:51.477Z,488
2017-04-04T17:59:13.361Z,440
2017-04-04T18:00:35.197Z,392
2017-04-04T18:01:57.084Z,348
2017-04-04T18:03:19.898Z,300
2017-04-04T18:04:41.814Z,264
2017-04-04T18:06:04.310Z,224
2017-04-04T18:07:26.482Z,196
2017-04-04T18:08:48.704Z,168
2017-04-04T18:10:10.623Z,148
2017-04-04T18:11:32.813Z,124
2017-04-04T18:12:55.309Z,100
2017-04-04T18:14:18.238Z,84
2017-04-04T18:15:40.840Z,68
2017-04-04T18:17:03.341Z,56
2017-04-04T18:18:25.549Z,44
2017-04-04T18:19:47.962Z,36
2017-04-04T18:21:10.435Z,32
2017-04-04T18:22:32.735Z,28
2017-04-04T18:23:54.912Z,20
2017-04-04T18:25:17.912Z,16
2017-04-04T18:26:40.590Z,16
2017-04-04T18:28:02.865Z,40
2017-04-04T18:29:25.042Z,40
2017-04-04T18:30:47.280Z,8
2017-04-04T18:32:09.479Z,4
2017-04-04T18:33:31.691Z,4
2017-04-04T18:34:54.165Z,4
2017-04-04T18:36:16.967Z,4
2017-04-04T18:37:39.107Z,4
2017-04-04T18:39:01.314Z,0