createdAt,value
2022-08-30T00:02:25.335Z,16.72
2022-08-30T00:04:55.164Z,16.75
2022-08-30T00:07:23.415Z,16.65
2022-08-30T00:09:51.620Z,16.63
2022-08-30T00:12:20.921Z,16.57
2022-08-30T00:14:49.516Z,16.55
2022-08-30T00:17:17.186Z,16.62
2022-08-30T00:19:47.110Z,16.62
2022-08-30T00:22:14.770Z,16.58
2022-08-30T00:24:42.989Z,16.61
2022-08-30T00:27:10.634Z,16.61
2022-08-30T00:29:39.026Z,16.63
2022-08-30T00:32:06.785Z,16.70
2022-08-30T00:34:35.339Z,16.68
2022-08-30T00:37:04.512Z,16.66
2022-08-30T00:39:33.085Z,16.64
2022-08-30T00:42:00.792Z,16.60
2022-08-30T00:44:28.823Z,16.60
2022-08-30T00:46:56.551Z,16.61
2022-08-30T00:49:25.779Z,16.58
2022-08-30T00:51:54.382Z,16.62
2022-08-30T00:54:26.350Z,16.64
2022-08-30T00:56:54.493Z,16.66
2022-08-30T00:59:24.328Z,16.67
2022-08-30T01:01:52.252Z,16.70
2022-08-30T01:04:21.541Z,16.71
2022-08-30T01:06:49.235Z,16.71
2022-08-30T01:09:17.428Z,16.71
2022-08-30T01:11:47.644Z,16.71
2022-08-30T01:14:17.195Z,16.59
2022-08-30T01:16:47.046Z,16.40
2022-08-30T01:19:26.867Z,16.21
2022-08-30T01:22:01.204Z,16.28
2022-08-30T01:24:31.862Z,16.29
2022-08-30T01:26:59.990Z,16.30
2022-08-30T01:29:29.298Z,16.33
2022-08-30T01:31:57.168Z,16.38
2022-08-30T01:34:25.619Z,16.41
2022-08-30T01:36:53.307Z,16.44
2022-08-30T01:39:21.221Z,16.47
2022-08-30T01:41:50.258Z,16.47
2022-08-30T01:44:17.979Z,16.45
2022-08-30T01:46:48.976Z,16.48
2022-08-30T01:49:27.472Z,16.50
2022-08-30T01:52:01.083Z,16.52
2022-08-30T01:54:33.216Z,16.55
2022-08-30T01:57:07.996Z,16.57
2022-08-30T01:59:35.664Z,16.55
2022-08-30T02:02:04.716Z,16.54
2022-08-30T02:04:32.666Z,16.53
2022-08-30T02:07:01.388Z,16.52
2022-08-30T02:09:29.071Z,16.50
2022-08-30T02:11:57.930Z,16.44
2022-08-30T02:14:27.558Z,16.42
2022-08-30T02:16:55.591Z,16.40
2022-08-30T02:19:23.342Z,16.35
2022-08-30T02:21:51.878Z,16.34
2022-08-30T02:24:19.604Z,16.35
2022-08-30T02:26:48.894Z,16.38
2022-08-30T02:29:16.932Z,16.43
2022-08-30T02:31:46.705Z,16.45
2022-08-30T02:34:14.838Z,16.46
2022-08-30T02:36:42.568Z,16.47
2022-08-30T02:39:11.319Z,16.45
2022-08-30T02:41:40.299Z,16.43
2022-08-30T02:44:09.150Z,16.39
2022-08-30T02:46:36.825Z,16.40
2022-08-30T02:49:30.389Z,16.37
2022-08-30T02:51:56.863Z,16.31
2022-08-30T02:54:24.643Z,16.11
2022-08-30T02:56:52.954Z,16.01
2022-08-30T02:59:20.984Z,16.00
2022-08-30T03:01:49.325Z,15.94
2022-08-30T03:04:19.003Z,15.83
2022-08-30T03:06:54.923Z,15.82
2022-08-30T03:09:22.578Z,15.78
2022-08-30T03:11:50.563Z,15.81
2022-08-30T03:14:18.268Z,15.70
2022-08-30T03:16:46.362Z,15.63
2022-08-30T03:19:14.140Z,15.56
2022-08-30T03:21:43.548Z,15.55
2022-08-30T03:24:13.565Z,15.54
2022-08-30T03:26:46.021Z,15.53
2022-08-30T03:29:14.219Z,15.56
2022-08-30T03:31:52.663Z,15.50
2022-08-30T03:34:22.135Z,15.46
2022-08-30T03:36:52.150Z,15.44
2022-08-30T03:39:20.891Z,15.35
2022-08-30T03:41:48.888Z,15.32
2022-08-30T03:44:17.167Z,15.34
2022-08-30T03:46:45.543Z,15.35
2022-08-30T03:49:13.218Z,15.34
2022-08-30T03:51:41.206Z,15.29
2022-08-30T03:54:10.559Z,15.27
2022-08-30T03:56:39.176Z,15.24
2022-08-30T03:59:07.131Z,15.21
2022-08-30T04:01:35.150Z,15.18
2022-08-30T04:04:03.223Z,15.10
2022-08-30T04:06:32.136Z,15.07
2022-08-30T04:08:59.799Z,14.92
2022-08-30T04:11:29.415Z,14.86
2022-08-30T04:13:57.106Z,14.90
2022-08-30T04:16:26.801Z,14.87
2022-08-30T04:18:54.591Z,14.81
2022-08-30T04:21:23.396Z,14.83
2022-08-30T04:23:51.017Z,14.83
2022-08-30T04:26:19.775Z,14.84
2022-08-30T04:28:48.855Z,14.88
2022-08-30T04:31:19.300Z,14.85
2022-08-30T04:33:47.055Z,14.88
2022-08-30T04:36:15.383Z,14.90
2022-08-30T04:38:43.798Z,14.94
2022-08-30T04:41:13.228Z,14.97
2022-08-30T04:43:41.085Z,15.02
2022-08-30T04:46:10.600Z,15.09
2022-08-30T04:48:39.638Z,15.07
2022-08-30T04:51:08.637Z,15.11
2022-08-30T04:53:36.976Z,15.16
2022-08-30T04:56:08.913Z,15.22
2022-08-30T04:58:37.152Z,15.27
2022-08-30T05:01:05.466Z,15.33
2022-08-30T05:03:35.003Z,15.39
2022-08-30T05:06:02.631Z,15.45
2022-08-30T05:08:30.589Z,15.47
2022-08-30T05:10:58.231Z,15.52
2022-08-30T05:13:35.187Z,15.52
2022-08-30T05:16:07.910Z,15.52
2022-08-30T05:18:38.272Z,15.57
2022-08-30T05:21:08.771Z,15.70
2022-08-30T05:23:37.299Z,15.80
2022-08-30T05:26:09.058Z,15.88
2022-08-30T05:28:37.219Z,15.97
2022-08-30T05:31:14.347Z,16.09
2022-08-30T05:33:43.796Z,16.19
2022-08-30T05:36:12.747Z,16.15
2022-08-30T05:38:40.801Z,16.20
2022-08-30T05:41:10.935Z,16.31
2022-08-30T05:43:39.127Z,16.46
2022-08-30T05:46:09.186Z,16.48
2022-08-30T05:48:37.964Z,16.46
2022-08-30T05:51:11.367Z,16.43
2022-08-30T05:53:40.088Z,16.47
2022-08-30T05:56:10.496Z,16.67
2022-08-30T05:58:38.913Z,16.72
2022-08-30T06:01:07.052Z,16.88
2022-08-30T06:03:35.270Z,16.99
2022-08-30T06:06:03.641Z,17.19
2022-08-30T06:08:32.636Z,17.32
2022-08-30T06:11:00.249Z,17.51
2022-08-30T06:13:28.604Z,17.64
2022-08-30T06:15:56.318Z,17.77
2022-08-30T06:18:28.646Z,17.91
2022-08-30T06:20:56.525Z,18.06
2022-08-30T06:23:24.569Z,18.21
2022-08-30T06:25:53.595Z,18.36
2022-08-30T06:28:21.643Z,18.52
2022-08-30T06:30:49.331Z,18.63
2022-08-30T06:33:17.284Z,18.74
2022-08-30T06:35:58.452Z,18.89
2022-08-30T06:38:28.107Z,18.99
2022-08-30T06:40:57.073Z,19.11
2022-08-30T06:43:25.035Z,19.24
2022-08-30T06:45:53.213Z,19.37
2022-08-30T06:48:20.854Z,19.46
2022-08-30T06:50:54.329Z,19.63
2022-08-30T06:53:22.888Z,19.73
2022-08-30T06:55:58.361Z,19.86
2022-08-30T06:58:26.330Z,19.99
2022-08-30T07:00:54.432Z,20.11
2022-08-30T07:03:22.203Z,20.27
2022-08-30T07:05:50.515Z,20.35
2022-08-30T07:08:18.973Z,20.48
2022-08-30T07:10:47.515Z,20.62
2022-08-30T07:13:17.171Z,20.77
2022-08-30T07:15:46.721Z,20.89
2022-08-30T07:18:32.549Z,20.91
2022-08-30T07:21:06.805Z,21.00
2022-08-30T07:23:34.710Z,21.10
2022-08-30T07:26:06.112Z,21.31
2022-08-30T07:28:37.927Z,21.42
2022-08-30T07:33:40.383Z,21.67
2022-08-30T07:36:09.495Z,21.79
2022-08-30T07:38:37.131Z,21.92
2022-08-30T07:41:05.804Z,21.97
2022-08-30T07:43:38.773Z,22.09
2022-08-30T07:46:09.140Z,22.20
2022-08-30T07:48:36.957Z,22.33
2022-08-30T07:51:05.779Z,22.43
2022-08-30T07:53:33.425Z,22.60
2022-08-30T07:56:01.931Z,22.72
2022-08-30T07:58:33.394Z,22.92
2022-08-30T08:01:02.399Z,23.08
2022-08-30T08:03:30.651Z,23.28
2022-08-30T08:05:58.845Z,23.43
2022-08-30T08:08:27.287Z,23.58
2022-08-30T08:10:55.033Z,23.66
2022-08-30T08:13:23.517Z,23.82
2022-08-30T08:15:56.043Z,23.94
2022-08-30T08:18:25.018Z,24.08
2022-08-30T08:20:53.164Z,24.29
2022-08-30T08:23:22.690Z,24.48
2022-08-30T08:25:51.177Z,24.60
2022-08-30T08:28:19.227Z,24.84
2022-08-30T08:30:48.544Z,25.10
2022-08-30T08:33:16.308Z,25.35
2022-08-30T08:35:45.610Z,25.56
2022-08-30T08:38:13.308Z,25.69
2022-08-30T08:40:49.818Z,25.80
2022-08-30T08:43:20.365Z,26.05
2022-08-30T08:45:56.605Z,26.27
2022-08-30T08:48:51.941Z,26.54
2022-08-30T08:51:42.415Z,26.71
2022-08-30T08:54:14.267Z,26.92
2022-08-30T08:56:42.127Z,27.04
2022-08-30T08:59:11.533Z,27.22
2022-08-30T09:01:40.592Z,27.37
2022-08-30T09:04:12.851Z,27.56
2022-08-30T09:06:53.316Z,27.69
2022-08-30T09:09:24.913Z,27.76
2022-08-30T09:11:52.640Z,27.87
2022-08-30T09:14:30.030Z,28.13
2022-08-30T09:17:01.115Z,28.21
2022-08-30T09:19:41.916Z,28.26
2022-08-30T09:22:23.118Z,28.54
2022-08-30T09:24:53.588Z,28.55
2022-08-30T09:27:25.342Z,28.73
2022-08-30T09:29:57.266Z,28.97
2022-08-30T09:32:35.250Z,29.28
2022-08-30T09:35:04.364Z,29.35
2022-08-30T09:37:37.743Z,29.48
2022-08-30T09:40:16.359Z,29.54
2022-08-30T09:43:01.241Z,29.58
2022-08-30T09:45:34.825Z,29.60
2022-08-30T09:48:21.543Z,29.67
2022-08-30T09:50:57.673Z,29.70
2022-08-30T09:53:35.323Z,29.86
2022-08-30T09:56:10.241Z,29.95
2022-08-30T09:58:58.581Z,30.10
2022-08-30T10:01:31.776Z,30.21
2022-08-30T10:04:06.748Z,30.32
2022-08-30T10:06:43.065Z,30.19
2022-08-30T10:09:24.086Z,30.30
2022-08-30T10:12:02.354Z,30.44
2022-08-30T10:14:42.698Z,30.69
2022-08-30T10:17:17.593Z,30.89
2022-08-30T10:20:08.273Z,30.99
2022-08-30T10:22:41.783Z,30.86
2022-08-30T10:25:16.143Z,30.75
2022-08-30T10:27:48.904Z,30.67
2022-08-30T10:30:19.339Z,30.98
2022-08-30T10:32:53.215Z,31.17
2022-08-30T10:35:24.183Z,31.33
2022-08-30T10:37:57.036Z,31.36
2022-08-30T10:40:47.108Z,31.01
2022-08-30T10:43:23.287Z,31.13
2022-08-30T10:45:54.442Z,31.32
2022-08-30T10:48:26.257Z,31.57
2022-08-30T10:51:00.466Z,31.95
2022-08-30T10:53:33.095Z,31.52
2022-08-30T10:56:07.339Z,31.80
2022-08-30T10:58:37.494Z,32.07
2022-08-30T11:01:28.588Z,32.12
2022-08-30T11:04:33.924Z,32.42
2022-08-30T11:07:13.511Z,32.59
2022-08-30T11:09:53.356Z,32.35
2022-08-30T11:12:32.213Z,32.27
2022-08-30T11:15:01.352Z,32.12
2022-08-30T11:17:32.823Z,32.03
2022-08-30T11:20:03.213Z,32.27
2022-08-30T11:22:38.666Z,32.47
2022-08-30T11:25:12.342Z,32.37
2022-08-30T11:27:48.756Z,32.21
2022-08-30T11:30:57.224Z,31.96
2022-08-30T11:33:42.204Z,31.70
2022-08-30T11:37:01.890Z,31.55
2022-08-30T11:40:01.831Z,31.45
2022-08-30T11:42:38.690Z,31.29
2022-08-30T11:45:46.139Z,31.05
2022-08-30T11:48:53.882Z,30.86
2022-08-30T11:51:50.837Z,30.26
2022-08-30T11:54:42.415Z,30.29
2022-08-30T11:57:18.865Z,30.19
2022-08-30T11:59:58.354Z,30.32
2022-08-30T12:02:49.083Z,30.24
2022-08-30T12:05:51.205Z,29.89
2022-08-30T12:09:02.935Z,29.92
2022-08-30T12:11:57.066Z,29.91
2022-08-30T12:14:40.848Z,30.04
2022-08-30T12:17:33.779Z,30.18
2022-08-30T12:20:04.780Z,30.25
2022-08-30T12:22:38.089Z,30.18
2022-08-30T12:25:18.315Z,30.06
2022-08-30T12:27:46.863Z,30.06
2022-08-30T12:30:15.330Z,29.96
2022-08-30T12:32:48.761Z,29.77
2022-08-30T12:35:23.262Z,29.70
2022-08-30T12:38:00.550Z,29.62
2022-08-30T12:40:31.333Z,29.58
2022-08-30T12:43:01.291Z,29.66
2022-08-30T12:45:34.425Z,29.76
2022-08-30T12:48:06.291Z,29.70
2022-08-30T12:50:38.668Z,29.66
2022-08-30T12:53:13.578Z,29.60
2022-08-30T12:55:52.792Z,29.56
2022-08-30T12:58:39.743Z,29.56
2022-08-30T13:01:20.328Z,29.55
2022-08-30T13:04:02.213Z,29.56
2022-08-30T13:06:44.827Z,29.54
2022-08-30T13:09:24.770Z,29.54
2022-08-30T13:11:52.662Z,29.53
2022-08-30T13:14:31.214Z,29.43
2022-08-30T13:17:10.200Z,29.44
2022-08-30T13:19:41.079Z,29.38
2022-08-30T13:22:25.986Z,29.46
2022-08-30T13:24:55.407Z,29.52
2022-08-30T13:27:24.217Z,29.62
2022-08-30T13:29:52.074Z,29.50
2022-08-30T13:32:20.496Z,29.48
2022-08-30T13:34:48.211Z,29.44
2022-08-30T13:40:10.506Z,29.35
2022-08-30T13:42:40.413Z,29.45
2022-08-30T13:45:40.911Z,29.48
2022-08-30T13:47:56.747Z,29.40
2022-08-30T13:50:24.474Z,29.45
2022-08-30T13:52:56.514Z,29.40
2022-08-30T13:55:24.243Z,29.40
2022-08-30T13:57:53.961Z,29.28
2022-08-30T14:00:22.675Z,29.26
2022-08-30T14:02:55.098Z,29.22
2022-08-30T14:11:05.341Z,29.03
2022-08-30T14:13:33.957Z,29.02
2022-08-30T14:18:56.167Z,29.01
2022-08-30T14:21:25.045Z,28.99
2022-08-30T14:23:54.275Z,29.13
2022-08-30T14:26:25.291Z,29.23
2022-08-30T14:28:54.215Z,29.33
2022-08-30T14:31:22.107Z,29.33
2022-08-30T14:33:50.062Z,29.29
2022-08-30T14:36:18.068Z,29.47
2022-08-30T14:38:45.892Z,29.56
2022-08-30T14:41:15.364Z,29.47
2022-08-30T14:43:42.998Z,29.41
2022-08-30T14:46:12.314Z,29.26
2022-08-30T14:48:41.613Z,29.17
2022-08-30T14:51:16.674Z,28.99
2022-08-30T14:53:45.269Z,28.99
2022-08-30T14:56:19.645Z,29.00
2022-08-30T14:58:48.997Z,28.99
2022-08-30T15:01:16.744Z,28.99
2022-08-30T15:03:44.997Z,28.91
2022-08-30T15:06:13.271Z,28.92
2022-08-30T15:08:41.487Z,28.96
2022-08-30T15:11:11.858Z,28.85
2022-08-30T15:13:41.258Z,28.87
2022-08-30T15:16:15.497Z,29.02
2022-08-30T15:18:43.865Z,29.03
2022-08-30T15:21:11.831Z,29.09
2022-08-30T15:23:40.207Z,29.27
2022-08-30T15:26:09.744Z,29.64
2022-08-30T15:28:37.896Z,30.01
2022-08-30T15:31:09.458Z,30.23
2022-08-30T15:33:37.524Z,30.27
2022-08-30T15:36:06.305Z,30.35
2022-08-30T15:38:33.947Z,30.34
2022-08-30T15:41:04.458Z,30.79
2022-08-30T15:43:32.479Z,31.16
2022-08-30T15:46:19.755Z,31.24
2022-08-30T15:48:49.287Z,30.86
2022-08-30T15:51:17.685Z,30.54
2022-08-30T15:53:46.023Z,30.11
2022-08-30T15:56:15.304Z,29.78
2022-08-30T15:58:43.503Z,29.58
2022-08-30T16:01:13.299Z,29.42
2022-08-30T16:03:41.900Z,29.21
2022-08-30T16:06:16.457Z,29.03
2022-08-30T16:08:44.438Z,28.85
2022-08-30T16:11:16.571Z,28.68
2022-08-30T16:13:50.255Z,28.47
2022-08-30T16:16:19.901Z,28.34
2022-08-30T16:18:53.850Z,28.20
2022-08-30T16:21:26.514Z,28.05
2022-08-30T16:23:56.419Z,27.95
2022-08-30T16:26:26.030Z,27.87
2022-08-30T16:28:54.647Z,27.81
2022-08-30T16:31:24.019Z,27.73
2022-08-30T16:33:53.015Z,27.66
2022-08-30T16:36:23.234Z,27.57
2022-08-30T16:38:55.959Z,27.50
2022-08-30T16:41:26.160Z,27.40
2022-08-30T16:43:54.776Z,27.29
2022-08-30T16:46:27.806Z,27.18
2022-08-30T16:48:57.528Z,27.12
2022-08-30T16:51:29.634Z,27.07
2022-08-30T16:53:59.139Z,27.04
2022-08-30T16:56:29.879Z,27.04
2022-08-30T16:59:01.993Z,27.04
2022-08-30T17:01:34.647Z,27.01
2022-08-30T17:04:03.582Z,26.87
2022-08-30T17:06:33.569Z,26.75
2022-08-30T17:09:03.525Z,26.62
2022-08-30T17:11:33.323Z,26.51
2022-08-30T17:14:01.691Z,26.43
2022-08-30T17:16:30.240Z,26.26
2022-08-30T17:18:59.778Z,26.19
2022-08-30T17:21:29.668Z,26.07
2022-08-30T17:24:02.595Z,26.00
2022-08-30T17:26:32.440Z,25.91
2022-08-30T17:29:00.523Z,25.82
2022-08-30T17:31:30.893Z,25.73
2022-08-30T17:34:03.174Z,25.64
2022-08-30T17:36:37.075Z,25.59
2022-08-30T17:39:10.965Z,25.45
2022-08-30T17:41:40.107Z,25.33
2022-08-30T17:44:13.322Z,25.27
2022-08-30T17:46:41.121Z,25.16
2022-08-30T17:49:10.437Z,25.09
2022-08-30T17:51:41.119Z,24.98
2022-08-30T17:54:11.954Z,24.88
2022-08-30T17:56:39.880Z,24.78
2022-08-30T17:59:09.208Z,24.65
2022-08-30T18:01:37.999Z,24.50
2022-08-30T18:04:06.658Z,24.38
2022-08-30T18:06:34.909Z,24.27
2022-08-30T18:09:03.277Z,24.16
2022-08-30T18:11:32.622Z,24.02
2022-08-30T18:14:00.731Z,23.92
2022-08-30T18:16:28.414Z,23.83
2022-08-30T18:18:57.483Z,23.76
2022-08-30T18:21:44.729Z,23.60
2022-08-30T18:24:12.753Z,23.49
2022-08-30T18:26:43.132Z,23.37
2022-08-30T18:29:12.006Z,23.29
2022-08-30T18:31:39.767Z,23.21
2022-08-30T18:34:12.260Z,23.13
2022-08-30T18:36:40.565Z,23.07
2022-08-30T18:39:09.559Z,23.00
2022-08-30T18:41:42.203Z,22.93
2022-08-30T18:44:27.341Z,22.87
2022-08-30T18:46:57.100Z,22.83
2022-08-30T18:49:25.758Z,22.81
2022-08-30T18:51:53.677Z,22.77
2022-08-30T18:54:22.338Z,22.70
2022-08-30T18:56:50.783Z,22.68
2022-08-30T18:59:21.182Z,22.64
2022-08-30T19:01:49.653Z,22.58
2022-08-30T19:04:22.451Z,22.53
2022-08-30T19:06:58.283Z,22.47
2022-08-30T19:09:26.757Z,22.46
2022-08-30T19:11:54.947Z,22.41
2022-08-30T19:14:24.266Z,22.37
2022-08-30T19:16:56.255Z,22.34
2022-08-30T19:19:24.515Z,22.28
2022-08-30T19:21:52.633Z,22.25
2022-08-30T19:24:20.537Z,22.20
2022-08-30T19:26:49.106Z,22.18
2022-08-30T19:29:16.997Z,22.11
2022-08-30T19:31:46.109Z,22.07
2022-08-30T19:34:13.769Z,22.04
2022-08-30T19:36:41.470Z,21.99
2022-08-30T19:39:09.939Z,21.95
2022-08-30T19:41:38.210Z,21.89
2022-08-30T19:44:07.002Z,21.84
2022-08-30T19:46:34.768Z,21.79
2022-08-30T19:49:07.017Z,21.77
2022-08-30T19:51:34.666Z,21.73
2022-08-30T19:54:03.564Z,21.70
2022-08-30T19:56:31.366Z,21.65
2022-08-30T19:58:59.593Z,21.61
2022-08-30T20:01:33.368Z,21.56
2022-08-30T20:04:02.612Z,21.53
2022-08-30T20:06:32.353Z,21.47
2022-08-30T20:09:00.705Z,21.41
2022-08-30T20:11:29.492Z,21.34
2022-08-30T20:13:58.519Z,21.27
2022-08-30T20:16:33.198Z,21.17
2022-08-30T20:19:06.785Z,21.08
2022-08-30T20:21:36.739Z,21.00
2022-08-30T20:24:09.612Z,20.93
2022-08-30T20:26:37.890Z,20.91
2022-08-30T20:29:07.424Z,20.90
2022-08-30T20:31:36.050Z,20.88
2022-08-30T20:34:04.891Z,20.90
2022-08-30T20:36:33.603Z,20.89
2022-08-30T20:39:04.476Z,20.89
2022-08-30T20:41:32.244Z,20.86
2022-08-30T20:44:01.839Z,20.84
2022-08-30T20:46:33.477Z,20.82
2022-08-30T20:49:03.574Z,20.80
2022-08-30T20:51:31.225Z,20.78
2022-08-30T20:54:04.854Z,20.78
2022-08-30T20:56:34.298Z,20.79
2022-08-30T20:59:03.575Z,20.79
2022-08-30T21:01:32.153Z,20.80
2022-08-30T21:04:00.137Z,20.79
2022-08-30T21:06:27.898Z,20.76
2022-08-30T21:08:55.659Z,20.73
2022-08-30T21:11:26.436Z,20.67
2022-08-30T21:13:54.379Z,20.66
2022-08-30T21:16:22.263Z,20.64
2022-08-30T21:18:50.323Z,20.61
2022-08-30T21:21:21.416Z,20.60
2022-08-30T21:23:49.459Z,20.62
2022-08-30T21:26:18.674Z,20.62
2022-08-30T21:28:48.499Z,20.61
2022-08-30T21:31:18.464Z,20.60
2022-08-30T21:33:48.246Z,20.63
2022-08-30T21:36:33.793Z,20.65
2022-08-30T21:39:01.919Z,20.65
2022-08-30T21:41:31.432Z,20.71
2022-08-30T21:44:02.886Z,20.75
2022-08-30T21:46:32.233Z,20.74
2022-08-30T21:49:01.915Z,20.74
2022-08-30T21:51:32.938Z,20.76
2022-08-30T21:54:02.294Z,20.74
2022-08-30T21:56:30.246Z,20.74
2022-08-30T21:58:57.920Z,20.72
2022-08-30T22:01:29.128Z,20.71
2022-08-30T22:03:59.309Z,20.69
2022-08-30T22:06:30.695Z,20.68
2022-08-30T22:09:01.065Z,20.66
2022-08-30T22:11:31.031Z,20.64
2022-08-30T22:13:59.523Z,20.62
2022-08-30T22:16:29.864Z,20.60
2022-08-30T22:18:58.582Z,20.59
2022-08-30T22:21:28.446Z,20.58
2022-08-30T22:23:56.810Z,20.56
2022-08-30T22:26:25.513Z,20.55
2022-08-30T22:28:54.729Z,20.53
2022-08-30T22:31:23.652Z,20.46
2022-08-30T22:33:55.170Z,20.47
2022-08-30T22:36:32.175Z,20.42
2022-08-30T22:39:01.952Z,20.39
2022-08-30T22:41:33.936Z,20.38
2022-08-30T22:44:03.381Z,20.35
2022-08-30T22:46:33.808Z,20.32
2022-08-30T22:49:04.353Z,20.30
2022-08-30T22:51:32.112Z,20.30
2022-08-30T22:54:01.159Z,20.22
2022-08-30T22:56:29.724Z,20.05
2022-08-30T22:58:58.115Z,19.93
2022-08-30T23:01:28.458Z,19.90
2022-08-30T23:03:57.560Z,19.92
2022-08-30T23:06:26.642Z,19.86
2022-08-30T23:08:54.700Z,19.82
2022-08-30T23:11:22.759Z,19.81
2022-08-30T23:13:51.807Z,19.79
2022-08-30T23:16:20.814Z,19.80
2022-08-30T23:18:48.622Z,19.79
2022-08-30T23:21:19.050Z,19.81
2022-08-30T23:24:06.466Z,19.80
2022-08-30T23:26:51.765Z,19.81
2022-08-30T23:29:37.521Z,19.79
2022-08-30T23:32:23.274Z,19.75
2022-08-30T23:35:08.757Z,19.78
2022-08-30T23:37:54.536Z,19.77
2022-08-30T23:40:42.234Z,19.90
2022-08-30T23:43:28.273Z,19.91
2022-08-30T23:46:18.921Z,19.88
2022-08-30T23:49:05.271Z,19.86
2022-08-30T23:51:50.827Z,19.84
2022-08-30T23:54:37.146Z,19.82
2022-08-30T23:57:24.222Z,19.80
