createdAt,value
2022-10-14T00:01:16.237Z,79.52
2022-10-14T00:03:43.265Z,80.08
2022-10-14T00:06:15.579Z,80.34
2022-10-14T00:08:43.494Z,80.51
2022-10-14T00:11:14.702Z,79.99
2022-10-14T00:13:41.472Z,80.15
2022-10-14T00:16:16.469Z,79.71
2022-10-14T00:18:43.070Z,80.11
2022-10-14T00:21:09.844Z,80.27
2022-10-14T00:23:36.470Z,80.45
2022-10-14T00:26:03.175Z,80.90
2022-10-14T00:28:29.841Z,80.34
2022-10-14T00:30:58.087Z,80.20
2022-10-14T00:33:25.718Z,80.37
2022-10-14T00:36:01.282Z,80.66
2022-10-14T00:38:28.869Z,80.12
2022-10-14T00:40:56.355Z,80.25
2022-10-14T00:43:25.160Z,80.92
2022-10-14T00:45:51.954Z,80.94
2022-10-14T00:48:21.149Z,81.12
2022-10-14T00:50:51.759Z,80.61
2022-10-14T00:53:18.610Z,80.50
2022-10-14T00:55:46.047Z,80.46
2022-10-14T00:58:12.636Z,80.71
2022-10-14T01:00:39.627Z,80.63
2022-10-14T01:03:20.671Z,80.36
2022-10-14T01:06:31.989Z,80.71
2022-10-14T01:09:09.578Z,80.52
2022-10-14T01:12:23.493Z,80.66
2022-10-14T01:15:08.660Z,80.16
2022-10-14T01:17:49.049Z,80.59
2022-10-14T01:20:50.496Z,80.61
2022-10-14T01:23:35.341Z,80.32
2022-10-14T01:26:23.627Z,80.66
2022-10-14T01:29:18.117Z,80.25
2022-10-14T01:31:49.085Z,80.65
2022-10-14T01:34:24.389Z,80.52
2022-10-14T01:36:59.382Z,80.03
2022-10-14T01:39:29.470Z,80.76
2022-10-14T01:42:05.676Z,80.32
2022-10-14T01:44:35.025Z,80.17
2022-10-14T01:47:03.442Z,80.79
2022-10-14T01:49:39.982Z,80.88
2022-10-14T01:52:12.691Z,80.45
2022-10-14T01:54:42.892Z,81.03
2022-10-14T01:57:14.407Z,80.96
2022-10-14T01:59:42.602Z,81.06
2022-10-14T02:02:09.232Z,80.91
2022-10-14T02:04:35.838Z,80.51
2022-10-14T02:07:31.016Z,81.00
2022-10-14T02:10:03.797Z,81.01
2022-10-14T02:13:00.752Z,81.05
2022-10-14T02:15:33.070Z,81.02
2022-10-14T02:17:59.616Z,80.83
2022-10-14T02:20:32.590Z,80.58
2022-10-14T02:23:05.004Z,80.74
2022-10-14T02:25:35.491Z,80.89
2022-10-14T02:28:07.301Z,80.96
2022-10-14T02:30:40.922Z,80.90
2022-10-14T02:33:08.192Z,81.06
2022-10-14T02:35:36.998Z,81.04
2022-10-14T02:38:05.366Z,81.22
2022-10-14T02:40:45.111Z,81.01
2022-10-14T02:43:12.899Z,81.01
2022-10-14T02:45:40.962Z,81.43
2022-10-14T02:48:08.614Z,81.33
2022-10-14T02:50:35.402Z,81.19
2022-10-14T02:53:02.039Z,80.87
2022-10-14T02:55:28.863Z,81.38
2022-10-14T02:57:55.478Z,81.13
2022-10-14T03:00:22.139Z,81.33
2022-10-14T03:02:48.876Z,81.06
2022-10-14T03:05:15.620Z,81.35
2022-10-14T03:07:42.214Z,81.16
2022-10-14T03:10:09.058Z,81.37
2022-10-14T03:12:36.464Z,81.18
2022-10-14T03:15:03.685Z,81.60
2022-10-14T03:17:30.666Z,81.44
2022-10-14T03:19:58.489Z,81.16
2022-10-14T03:22:25.795Z,81.76
2022-10-14T03:24:52.402Z,81.60
2022-10-14T03:27:19.068Z,81.59
2022-10-14T03:29:45.710Z,81.29
2022-10-14T03:32:12.327Z,81.87
2022-10-14T03:34:38.971Z,81.59
2022-10-14T03:37:05.600Z,81.88
2022-10-14T03:39:32.213Z,81.46
2022-10-14T03:41:58.923Z,81.90
2022-10-14T03:44:25.548Z,82.22
2022-10-14T03:46:52.312Z,81.79
2022-10-14T03:49:18.901Z,82.04
2022-10-14T03:51:45.570Z,81.96
2022-10-14T03:54:12.236Z,81.83
2022-10-14T03:56:38.833Z,81.59
2022-10-14T03:59:07.847Z,81.98
2022-10-14T04:01:34.490Z,82.18
2022-10-14T04:04:01.165Z,82.14
2022-10-14T04:06:27.750Z,82.24
2022-10-14T04:08:54.327Z,82.36
2022-10-14T04:11:20.903Z,82.33
2022-10-14T04:13:47.490Z,82.19
2022-10-14T04:16:14.093Z,82.03
2022-10-14T04:18:40.695Z,81.81
2022-10-14T04:21:11.276Z,81.76
2022-10-14T04:23:38.469Z,81.76
2022-10-14T04:26:07.165Z,81.55
2022-10-14T04:28:34.700Z,82.05
2022-10-14T04:31:01.698Z,81.52
2022-10-14T04:33:28.787Z,81.95
2022-10-14T04:36:00.054Z,81.64
2022-10-14T04:38:27.440Z,81.85
2022-10-14T04:40:54.161Z,81.81
2022-10-14T04:43:21.157Z,81.80
2022-10-14T04:45:48.381Z,81.80
2022-10-14T04:48:15.861Z,81.55
2022-10-14T04:50:42.452Z,81.63
2022-10-14T04:53:13.281Z,81.58
2022-10-14T04:55:40.466Z,82.00
2022-10-14T04:58:07.127Z,82.25
2022-10-14T05:00:33.764Z,81.62
2022-10-14T05:03:00.453Z,81.66
2022-10-14T05:05:28.514Z,81.55
2022-10-14T05:07:55.237Z,81.75
2022-10-14T05:10:22.207Z,81.66
2022-10-14T05:12:49.497Z,81.93
2022-10-14T05:15:16.712Z,81.76
2022-10-14T05:17:44.671Z,81.75
2022-10-14T05:20:12.258Z,81.90
2022-10-14T05:22:39.488Z,81.60
2022-10-14T05:25:06.651Z,82.01
2022-10-14T05:27:33.286Z,81.47
2022-10-14T05:29:59.880Z,81.75
2022-10-14T05:32:26.478Z,81.93
2022-10-14T05:34:53.070Z,81.75
2022-10-14T05:37:19.702Z,81.80
2022-10-14T05:39:46.684Z,81.64
2022-10-14T05:42:13.279Z,81.73
2022-10-14T05:44:39.978Z,81.88
2022-10-14T05:47:15.761Z,81.67
2022-10-14T05:49:42.867Z,82.05
2022-10-14T05:52:09.478Z,81.53
2022-10-14T05:54:36.052Z,81.51
2022-10-14T05:57:02.636Z,81.85
2022-10-14T05:59:29.948Z,81.92
2022-10-14T06:01:57.114Z,82.10
2022-10-14T06:04:23.807Z,82.03
2022-10-14T06:06:50.482Z,82.07
2022-10-14T06:09:17.602Z,82.10
2022-10-14T06:11:44.436Z,81.88
2022-10-14T06:14:11.050Z,81.80
2022-10-14T06:16:37.657Z,81.72
2022-10-14T06:19:04.249Z,82.20
2022-10-14T06:21:30.939Z,82.00
2022-10-14T06:23:57.586Z,82.05
2022-10-14T06:26:24.224Z,81.81
2022-10-14T06:28:50.903Z,82.03
2022-10-14T06:31:17.638Z,81.87
2022-10-14T06:33:44.551Z,82.48
2022-10-14T06:36:12.044Z,82.15
2022-10-14T06:38:38.743Z,82.49
2022-10-14T06:41:05.352Z,82.29
2022-10-14T06:43:32.003Z,82.11
2022-10-14T06:45:58.896Z,82.07
2022-10-14T06:48:25.663Z,82.29
2022-10-14T06:50:52.916Z,82.44
2022-10-14T06:53:19.575Z,82.20
2022-10-14T06:55:46.493Z,82.38
2022-10-14T06:58:13.196Z,82.18
2022-10-14T07:00:42.220Z,82.27
2022-10-14T07:03:12.237Z,82.21
2022-10-14T07:05:38.925Z,82.33
2022-10-14T07:08:06.184Z,82.50
2022-10-14T07:10:34.023Z,82.26
2022-10-14T07:13:00.599Z,82.23
2022-10-14T07:15:28.738Z,82.28
2022-10-14T07:17:57.821Z,82.61
2022-10-14T07:20:24.395Z,82.49
2022-10-14T07:22:55.262Z,82.07
2022-10-14T07:25:21.850Z,82.74
2022-10-14T07:27:48.475Z,82.40
2022-10-14T07:30:17.493Z,82.78
2022-10-14T07:32:44.391Z,82.44
2022-10-14T07:35:11.230Z,82.81
2022-10-14T07:37:38.263Z,82.76
2022-10-14T07:40:05.227Z,83.22
2022-10-14T07:42:31.840Z,83.00
2022-10-14T07:44:58.679Z,83.38
2022-10-14T07:47:25.342Z,83.10
2022-10-14T07:49:52.174Z,83.52
2022-10-14T07:52:19.753Z,83.32
2022-10-14T07:54:46.563Z,83.24
2022-10-14T07:57:13.195Z,83.83
2022-10-14T07:59:39.802Z,83.30
2022-10-14T08:02:06.438Z,83.69
2022-10-14T08:04:33.146Z,83.73
2022-10-14T08:06:59.910Z,83.62
2022-10-14T08:11:58.013Z,84.48
2022-10-14T08:14:24.658Z,84.60
2022-10-14T08:16:51.281Z,84.21
2022-10-14T08:19:18.130Z,84.11
2022-10-14T08:21:44.927Z,84.19
2022-10-14T08:24:14.410Z,84.00
2022-10-14T08:26:50.078Z,84.48
2022-10-14T08:29:17.019Z,84.63
2022-10-14T08:31:43.586Z,84.65
2022-10-14T08:34:11.367Z,84.63
2022-10-14T08:36:38.106Z,84.99
2022-10-14T08:39:05.832Z,84.86
2022-10-14T08:41:32.414Z,84.80
2022-10-14T08:44:13.321Z,84.70
2022-10-14T08:46:49.408Z,85.04
2022-10-14T08:49:35.928Z,84.65
2022-10-14T08:52:21.233Z,84.51
2022-10-14T08:55:02.628Z,84.38
2022-10-14T08:57:37.819Z,84.40
2022-10-14T09:00:05.138Z,84.28
2022-10-14T09:02:50.026Z,84.10
2022-10-14T09:05:20.484Z,83.95
2022-10-14T09:07:48.611Z,83.83
2022-10-14T09:10:23.707Z,83.66
2022-10-14T09:12:53.317Z,83.70
2022-10-14T09:15:43.090Z,83.58
2022-10-14T09:18:28.312Z,83.70
2022-10-14T09:20:56.542Z,83.94
2022-10-14T09:23:26.586Z,83.75
2022-10-14T09:26:14.383Z,83.87
2022-10-14T09:28:45.242Z,83.79
2022-10-14T09:31:13.518Z,83.65
2022-10-14T09:33:43.010Z,83.73
2022-10-14T09:36:18.790Z,83.44
2022-10-14T09:38:54.195Z,83.14
2022-10-14T09:41:25.305Z,83.17
2022-10-14T09:44:25.580Z,83.02
2022-10-14T09:47:13.746Z,82.58
2022-10-14T09:49:46.464Z,82.48
2022-10-14T09:52:24.744Z,81.92
2022-10-14T09:54:55.317Z,81.84
2022-10-14T09:57:22.696Z,81.73
2022-10-14T09:59:59.179Z,81.45
2022-10-14T10:02:38.346Z,81.34
2022-10-14T10:05:22.744Z,81.10
2022-10-14T10:08:14.918Z,80.14
2022-10-14T10:10:42.271Z,80.19
2022-10-14T10:13:32.593Z,79.48
2022-10-14T10:16:01.443Z,79.41
2022-10-14T10:18:28.750Z,79.36
2022-10-14T10:21:17.258Z,78.62
2022-10-14T10:24:18.244Z,78.88
2022-10-14T10:26:45.152Z,78.55
2022-10-14T10:29:32.388Z,78.10
2022-10-14T10:32:08.783Z,77.92
2022-10-14T10:34:45.670Z,77.03
2022-10-14T10:37:54.678Z,76.88
2022-10-14T10:41:07.747Z,76.38
2022-10-14T10:43:53.730Z,76.32
2022-10-14T10:47:05.865Z,75.87
2022-10-14T10:49:41.712Z,75.54
2022-10-14T10:52:35.843Z,74.70
2022-10-14T10:55:20.824Z,74.64
2022-10-14T10:58:35.603Z,74.29
2022-10-14T11:01:32.075Z,74.23
2022-10-14T11:04:23.184Z,73.93
2022-10-14T11:07:28.105Z,73.90
2022-10-14T11:10:42.264Z,73.85
2022-10-14T11:13:23.713Z,73.69
2022-10-14T11:16:04.268Z,73.09
2022-10-14T11:18:45.844Z,72.65
2022-10-14T11:21:29.683Z,72.28
2022-10-14T11:27:24.828Z,71.64
2022-10-14T11:30:10.758Z,71.39
2022-10-14T11:32:55.987Z,71.15
2022-10-14T11:35:40.957Z,71.24
2022-10-14T11:38:44.967Z,71.22
2022-10-14T11:41:39.590Z,71.49
2022-10-14T11:44:27.343Z,71.37
2022-10-14T11:46:58.454Z,71.18
2022-10-14T11:49:33.231Z,71.27
2022-10-14T11:52:07.819Z,70.91
2022-10-14T11:54:39.904Z,71.19
2022-10-14T11:57:18.494Z,71.06
2022-10-14T11:59:55.365Z,70.45
2022-10-14T12:02:48.167Z,70.66
2022-10-14T12:05:38.604Z,70.54
2022-10-14T12:08:41.846Z,70.37
2022-10-14T12:11:28.032Z,70.13
2022-10-14T12:14:02.917Z,69.50
2022-10-14T12:16:29.947Z,69.60
2022-10-14T12:18:57.409Z,69.53
2022-10-14T12:21:38.249Z,69.32
2022-10-14T12:24:14.491Z,69.39
2022-10-14T12:27:04.807Z,69.29
2022-10-14T12:29:35.968Z,69.13
2022-10-14T12:32:05.745Z,69.31
2022-10-14T12:34:42.735Z,69.18
2022-10-14T12:37:27.446Z,69.17
2022-10-14T12:40:03.566Z,68.96
2022-10-14T12:42:32.582Z,68.93
2022-10-14T12:45:15.301Z,68.95
2022-10-14T12:47:42.549Z,68.96
2022-10-14T12:50:14.972Z,68.69
2022-10-14T12:52:46.590Z,68.76
2022-10-14T12:55:25.423Z,68.62
2022-10-14T12:58:04.092Z,68.66
2022-10-14T13:00:40.820Z,68.52
2022-10-14T13:03:20.732Z,68.53
2022-10-14T13:05:48.128Z,68.34
2022-10-14T13:08:20.654Z,68.56
2022-10-14T13:10:50.529Z,68.57
2022-10-14T13:13:58.872Z,68.76
2022-10-14T13:16:25.446Z,68.79
2022-10-14T13:18:59.190Z,68.36
2022-10-14T13:21:34.765Z,68.68
2022-10-14T13:24:05.126Z,68.66
2022-10-14T13:26:34.369Z,68.71
2022-10-14T13:29:07.211Z,68.79
2022-10-14T13:31:43.429Z,68.77
2022-10-14T13:34:25.378Z,68.47
2022-10-14T13:37:22.365Z,68.67
2022-10-14T13:39:49.268Z,68.89
2022-10-14T13:42:24.619Z,68.87
2022-10-14T13:44:53.660Z,68.86
2022-10-14T13:47:22.482Z,68.75
2022-10-14T13:49:50.851Z,68.83
2022-10-14T13:52:25.859Z,68.90
2022-10-14T13:55:12.713Z,68.74
2022-10-14T13:58:07.506Z,69.08
2022-10-14T14:00:40.606Z,68.71
2022-10-14T14:03:25.404Z,69.13
2022-10-14T14:05:53.395Z,69.17
2022-10-14T14:08:39.105Z,69.02
2022-10-14T14:11:17.242Z,69.08
2022-10-14T14:13:59.008Z,69.05
2022-10-14T14:16:33.876Z,68.89
2022-10-14T14:19:08.937Z,68.79
2022-10-14T14:21:37.302Z,69.23
2022-10-14T14:24:16.725Z,68.77
2022-10-14T14:26:44.274Z,68.92
2022-10-14T14:29:19.481Z,68.84
2022-10-14T14:32:05.517Z,68.98
2022-10-14T14:34:36.099Z,68.90
2022-10-14T14:37:33.942Z,69.35
2022-10-14T14:40:02.468Z,69.45
2022-10-14T14:42:36.087Z,69.21
2022-10-14T14:45:15.463Z,69.55
2022-10-14T14:47:42.846Z,69.79
2022-10-14T14:50:31.629Z,70.06
2022-10-14T14:53:04.054Z,69.65
2022-10-14T14:55:52.151Z,69.73
2022-10-14T14:58:18.672Z,69.94
2022-10-14T15:00:46.341Z,70.14
2022-10-14T15:03:13.434Z,70.04
2022-10-14T15:05:40.070Z,70.29
2022-10-14T15:08:19.160Z,70.49
2022-10-14T15:10:50.296Z,70.59
2022-10-14T15:13:32.642Z,70.65
2022-10-14T15:15:59.910Z,70.59
2022-10-14T15:18:28.949Z,70.70
2022-10-14T15:21:04.604Z,71.06
2022-10-14T15:23:47.891Z,71.22
2022-10-14T15:26:25.098Z,71.08
2022-10-14T15:29:15.280Z,71.17
2022-10-14T15:31:45.142Z,71.10
2022-10-14T15:34:17.470Z,71.28
2022-10-14T15:36:44.427Z,71.06
2022-10-14T15:39:13.987Z,71.53
2022-10-14T15:41:42.094Z,71.51
2022-10-14T15:44:08.687Z,71.36
2022-10-14T15:46:55.361Z,71.53
2022-10-14T15:49:34.467Z,71.23
2022-10-14T15:52:01.067Z,71.81
2022-10-14T15:54:27.937Z,71.54
2022-10-14T15:56:57.919Z,71.52
2022-10-14T15:59:24.966Z,71.78
2022-10-14T16:01:51.962Z,71.88
2022-10-14T16:04:24.110Z,71.85
2022-10-14T16:06:54.609Z,71.71
2022-10-14T16:09:27.556Z,71.64
2022-10-14T16:11:57.525Z,71.75
2022-10-14T16:14:25.594Z,72.05
2022-10-14T16:16:52.289Z,71.92
2022-10-14T16:19:18.981Z,71.80
2022-10-14T16:21:45.679Z,72.10
2022-10-14T16:24:20.497Z,72.28
2022-10-14T16:26:49.230Z,72.12
2022-10-14T16:29:18.195Z,72.10
2022-10-14T16:31:50.050Z,72.39
2022-10-14T16:34:20.824Z,72.40
2022-10-14T16:36:49.041Z,72.52
2022-10-14T16:39:16.754Z,72.62
2022-10-14T16:41:43.558Z,72.31
2022-10-14T16:44:28.521Z,72.48
2022-10-14T16:47:21.324Z,72.71
2022-10-14T16:49:53.914Z,72.70
2022-10-14T16:52:21.418Z,72.67
2022-10-14T16:54:48.454Z,72.72
2022-10-14T16:57:15.336Z,72.73
2022-10-14T16:59:42.074Z,72.58
2022-10-14T17:02:14.894Z,72.71
2022-10-14T17:04:42.437Z,72.66
2022-10-14T17:07:10.079Z,72.64
2022-10-14T17:09:36.968Z,72.76
2022-10-14T17:12:08.032Z,72.81
2022-10-14T17:14:37.940Z,72.68
2022-10-14T17:17:04.955Z,72.90
2022-10-14T17:19:31.674Z,72.98
2022-10-14T17:22:04.756Z,73.02
2022-10-14T17:24:31.428Z,73.17
2022-10-14T17:26:58.558Z,73.23
2022-10-14T17:29:32.602Z,73.34
2022-10-14T17:31:59.243Z,73.42
2022-10-14T17:34:25.865Z,73.31
2022-10-14T17:36:53.377Z,73.44
2022-10-14T17:39:25.864Z,73.49
2022-10-14T17:41:56.282Z,73.49
2022-10-14T17:44:23.070Z,73.69
2022-10-14T17:46:49.719Z,73.70
2022-10-14T17:49:16.573Z,73.72
2022-10-14T17:51:46.771Z,73.82
2022-10-14T17:54:13.483Z,73.94
2022-10-14T17:56:41.033Z,73.94
2022-10-14T17:59:10.732Z,74.07
2022-10-14T18:02:00.848Z,74.20
2022-10-14T18:04:24.085Z,74.49
2022-10-14T18:06:50.719Z,74.61
2022-10-14T18:09:17.345Z,74.83
2022-10-14T18:14:33.544Z,74.92
2022-10-14T18:17:00.277Z,74.88
2022-10-14T18:19:27.230Z,75.02
2022-10-14T18:21:54.063Z,74.88
2022-10-14T18:24:20.697Z,75.01
2022-10-14T18:26:52.710Z,75.26
2022-10-14T18:29:19.457Z,75.08
2022-10-14T18:31:46.118Z,75.36
2022-10-14T18:34:13.055Z,75.66
2022-10-14T18:36:40.071Z,75.56
2022-10-14T18:39:10.102Z,75.69
2022-10-14T18:41:37.351Z,75.94
2022-10-14T18:44:05.646Z,75.93
2022-10-14T18:46:34.913Z,75.93
2022-10-14T18:49:03.169Z,75.99
2022-10-14T18:51:36.019Z,76.26
2022-10-14T18:54:11.319Z,75.90
2022-10-14T18:56:38.923Z,76.20
2022-10-14T18:59:09.171Z,75.98
2022-10-14T19:01:38.141Z,76.26
2022-10-14T19:04:06.755Z,76.46
2022-10-14T19:06:34.716Z,76.30
2022-10-14T19:09:02.067Z,76.36
2022-10-14T19:11:31.822Z,76.46
2022-10-14T19:14:00.536Z,76.44
2022-10-14T19:16:30.773Z,76.34
2022-10-14T19:18:59.769Z,76.65
2022-10-14T19:21:37.413Z,76.51
2022-10-14T19:24:04.669Z,76.68
2022-10-14T19:26:35.265Z,76.59
2022-10-14T19:29:06.359Z,76.77
2022-10-14T19:31:36.163Z,76.89
2022-10-14T19:34:06.803Z,76.76
2022-10-14T19:36:40.499Z,77.02
2022-10-14T19:39:10.039Z,77.34
2022-10-14T19:41:43.919Z,77.31
2022-10-14T19:44:12.022Z,77.25
2022-10-14T19:46:41.860Z,77.30
2022-10-14T19:49:14.256Z,77.23
2022-10-14T19:51:41.334Z,77.45
2022-10-14T19:54:11.238Z,77.52
2022-10-14T19:56:37.963Z,77.10
2022-10-14T19:59:04.607Z,77.20
2022-10-14T20:01:34.394Z,77.46
2022-10-14T20:04:02.822Z,77.60
2022-10-14T20:06:32.807Z,77.64
2022-10-14T20:09:02.663Z,77.83
2022-10-14T20:11:29.545Z,77.85
2022-10-14T20:13:56.297Z,77.90
2022-10-14T20:16:23.307Z,77.73
2022-10-14T20:18:51.057Z,78.24
2022-10-14T20:21:18.945Z,77.86
2022-10-14T20:23:45.541Z,77.87
2022-10-14T20:26:22.767Z,78.15
2022-10-14T20:28:50.281Z,78.21
2022-10-14T20:31:19.792Z,78.18
2022-10-14T20:33:46.658Z,78.12
2022-10-14T20:36:16.084Z,78.19
2022-10-14T20:38:43.615Z,78.16
2022-10-14T20:41:17.859Z,78.65
2022-10-14T20:43:46.235Z,78.60
2022-10-14T20:46:13.002Z,78.77
2022-10-14T20:48:40.072Z,78.76
2022-10-14T20:51:07.939Z,78.20
2022-10-14T20:53:34.745Z,78.36
2022-10-14T20:56:06.964Z,79.01
2022-10-14T20:58:34.029Z,78.63
2022-10-14T21:01:17.567Z,79.00
2022-10-14T21:03:48.424Z,79.12
2022-10-14T21:06:23.600Z,78.92
2022-10-14T21:08:51.870Z,79.17
2022-10-14T21:11:21.446Z,79.18
2022-10-14T21:13:51.048Z,78.89
2022-10-14T21:16:25.101Z,78.76
2022-10-14T21:18:58.071Z,78.53
2022-10-14T21:21:27.322Z,78.91
2022-10-14T21:23:54.740Z,79.24
2022-10-14T21:26:21.519Z,79.25
2022-10-14T21:28:53.991Z,79.07
2022-10-14T21:31:21.758Z,78.94
2022-10-14T21:33:53.751Z,78.99
2022-10-14T21:36:20.376Z,79.24
2022-10-14T21:38:47.089Z,79.11
2022-10-14T21:41:13.749Z,79.40
2022-10-14T21:43:41.200Z,79.50
2022-10-14T21:46:13.654Z,79.46
2022-10-14T21:48:44.003Z,79.20
2022-10-14T21:51:18.279Z,79.40
2022-10-14T21:53:48.335Z,79.65
2022-10-14T21:56:15.888Z,79.55
2022-10-14T21:58:44.822Z,79.13
2022-10-14T22:01:25.728Z,79.46
2022-10-14T22:03:57.939Z,79.72
2022-10-14T22:06:26.812Z,79.81
2022-10-14T22:08:56.588Z,79.60
2022-10-14T22:11:26.569Z,79.65
2022-10-14T22:13:54.534Z,80.00
2022-10-14T22:16:21.419Z,80.11
2022-10-14T22:18:50.627Z,79.72
2022-10-14T22:21:20.006Z,80.01
2022-10-14T22:23:50.274Z,80.09
2022-10-14T22:26:20.261Z,80.78
2022-10-14T22:28:47.817Z,80.05
2022-10-14T22:31:21.885Z,80.51
2022-10-14T22:33:50.866Z,80.48
2022-10-14T22:36:28.396Z,79.98
2022-10-14T22:38:57.355Z,80.63
2022-10-14T22:41:25.467Z,80.31
2022-10-14T22:43:54.792Z,80.25
2022-10-14T22:46:24.529Z,80.69
2022-10-14T22:48:58.824Z,80.55
2022-10-14T22:54:00.166Z,80.41
2022-10-14T22:56:28.746Z,80.36
2022-10-14T22:58:56.839Z,80.37
2022-10-14T23:01:28.019Z,81.01
2022-10-14T23:03:56.465Z,80.41
2022-10-14T23:06:23.228Z,80.92
2022-10-14T23:08:49.930Z,80.88
2022-10-14T23:11:20.933Z,80.64
2022-10-14T23:13:48.917Z,80.88
2022-10-14T23:16:27.572Z,81.30
2022-10-14T23:18:54.703Z,80.84
2022-10-14T23:21:25.659Z,81.11
2022-10-14T23:23:57.071Z,81.45
2022-10-14T23:26:26.413Z,81.33
2022-10-14T23:29:00.244Z,81.23
2022-10-14T23:31:32.845Z,81.45
2022-10-14T23:34:06.695Z,81.25
2022-10-14T23:36:34.026Z,81.35
2022-10-14T23:39:00.678Z,81.20
2022-10-14T23:41:27.371Z,81.81
2022-10-14T23:43:55.567Z,81.35
2022-10-14T23:46:23.031Z,81.63
2022-10-14T23:49:06.871Z,81.85
2022-10-14T23:51:42.475Z,81.34
2022-10-14T23:54:09.217Z,82.14
2022-10-14T23:56:38.723Z,81.63
2022-10-14T23:59:05.367Z,81.64
