createdAt,value
2019-01-02T00:00:33.214Z,5.80
2019-01-02T00:03:00.660Z,5.80
2019-01-02T00:05:28.817Z,5.90
2019-01-02T00:07:56.328Z,5.80
2019-01-02T00:10:25.046Z,5.90
2019-01-02T00:12:54.462Z,5.90
2019-01-02T00:15:23.625Z,5.90
2019-01-02T00:17:52.285Z,5.90
2019-01-02T00:20:19.737Z,5.90
2019-01-02T00:22:47.397Z,5.90
2019-01-02T00:25:19.039Z,6.00
2019-01-02T00:27:47.393Z,6.00
2019-01-02T00:30:14.540Z,5.90
2019-01-02T00:32:43.380Z,6.00
2019-01-02T00:35:11.647Z,6.10
2019-01-02T00:37:45.223Z,6.00
2019-01-02T00:40:13.734Z,6.00
2019-01-02T00:42:42.301Z,6.00
2019-01-02T00:45:10.697Z,5.90
2019-01-02T00:47:38.272Z,5.90
2019-01-02T00:50:12.289Z,5.90
2019-01-02T00:52:40.045Z,5.80
2019-01-02T00:55:07.998Z,5.80
2019-01-02T00:57:36.765Z,5.90
2019-01-02T01:00:12.270Z,6.00
2019-01-02T01:02:40.875Z,5.80
2019-01-02T01:05:09.183Z,5.90
2019-01-02T01:07:37.594Z,5.80
2019-01-02T01:10:14.945Z,5.90
2019-01-02T01:12:44.098Z,5.80
2019-01-02T01:15:12.362Z,5.90
2019-01-02T01:17:41.293Z,5.90
2019-01-02T01:20:09.747Z,5.80
2019-01-02T01:22:40.161Z,5.80
2019-01-02T01:25:07.929Z,5.70
2019-01-02T01:27:35.321Z,5.70
2019-01-02T01:30:03.491Z,5.70
2019-01-02T01:32:32.196Z,5.70
2019-01-02T01:35:04.409Z,5.80
2019-01-02T01:37:32.725Z,5.90
2019-01-02T01:40:01.303Z,6.00
2019-01-02T01:42:29.682Z,6.00
2019-01-02T01:44:57.589Z,5.90
2019-01-02T01:47:29.241Z,5.90
2019-01-02T01:49:57.410Z,5.80
2019-01-02T01:52:24.412Z,5.80
2019-01-02T01:54:52.122Z,5.90
2019-01-02T01:57:19.374Z,5.80
2019-01-02T01:59:46.789Z,5.80
2019-01-02T02:02:18.797Z,5.90
2019-01-02T02:04:47.237Z,5.90
2019-01-02T02:07:15.644Z,5.80
2019-01-02T02:09:43.842Z,5.80
2019-01-02T02:12:12.453Z,5.70
2019-01-02T02:14:46.417Z,5.80
2019-01-02T02:17:13.592Z,5.90
2019-01-02T02:19:40.512Z,5.90
2019-01-02T02:22:07.926Z,6.00
2019-01-02T02:24:34.939Z,6.10
2019-01-02T02:27:02.069Z,5.70
2019-01-02T02:29:34.457Z,5.60
2019-01-02T02:32:02.645Z,5.50
2019-01-02T02:34:30.562Z,5.60
2019-01-02T02:36:58.577Z,5.60
2019-01-02T02:39:26.793Z,5.70
2019-01-02T02:42:00.519Z,5.60
2019-01-02T02:44:28.820Z,5.60
2019-01-02T02:46:56.246Z,5.60
2019-01-02T02:49:23.278Z,5.70
2019-01-02T02:51:50.196Z,5.60
2019-01-02T02:54:17.630Z,5.60
2019-01-02T02:56:48.431Z,5.60
2019-01-02T02:59:16.778Z,5.60
2019-01-02T03:01:45.018Z,5.80
2019-01-02T03:04:13.329Z,5.70
2019-01-02T03:06:41.647Z,5.70
2019-01-02T03:09:15.040Z,5.80
2019-01-02T03:11:43.441Z,5.70
2019-01-02T03:14:11.352Z,5.80
2019-01-02T03:16:39.793Z,5.80
2019-01-02T03:19:07.219Z,5.90
2019-01-02T03:21:38.269Z,5.90
2019-01-02T03:24:05.887Z,5.80
2019-01-02T03:26:34.179Z,5.80
2019-01-02T03:29:02.131Z,5.80
2019-01-02T03:31:30.344Z,5.80
2019-01-02T03:34:02.103Z,5.90
2019-01-02T03:36:30.054Z,5.80
2019-01-02T03:38:57.353Z,5.90
2019-01-02T03:41:24.263Z,5.80
2019-01-02T03:43:51.185Z,5.80
2019-01-02T03:46:18.205Z,5.70
2019-01-02T03:48:48.332Z,5.70
2019-01-02T03:51:16.441Z,5.70
2019-01-02T03:53:44.445Z,5.60
2019-01-02T03:56:12.377Z,5.60
2019-01-02T03:58:40.498Z,5.70
2019-01-02T04:01:08.745Z,5.60
2019-01-02T04:03:38.127Z,5.60
2019-01-02T04:06:05.149Z,5.60
2019-01-02T04:08:32.152Z,5.70
2019-01-02T04:10:59.186Z,5.60
2019-01-02T04:13:26.106Z,5.70
2019-01-02T04:15:54.025Z,5.80
2019-01-02T04:18:23.930Z,5.70
2019-01-02T04:20:52.062Z,5.80
2019-01-02T04:23:19.973Z,5.90
2019-01-02T04:25:47.881Z,5.80
2019-01-02T04:28:16.989Z,5.90
2019-01-02T04:30:47.930Z,5.90
2019-01-02T04:33:15.862Z,6.00
2019-01-02T04:35:43.771Z,6.00
2019-01-02T04:38:10.795Z,5.90
2019-01-02T04:40:39.063Z,6.00
2019-01-02T04:43:11.626Z,6.10
2019-01-02T04:45:39.545Z,6.10
2019-01-02T04:48:07.764Z,6.20
2019-01-02T04:50:35.955Z,6.20
2019-01-02T04:53:04.309Z,6.10
2019-01-02T04:55:31.321Z,6.00
2019-01-02T04:58:01.793Z,6.10
2019-01-02T05:00:28.703Z,6.10
2019-01-02T05:02:55.746Z,6.00
2019-01-02T05:05:22.777Z,5.90
2019-01-02T05:07:51.073Z,5.80
2019-01-02T05:10:18.970Z,5.70
2019-01-02T05:12:48.278Z,5.60
2019-01-02T05:15:16.189Z,5.40
2019-01-02T05:17:44.213Z,5.30
2019-01-02T05:20:15.325Z,5.20
2019-01-02T05:22:43.253Z,5.10
2019-01-02T05:25:12.705Z,5.00
2019-01-02T05:27:40.857Z,5.00
2019-01-02T05:30:18.191Z,4.90
2019-01-02T05:32:45.110Z,4.90
2019-01-02T05:35:15.882Z,4.90
2019-01-02T05:37:43.965Z,4.90
2019-01-02T05:40:19.834Z,4.90
2019-01-02T05:42:48.001Z,5.00
2019-01-02T05:45:19.932Z,5.00
2019-01-02T05:47:48.401Z,5.00
2019-01-02T05:50:16.505Z,5.10
2019-01-02T05:52:44.554Z,5.10
2019-01-02T05:55:12.557Z,5.20
2019-01-02T05:57:40.582Z,5.20
2019-01-02T06:00:10.813Z,5.20
2019-01-02T06:02:38.834Z,5.30
2019-01-02T06:05:06.194Z,5.20
2019-01-02T06:07:33.319Z,5.30
2019-01-02T06:10:00.225Z,5.40
2019-01-02T06:12:27.149Z,5.30
2019-01-02T06:14:55.649Z,5.30
2019-01-02T06:17:23.562Z,5.30
2019-01-02T06:19:51.977Z,5.30
2019-01-02T06:22:20.440Z,5.20
2019-01-02T06:24:48.591Z,5.20
2019-01-02T06:27:17.907Z,5.20
2019-01-02T06:29:47.094Z,5.10
2019-01-02T06:32:15.098Z,5.10
2019-01-02T06:34:42.254Z,5.10
2019-01-02T06:37:09.969Z,5.10
2019-01-02T06:39:36.869Z,5.00
2019-01-02T06:42:08.078Z,5.00
2019-01-02T06:44:35.214Z,4.90
2019-01-02T06:47:02.109Z,4.90
2019-01-02T06:49:29.072Z,5.00
2019-01-02T06:51:57.071Z,5.00
2019-01-02T06:54:24.969Z,4.90
2019-01-02T06:56:57.474Z,5.00
2019-01-02T06:59:25.385Z,4.90
2019-01-02T07:01:53.637Z,5.00
2019-01-02T07:04:21.597Z,5.00
2019-01-02T07:06:49.865Z,5.10
2019-01-02T07:09:16.764Z,5.20
2019-01-02T07:11:46.721Z,5.10
2019-01-02T07:14:13.725Z,5.20
2019-01-02T07:16:40.639Z,5.20
2019-01-02T07:19:07.720Z,5.30
2019-01-02T07:21:35.744Z,5.30
2019-01-02T07:24:03.862Z,5.30
2019-01-02T07:26:35.963Z,5.40
2019-01-02T07:29:04.117Z,5.40
2019-01-02T07:31:32.021Z,5.50
2019-01-02T07:34:35.718Z,5.50
2019-01-02T07:37:35.342Z,5.50
2019-01-02T07:41:03.719Z,5.30
2019-01-02T07:44:25.662Z,5.40
2019-01-02T07:47:29.074Z,5.30
2019-01-02T07:50:33.069Z,5.30
2019-01-02T07:53:36.502Z,5.20
2019-01-02T07:56:45.849Z,5.30
2019-01-02T08:00:01.245Z,5.20
2019-01-02T08:03:18.796Z,5.20
2019-01-02T08:06:33.977Z,5.20
2019-01-02T08:09:48.845Z,5.20
2019-01-02T08:13:09.226Z,5.30
2019-01-02T08:16:22.069Z,5.20
2019-01-02T08:19:16.486Z,5.20
2019-01-02T08:22:21.010Z,5.20
2019-01-02T08:25:11.478Z,5.30
2019-01-02T08:28:17.781Z,5.40
2019-01-02T08:31:04.834Z,5.40
2019-01-02T08:34:25.476Z,5.40
2019-01-02T08:37:39.892Z,5.50
2019-01-02T08:40:21.728Z,5.70
2019-01-02T08:43:52.873Z,5.70
2019-01-02T08:47:08.003Z,5.70
2019-01-02T08:50:02.376Z,5.90
2019-01-02T08:53:08.805Z,5.90
2019-01-02T08:55:58.988Z,6.00
2019-01-02T08:58:58.954Z,6.00
2019-01-02T09:01:44.262Z,5.90
2019-01-02T09:04:40.075Z,5.90
2019-01-02T09:07:57.853Z,5.90
2019-01-02T09:10:41.614Z,5.70
2019-01-02T09:13:28.874Z,5.90
2019-01-02T09:16:30.234Z,5.90
2019-01-02T09:19:19.207Z,6.00
2019-01-02T09:22:43.126Z,6.10
2019-01-02T09:25:39.557Z,6.00
2019-01-02T09:29:03.657Z,6.00
2019-01-02T09:32:16.997Z,6.00
2019-01-02T09:35:42.988Z,6.10
2019-01-02T09:38:52.165Z,6.10
2019-01-02T09:42:16.439Z,6.00
2019-01-02T09:45:23.961Z,5.90
2019-01-02T09:48:43.061Z,6.00
2019-01-02T09:52:14.378Z,6.10
2019-01-02T09:55:15.269Z,6.20
2019-01-02T09:58:21.445Z,6.30
2019-01-02T10:01:22.199Z,6.60
2019-01-02T10:04:31.396Z,6.60
2019-01-02T10:07:48.727Z,6.80
2019-01-02T10:10:53.290Z,6.70
2019-01-02T10:13:59.322Z,6.60
2019-01-02T10:17:01.002Z,6.60
2019-01-02T10:20:19.094Z,6.70
2019-01-02T10:23:08.061Z,6.60
2019-01-02T10:26:25.155Z,6.60
2019-01-02T10:29:47.509Z,6.60
2019-01-02T10:33:00.562Z,6.70
2019-01-02T10:35:51.706Z,7.00
2019-01-02T10:39:04.865Z,7.40
2019-01-02T10:41:54.022Z,7.60
2019-01-02T10:44:52.233Z,7.80
2019-01-02T10:47:51.467Z,8.00
2019-01-02T10:50:54.381Z,7.80
2019-01-02T10:54:07.841Z,7.90
2019-01-02T10:57:17.119Z,8.10
2019-01-02T11:00:24.785Z,8.30
2019-01-02T11:03:27.195Z,8.10
2019-01-02T11:06:36.812Z,8.00
2019-01-02T11:10:07.355Z,8.30
2019-01-02T11:13:33.513Z,8.70
2019-01-02T11:16:44.461Z,9.00
2019-01-02T11:19:43.573Z,8.80
2019-01-02T11:22:37.465Z,8.20
2019-01-02T11:25:46.085Z,8.00
2019-01-02T11:28:35.551Z,8.00
2019-01-02T11:31:44.449Z,8.30
2019-01-02T11:35:08.476Z,8.10
2019-01-02T11:38:09.390Z,8.00
2019-01-02T11:41:14.797Z,7.50
2019-01-02T11:44:21.129Z,7.30
2019-01-02T11:46:45.665Z,7.40
2019-01-02T11:49:13.876Z,7.50
2019-01-02T11:51:42.538Z,7.60
2019-01-02T11:54:09.995Z,7.80
2019-01-02T11:56:37.301Z,7.90
2019-01-02T11:59:04.737Z,8.10
2019-01-02T12:01:32.267Z,8.30
2019-01-02T12:04:00.463Z,8.40
2019-01-02T12:06:29.029Z,8.70
2019-01-02T12:08:57.209Z,8.80
2019-01-02T12:11:29.733Z,8.80
2019-01-02T12:13:58.054Z,8.80
2019-01-02T12:16:26.290Z,8.70
2019-01-02T12:18:55.042Z,8.50
2019-01-02T12:21:23.707Z,8.20
2019-01-02T12:23:51.660Z,8.10
2019-01-02T12:26:19.079Z,7.90
2019-01-02T12:28:46.654Z,7.70
2019-01-02T12:31:13.947Z,7.60
2019-01-02T12:33:41.729Z,7.40
2019-01-02T12:36:09.801Z,7.30
2019-01-02T12:38:37.993Z,7.20
2019-01-02T12:41:06.005Z,7.10
2019-01-02T12:43:33.945Z,7.00
2019-01-02T12:46:01.925Z,6.90
2019-01-02T12:48:30.122Z,6.80
2019-01-02T12:50:58.420Z,6.80
2019-01-02T12:53:26.810Z,6.80
2019-01-02T12:55:54.447Z,6.80
2019-01-02T12:58:21.805Z,6.80
2019-01-02T13:00:53.984Z,6.90
2019-01-02T13:03:44.822Z,7.00
2019-01-02T13:06:48.765Z,7.00
2019-01-02T13:09:39.770Z,6.90
2019-01-02T13:12:35.394Z,7.30
2019-01-02T13:15:41.598Z,7.60
2019-01-02T13:18:40.330Z,8.00
2019-01-02T13:21:22.150Z,8.10
2019-01-02T13:24:18.686Z,8.20
2019-01-02T13:26:57.111Z,8.40
2019-01-02T13:30:02.551Z,8.50
2019-01-02T13:33:02.785Z,8.30
2019-01-02T13:36:19.621Z,8.10
2019-01-02T13:39:01.211Z,7.90
2019-01-02T13:42:07.978Z,7.50
2019-01-02T13:44:47.213Z,7.40
2019-01-02T13:47:49.932Z,7.40
2019-01-02T13:50:52.813Z,7.50
2019-01-02T13:53:21.278Z,7.80
2019-01-02T13:55:49.725Z,7.80
2019-01-02T13:58:18.243Z,8.00
2019-01-02T14:00:46.710Z,7.90
2019-01-02T14:03:14.894Z,7.70
2019-01-02T14:05:45.240Z,7.50
2019-01-02T14:08:12.203Z,7.50
2019-01-02T14:10:39.658Z,7.30
2019-01-02T14:13:07.361Z,7.40
2019-01-02T14:15:35.917Z,7.30
2019-01-02T14:18:04.720Z,7.30
2019-01-02T14:20:32.910Z,7.30
2019-01-02T14:23:01.859Z,7.50
2019-01-02T14:25:30.350Z,7.70
2019-01-02T14:27:58.905Z,7.80
2019-01-02T14:30:26.894Z,7.90
2019-01-02T14:32:54.561Z,8.00
2019-01-02T14:35:22.487Z,7.80
2019-01-02T14:37:50.335Z,7.60
2019-01-02T14:40:18.130Z,7.50
2019-01-02T14:42:45.596Z,7.30
2019-01-02T14:45:14.246Z,7.10
2019-01-02T14:47:43.157Z,7.00
2019-01-02T14:50:11.680Z,6.90
2019-01-02T14:52:43.225Z,6.80
2019-01-02T14:55:10.558Z,6.80
2019-01-02T14:57:38.897Z,6.70
2019-01-02T15:00:10.905Z,6.70
2019-01-02T15:02:38.989Z,6.70
2019-01-02T15:05:07.389Z,6.60
2019-01-02T15:07:35.619Z,6.50
2019-01-02T15:10:07.602Z,6.40
2019-01-02T15:12:35.149Z,6.40
2019-01-02T15:15:02.850Z,6.30
2019-01-02T15:17:29.809Z,6.10
2019-01-02T15:19:56.987Z,6.00
2019-01-02T15:22:24.211Z,5.90
2019-01-02T15:24:52.767Z,5.80
2019-01-02T15:27:21.237Z,5.80
2019-01-02T15:29:49.839Z,5.80
2019-01-02T15:32:18.544Z,5.70
2019-01-02T15:34:46.850Z,5.70
2019-01-02T15:37:15.650Z,5.70
2019-01-02T15:39:44.301Z,5.70
2019-01-02T15:42:12.870Z,5.70
2019-01-02T15:44:41.425Z,5.60
2019-01-02T15:47:09.894Z,5.50
2019-01-02T15:49:37.333Z,5.50
2019-01-02T15:52:04.758Z,5.50
2019-01-02T15:54:32.219Z,5.40
2019-01-02T15:57:00.471Z,5.40
2019-01-02T15:59:29.186Z,5.30
2019-01-02T16:01:57.657Z,5.30
2019-01-02T16:04:25.903Z,5.40
2019-01-02T16:06:54.495Z,5.20
2019-01-02T16:09:23.285Z,5.20
2019-01-02T16:11:51.611Z,5.20
2019-01-02T16:14:18.827Z,5.10
2019-01-02T16:16:46.383Z,5.10
2019-01-02T16:19:13.813Z,5.00
2019-01-02T16:21:41.881Z,5.00
2019-01-02T16:24:08.951Z,4.80
2019-01-02T16:26:37.413Z,4.80
2019-01-02T16:29:05.802Z,4.80
2019-01-02T16:31:34.380Z,4.70
2019-01-02T16:34:02.553Z,4.70
2019-01-02T16:36:30.713Z,4.60
2019-01-02T16:38:59.242Z,4.60
2019-01-02T16:41:27.638Z,4.60
2019-01-02T16:43:55.573Z,4.60
2019-01-02T16:46:23.556Z,4.50
2019-01-02T16:49:10.368Z,4.50
2019-01-02T16:51:38.413Z,4.40
2019-01-02T16:54:05.783Z,4.40
2019-01-02T16:56:32.824Z,4.30
2019-01-02T16:59:00.012Z,4.30
2019-01-02T17:01:27.470Z,4.20
2019-01-02T17:03:55.872Z,4.20
2019-01-02T17:06:23.954Z,4.20
2019-01-02T17:08:51.865Z,4.20
2019-01-02T17:11:20.261Z,4.20
2019-01-02T17:13:48.286Z,4.10
2019-01-02T17:16:16.604Z,4.00
2019-01-02T17:18:44.882Z,3.90
2019-01-02T17:21:12.965Z,3.90
2019-01-02T17:23:40.124Z,3.90
2019-01-02T17:26:07.149Z,3.80
2019-01-02T17:28:34.182Z,3.70
2019-01-02T17:31:01.347Z,3.70
2019-01-02T17:33:29.420Z,3.50
2019-01-02T17:35:57.604Z,3.40
2019-01-02T17:38:25.651Z,3.40
2019-01-02T17:40:53.823Z,3.40
2019-01-02T17:43:21.883Z,3.40
2019-01-02T17:45:50.010Z,3.40
2019-01-02T17:48:18.234Z,3.30
2019-01-02T17:50:45.629Z,3.40
2019-01-02T17:53:12.759Z,3.30
2019-01-02T17:55:39.949Z,3.30
2019-01-02T17:58:07.221Z,3.30
2019-01-02T18:00:34.536Z,3.30
2019-01-02T18:03:02.478Z,3.30
2019-01-02T18:05:30.638Z,3.20
2019-01-02T18:07:58.562Z,3.20
2019-01-02T18:10:26.634Z,3.10
2019-01-02T18:12:54.590Z,3.00
2019-01-02T18:15:22.685Z,3.00
2019-01-02T18:17:50.601Z,2.90
2019-01-02T18:20:17.651Z,2.90
2019-01-02T18:22:44.812Z,2.80
2019-01-02T18:25:11.767Z,2.70
2019-01-02T18:27:38.800Z,2.80
2019-01-02T18:30:08.444Z,2.70
2019-01-02T18:32:36.665Z,2.60
2019-01-02T18:35:05.334Z,2.60
2019-01-02T18:37:33.778Z,2.60
2019-01-02T18:40:01.803Z,2.50
2019-01-02T18:42:29.988Z,2.50
2019-01-02T18:44:58.034Z,2.40
2019-01-02T18:47:26.521Z,2.40
2019-01-02T18:49:54.711Z,2.30
2019-01-02T18:52:23.188Z,2.30
2019-01-02T18:54:50.965Z,2.20
2019-01-02T18:57:18.110Z,2.10
2019-01-02T18:59:45.872Z,2.10
2019-01-02T19:02:12.862Z,2.10
2019-01-02T19:04:40.084Z,2.10
2019-01-02T19:07:08.606Z,2.10
2019-01-02T19:09:37.578Z,2.00
2019-01-02T19:12:06.000Z,2.00
2019-01-02T19:14:34.583Z,2.00
2019-01-02T19:17:02.992Z,1.90
2019-01-02T19:19:31.405Z,1.90
2019-01-02T19:22:00.091Z,1.90
2019-01-02T19:24:28.610Z,1.90
2019-01-02T19:26:56.198Z,1.80
2019-01-02T19:29:23.238Z,1.80
2019-01-02T19:31:50.174Z,1.80
2019-01-02T19:34:18.387Z,1.80
2019-01-02T19:36:46.622Z,1.90
2019-01-02T19:39:14.846Z,1.90
2019-01-02T19:41:43.079Z,2.00
2019-01-02T19:44:11.045Z,2.00
2019-01-02T19:46:39.217Z,2.00
2019-01-02T19:49:07.515Z,2.20
2019-01-02T19:51:35.668Z,2.20
2019-01-02T19:54:02.817Z,2.30
2019-01-02T19:56:30.081Z,2.40
2019-01-02T19:58:57.302Z,2.50
2019-01-02T20:01:24.505Z,2.50
2019-01-02T20:03:51.778Z,2.60
2019-01-02T20:06:20.405Z,2.60
2019-01-02T20:08:48.496Z,2.70
2019-01-02T20:11:16.446Z,2.80
2019-01-02T20:13:44.598Z,2.90
2019-01-02T20:16:12.574Z,2.90
2019-01-02T20:18:40.794Z,2.90
2019-01-02T20:21:08.906Z,2.90
2019-01-02T20:23:36.952Z,2.90
2019-01-02T20:26:04.872Z,2.90
2019-01-02T20:28:32.840Z,2.80
2019-01-02T20:30:59.765Z,2.80
2019-01-02T20:33:26.704Z,2.70
2019-01-02T20:35:53.705Z,2.60
2019-01-02T20:38:20.657Z,2.60
2019-01-02T20:40:48.561Z,2.50
2019-01-02T20:43:20.832Z,2.50
2019-01-02T20:45:48.730Z,2.40
2019-01-02T20:48:16.628Z,2.40
2019-01-02T20:50:44.545Z,2.40
2019-01-02T20:53:12.441Z,2.30
2019-01-02T20:55:49.885Z,2.30
2019-01-02T20:58:17.786Z,2.30
2019-01-02T21:00:45.691Z,2.30
2019-01-02T21:03:13.688Z,2.30
2019-01-02T21:05:41.589Z,2.20
2019-01-02T21:08:15.757Z,2.20
2019-01-02T21:10:42.688Z,2.20
2019-01-02T21:13:09.865Z,2.10
2019-01-02T21:15:36.802Z,2.10
2019-01-02T21:18:03.850Z,2.10
2019-01-02T21:20:31.753Z,2.10
2019-01-02T21:23:01.694Z,2.00
2019-01-02T21:25:29.600Z,2.10
2019-01-02T21:27:57.511Z,2.00
2019-01-02T21:30:25.513Z,2.00
2019-01-02T21:32:53.594Z,1.90
2019-01-02T21:35:21.678Z,2.00
2019-01-02T21:37:55.636Z,1.90
2019-01-02T21:40:23.545Z,1.90
2019-01-02T21:42:50.548Z,1.80
2019-01-02T21:45:17.554Z,1.80
2019-01-02T21:47:44.484Z,1.80
2019-01-02T21:50:15.439Z,1.80
2019-01-02T21:52:43.913Z,1.80
2019-01-02T21:55:12.047Z,1.70
2019-01-02T21:57:40.157Z,1.70
2019-01-02T22:00:12.111Z,1.70
2019-01-02T22:02:40.951Z,1.60
2019-01-02T22:05:09.121Z,1.60
2019-01-02T22:07:37.026Z,1.60
2019-01-02T22:10:05.246Z,1.50
2019-01-02T22:12:33.149Z,1.50
2019-01-02T22:15:03.785Z,1.60
2019-01-02T22:17:30.726Z,1.60
2019-01-02T22:19:57.778Z,1.60
2019-01-02T22:22:24.681Z,1.60
2019-01-02T22:24:52.591Z,1.60
2019-01-02T22:27:20.506Z,1.60
2019-01-02T22:29:52.733Z,1.60
2019-01-02T22:32:20.770Z,1.70
2019-01-02T22:34:48.705Z,1.80
2019-01-02T22:37:16.705Z,1.80
2019-01-02T22:39:44.713Z,1.90
2019-01-02T22:42:18.461Z,2.00
2019-01-02T22:44:46.366Z,2.10
2019-01-02T22:47:13.315Z,2.20
2019-01-02T22:49:40.240Z,2.30
2019-01-02T22:52:07.958Z,2.40
2019-01-02T22:54:35.173Z,2.50
2019-01-02T22:57:03.682Z,2.60
2019-01-02T22:59:31.721Z,2.70
2019-01-02T23:02:21.167Z,2.80
2019-01-02T23:05:06.453Z,2.80
2019-01-02T23:08:05.722Z,2.90
2019-01-02T23:10:55.641Z,2.90
2019-01-02T23:13:41.613Z,3.00
2019-01-02T23:16:35.773Z,3.00
2019-01-02T23:19:34.159Z,3.00
2019-01-02T23:22:20.359Z,3.00
2019-01-02T23:25:08.026Z,3.00
2019-01-02T23:28:01.690Z,3.00
2019-01-02T23:31:03.905Z,3.00
2019-01-02T23:33:46.010Z,3.00
2019-01-02T23:36:38.862Z,3.00
2019-01-02T23:39:24.152Z,3.00
2019-01-02T23:42:19.599Z,3.00
2019-01-02T23:45:04.366Z,3.00
2019-01-02T23:47:49.693Z,3.00
2019-01-02T23:50:49.547Z,3.00
2019-01-02T23:53:34.593Z,3.00
2019-01-02T23:56:42.821Z,3.00
2019-01-02T23:59:30.129Z,3.00
