createdAt,value
2019-03-10T00:01:44.252Z,7.30
2019-03-10T00:04:14.736Z,7.30
2019-03-10T00:06:45.291Z,7.30
2019-03-10T00:09:20.439Z,7.40
2019-03-10T00:11:50.832Z,7.30
2019-03-10T00:14:21.634Z,7.30
2019-03-10T00:16:52.481Z,7.40
2019-03-10T00:19:22.963Z,7.40
2019-03-10T00:21:54.315Z,7.40
2019-03-10T00:24:26.658Z,7.40
2019-03-10T00:26:57.150Z,7.40
2019-03-10T00:29:27.811Z,7.40
2019-03-10T00:32:31.314Z,7.40
2019-03-10T00:35:27.453Z,7.40
2019-03-10T00:38:22.812Z,7.40
2019-03-10T00:41:57.890Z,7.40
2019-03-10T00:45:09.469Z,7.40
2019-03-10T00:48:16.647Z,7.40
2019-03-10T00:51:37.549Z,7.40
2019-03-10T00:54:07.944Z,7.30
2019-03-10T00:56:38.307Z,7.40
2019-03-10T00:59:08.731Z,7.40
2019-03-10T01:01:39.268Z,7.40
2019-03-10T01:04:09.763Z,7.40
2019-03-10T01:06:42.164Z,7.30
2019-03-10T01:09:13.567Z,7.30
2019-03-10T01:11:45.936Z,7.30
2019-03-10T01:14:18.013Z,7.40
2019-03-10T01:16:48.561Z,7.40
2019-03-10T01:19:22.659Z,7.40
2019-03-10T01:21:54.434Z,7.40
2019-03-10T01:24:24.856Z,7.40
2019-03-10T01:26:56.102Z,7.40
2019-03-10T01:29:26.557Z,7.40
2019-03-10T01:32:28.156Z,7.40
2019-03-10T01:35:10.805Z,7.40
2019-03-10T01:37:42.998Z,7.40
2019-03-10T01:40:48.131Z,7.40
2019-03-10T01:43:56.823Z,7.40
2019-03-10T01:46:58.265Z,7.40
2019-03-10T01:49:51.424Z,7.40
2019-03-10T01:52:33.061Z,7.30
2019-03-10T01:55:06.812Z,7.40
2019-03-10T01:57:39.133Z,7.30
2019-03-10T02:00:12.207Z,7.40
2019-03-10T02:02:44.091Z,7.40
2019-03-10T02:05:57.775Z,7.30
2019-03-10T02:08:42.048Z,7.40
2019-03-10T02:11:20.846Z,7.30
2019-03-10T02:13:51.233Z,7.30
2019-03-10T02:16:21.706Z,7.40
2019-03-10T02:18:52.130Z,7.30
2019-03-10T02:21:24.688Z,7.30
2019-03-10T02:24:04.033Z,7.30
2019-03-10T02:26:34.424Z,7.30
2019-03-10T02:29:05.409Z,7.30
2019-03-10T02:31:36.300Z,7.30
2019-03-10T02:34:06.775Z,7.30
2019-03-10T02:36:37.971Z,7.40
2019-03-10T02:39:10.221Z,7.30
2019-03-10T02:41:40.669Z,7.30
2019-03-10T02:44:11.969Z,7.30
2019-03-10T02:46:42.566Z,7.30
2019-03-10T02:49:13.522Z,7.40
2019-03-10T02:51:48.278Z,7.30
2019-03-10T02:54:18.785Z,7.30
2019-03-10T02:56:49.170Z,7.30
2019-03-10T02:59:22.844Z,7.30
2019-03-10T03:01:53.335Z,7.20
2019-03-10T03:04:30.146Z,7.20
2019-03-10T03:07:00.573Z,7.20
2019-03-10T03:09:31.008Z,7.10
2019-03-10T03:12:01.825Z,7.10
2019-03-10T03:14:32.197Z,7.20
2019-03-10T03:17:02.656Z,7.20
2019-03-10T03:19:33.900Z,7.10
2019-03-10T03:22:05.130Z,7.20
2019-03-10T03:24:35.537Z,7.10
2019-03-10T03:27:05.980Z,7.20
2019-03-10T03:29:36.679Z,7.20
2019-03-10T03:32:07.776Z,7.20
2019-03-10T03:34:40.202Z,7.20
2019-03-10T03:37:14.045Z,7.20
2019-03-10T03:39:47.545Z,7.20
2019-03-10T03:42:18.522Z,7.30
2019-03-10T03:44:49.681Z,7.30
2019-03-10T03:47:20.289Z,7.40
2019-03-10T03:49:51.040Z,7.40
2019-03-10T03:52:22.321Z,7.30
2019-03-10T03:54:52.742Z,7.30
2019-03-10T03:57:27.520Z,7.30
2019-03-10T03:59:58.133Z,7.20
2019-03-10T04:02:46.483Z,7.10
2019-03-10T04:05:17.492Z,7.10
2019-03-10T04:07:47.878Z,7.10
2019-03-10T04:10:18.317Z,7.10
2019-03-10T04:12:48.779Z,7.20
2019-03-10T04:15:19.206Z,7.20
2019-03-10T04:17:49.672Z,7.10
2019-03-10T04:20:22.956Z,7.10
2019-03-10T04:22:53.913Z,7.10
2019-03-10T04:25:25.004Z,7.00
2019-03-10T04:27:55.426Z,7.00
2019-03-10T04:30:29.927Z,7.00
2019-03-10T04:33:00.651Z,7.00
2019-03-10T04:35:31.058Z,7.00
2019-03-10T04:38:07.449Z,7.00
2019-03-10T04:40:37.938Z,7.00
2019-03-10T04:43:08.352Z,7.00
2019-03-10T04:45:38.783Z,7.00
2019-03-10T04:48:09.948Z,7.00
2019-03-10T04:50:40.886Z,7.00
2019-03-10T04:53:12.025Z,7.00
2019-03-10T04:55:54.768Z,7.00
2019-03-10T04:58:25.224Z,7.00
2019-03-10T05:01:01.704Z,6.90
2019-03-10T05:03:32.390Z,6.90
2019-03-10T05:06:02.785Z,6.90
2019-03-10T05:08:34.037Z,6.80
2019-03-10T05:11:07.475Z,6.80
2019-03-10T05:13:37.952Z,6.80
2019-03-10T05:16:09.857Z,6.70
2019-03-10T05:18:40.337Z,6.70
2019-03-10T05:21:12.409Z,6.60
2019-03-10T05:23:48.141Z,6.60
2019-03-10T05:26:18.627Z,6.60
2019-03-10T05:28:49.203Z,6.60
2019-03-10T05:31:20.151Z,6.70
2019-03-10T05:33:50.589Z,6.70
2019-03-10T05:36:21.040Z,6.70
2019-03-10T05:38:51.486Z,6.60
2019-03-10T05:41:22.023Z,6.60
2019-03-10T05:43:53.095Z,6.60
2019-03-10T05:46:23.547Z,6.60
2019-03-10T05:48:54.778Z,6.60
2019-03-10T05:51:25.264Z,6.60
2019-03-10T05:53:55.699Z,6.70
2019-03-10T05:56:26.119Z,6.70
2019-03-10T05:59:08.507Z,6.70
2019-03-10T06:01:38.975Z,6.60
2019-03-10T06:04:09.315Z,6.70
2019-03-10T06:06:39.664Z,6.70
2019-03-10T06:09:09.995Z,6.70
2019-03-10T06:11:40.457Z,6.60
2019-03-10T06:14:10.871Z,6.60
2019-03-10T06:16:41.231Z,6.70
2019-03-10T06:19:11.652Z,6.60
2019-03-10T06:21:43.542Z,6.60
2019-03-10T06:24:13.896Z,6.60
2019-03-10T06:26:44.579Z,6.70
2019-03-10T06:29:15.001Z,6.60
2019-03-10T06:31:47.215Z,6.70
2019-03-10T06:34:17.580Z,6.70
2019-03-10T06:36:47.975Z,6.80
2019-03-10T06:39:18.413Z,6.80
2019-03-10T06:41:49.437Z,6.70
2019-03-10T06:44:21.122Z,6.70
2019-03-10T06:46:52.631Z,6.70
2019-03-10T06:49:23.875Z,6.70
2019-03-10T06:51:54.226Z,6.80
2019-03-10T06:54:25.262Z,6.80
2019-03-10T06:56:56.612Z,6.80
2019-03-10T06:59:27.007Z,6.80
2019-03-10T07:01:57.340Z,6.80
2019-03-10T07:04:27.685Z,6.70
2019-03-10T07:06:58.145Z,6.70
2019-03-10T07:09:29.631Z,6.80
2019-03-10T07:12:01.897Z,6.80
2019-03-10T07:14:33.344Z,6.70
2019-03-10T07:17:04.070Z,6.70
2019-03-10T07:19:34.497Z,6.80
2019-03-10T07:22:04.920Z,6.80
2019-03-10T07:24:35.350Z,6.80
2019-03-10T07:27:06.413Z,6.80
2019-03-10T07:29:48.075Z,6.80
2019-03-10T07:32:37.168Z,6.80
2019-03-10T07:35:14.468Z,6.80
2019-03-10T07:37:59.815Z,6.80
2019-03-10T07:40:49.681Z,6.80
2019-03-10T07:43:38.275Z,6.80
2019-03-10T07:46:40.206Z,6.80
2019-03-10T07:49:35.444Z,6.90
2019-03-10T07:52:20.098Z,6.80
2019-03-10T07:55:03.176Z,6.80
2019-03-10T07:57:45.879Z,6.80
2019-03-10T08:00:31.568Z,6.70
2019-03-10T08:03:08.491Z,6.70
2019-03-10T08:05:45.519Z,6.70
2019-03-10T08:08:38.062Z,6.80
2019-03-10T08:11:33.888Z,6.80
2019-03-10T08:14:26.223Z,6.80
2019-03-10T08:17:11.503Z,6.60
2019-03-10T08:20:13.335Z,6.70
2019-03-10T08:22:59.277Z,6.70
2019-03-10T08:25:43.519Z,6.70
2019-03-10T08:28:28.056Z,6.70
2019-03-10T08:31:18.127Z,6.80
2019-03-10T08:33:59.118Z,6.70
2019-03-10T08:37:04.175Z,6.80
2019-03-10T08:40:04.567Z,6.80
2019-03-10T08:42:53.521Z,6.90
2019-03-10T08:45:45.969Z,6.80
2019-03-10T08:48:25.225Z,6.90
2019-03-10T08:51:06.838Z,6.90
2019-03-10T08:54:04.832Z,6.80
2019-03-10T08:56:55.723Z,6.70
2019-03-10T08:59:45.773Z,6.70
2019-03-10T09:02:47.956Z,6.70
2019-03-10T09:05:30.944Z,6.70
2019-03-10T09:08:20.640Z,6.60
2019-03-10T09:11:16.669Z,6.70
2019-03-10T09:14:23.707Z,6.50
2019-03-10T09:17:18.247Z,6.50
2019-03-10T09:20:13.524Z,6.50
2019-03-10T09:22:59.912Z,6.50
2019-03-10T09:25:53.567Z,6.50
2019-03-10T09:28:55.156Z,6.50
2019-03-10T09:32:00.112Z,6.50
2019-03-10T09:34:46.584Z,6.40
2019-03-10T09:37:46.761Z,6.50
2019-03-10T09:40:31.424Z,6.40
2019-03-10T09:43:37.037Z,6.50
2019-03-10T09:46:26.157Z,6.50
2019-03-10T09:49:23.948Z,6.60
2019-03-10T09:52:34.444Z,6.50
2019-03-10T09:55:41.707Z,6.50
2019-03-10T09:58:35.975Z,6.60
2019-03-10T10:01:29.248Z,6.70
2019-03-10T10:04:14.696Z,6.70
2019-03-10T10:07:04.358Z,6.80
2019-03-10T10:09:54.253Z,6.80
2019-03-10T10:12:34.284Z,6.60
2019-03-10T10:15:14.031Z,6.70
2019-03-10T10:18:24.249Z,6.70
2019-03-10T10:21:03.763Z,6.70
2019-03-10T10:23:50.776Z,6.80
2019-03-10T10:26:40.271Z,6.90
2019-03-10T10:29:30.303Z,6.70
2019-03-10T10:32:19.468Z,6.90
2019-03-10T10:35:10.935Z,7.00
2019-03-10T10:37:59.651Z,6.90
2019-03-10T10:40:54.711Z,6.90
2019-03-10T10:43:46.093Z,6.80
2019-03-10T10:46:35.341Z,6.80
2019-03-10T10:49:26.159Z,6.80
2019-03-10T10:52:14.050Z,6.60
2019-03-10T10:55:01.818Z,6.70
2019-03-10T10:57:54.236Z,6.60
2019-03-10T11:00:55.396Z,6.70
2019-03-10T11:03:51.163Z,6.80
2019-03-10T11:06:38.154Z,6.80
2019-03-10T11:09:22.119Z,6.80
2019-03-10T11:12:15.836Z,6.90
2019-03-10T11:15:22.143Z,6.90
2019-03-10T11:18:16.639Z,6.90
2019-03-10T11:21:06.592Z,6.80
2019-03-10T11:24:03.283Z,6.70
2019-03-10T11:27:05.225Z,6.80
2019-03-10T11:30:12.196Z,6.70
2019-03-10T11:33:27.841Z,6.70
2019-03-10T11:36:26.296Z,6.60
2019-03-10T11:39:18.795Z,6.50
2019-03-10T11:42:21.186Z,6.50
2019-03-10T11:45:18.611Z,6.50
2019-03-10T11:48:20.895Z,6.30
2019-03-10T11:51:14.005Z,6.40
2019-03-10T11:53:51.159Z,6.30
2019-03-10T11:56:45.021Z,6.30
2019-03-10T11:59:35.772Z,6.20
2019-03-10T12:02:37.812Z,6.10
2019-03-10T12:05:38.168Z,5.90
2019-03-10T12:08:26.572Z,5.90
2019-03-10T12:11:06.339Z,5.90
2019-03-10T12:13:39.268Z,5.80
2019-03-10T12:16:22.699Z,5.70
2019-03-10T12:18:56.487Z,5.60
2019-03-10T12:21:30.712Z,5.40
2019-03-10T12:24:19.318Z,5.40
2019-03-10T12:26:51.840Z,5.40
2019-03-10T12:29:24.191Z,5.30
2019-03-10T12:31:57.171Z,5.30
2019-03-10T12:34:28.385Z,5.20
2019-03-10T12:37:00.085Z,5.20
2019-03-10T12:39:30.896Z,5.10
2019-03-10T12:42:08.105Z,5.00
2019-03-10T12:44:39.904Z,4.90
2019-03-10T12:47:11.127Z,4.90
2019-03-10T12:49:43.408Z,4.80
2019-03-10T12:52:20.079Z,4.90
2019-03-10T12:54:51.211Z,4.90
2019-03-10T12:57:25.749Z,4.80
2019-03-10T12:59:58.038Z,4.70
2019-03-10T13:02:34.433Z,4.60
2019-03-10T13:05:08.147Z,4.70
2019-03-10T13:07:46.630Z,4.70
2019-03-10T13:10:18.476Z,4.60
2019-03-10T13:12:54.859Z,4.70
2019-03-10T13:15:25.280Z,4.70
2019-03-10T13:17:55.748Z,4.80
2019-03-10T13:20:28.666Z,4.80
2019-03-10T13:22:59.772Z,4.80
2019-03-10T13:25:30.112Z,4.90
2019-03-10T13:28:00.503Z,4.90
2019-03-10T13:30:31.811Z,4.90
2019-03-10T13:33:05.334Z,5.00
2019-03-10T13:35:35.773Z,5.10
2019-03-10T13:38:06.240Z,5.10
2019-03-10T13:40:38.114Z,5.20
2019-03-10T13:43:16.158Z,5.20
2019-03-10T13:45:47.317Z,5.20
2019-03-10T13:48:17.968Z,5.20
2019-03-10T13:50:48.861Z,5.20
2019-03-10T13:53:19.225Z,5.10
2019-03-10T13:55:49.544Z,5.10
2019-03-10T13:58:19.820Z,5.10
2019-03-10T14:00:50.066Z,5.10
2019-03-10T14:03:20.423Z,5.10
2019-03-10T14:05:51.087Z,5.00
2019-03-10T14:08:21.365Z,5.20
2019-03-10T14:10:51.712Z,5.20
2019-03-10T14:13:21.989Z,5.40
2019-03-10T14:15:52.331Z,5.40
2019-03-10T14:18:22.680Z,5.50
2019-03-10T14:20:52.946Z,5.50
2019-03-10T14:23:23.216Z,5.50
2019-03-10T14:25:53.947Z,5.60
2019-03-10T14:28:24.215Z,5.70
2019-03-10T14:30:54.547Z,5.70
2019-03-10T14:33:24.902Z,5.80
2019-03-10T14:35:56.036Z,5.90
2019-03-10T14:38:26.379Z,6.00
2019-03-10T14:40:56.693Z,5.80
2019-03-10T14:43:27.061Z,5.80
2019-03-10T14:45:57.301Z,5.90
2019-03-10T14:48:27.669Z,6.00
2019-03-10T14:50:58.109Z,5.90
2019-03-10T14:53:28.485Z,5.70
2019-03-10T14:55:58.802Z,5.70
2019-03-10T14:58:29.081Z,5.80
2019-03-10T15:01:00.107Z,5.70
2019-03-10T15:03:32.208Z,5.60
2019-03-10T15:06:02.466Z,5.50
2019-03-10T15:08:32.759Z,5.60
2019-03-10T15:11:03.163Z,5.60
2019-03-10T15:13:33.424Z,5.60
2019-03-10T15:16:05.290Z,5.60
2019-03-10T15:18:35.642Z,5.60
2019-03-10T15:21:08.815Z,5.40
2019-03-10T15:23:40.410Z,5.40
2019-03-10T15:26:11.727Z,5.40
2019-03-10T15:28:42.444Z,5.40
2019-03-10T15:31:12.709Z,5.40
2019-03-10T15:33:42.979Z,5.50
2019-03-10T15:36:20.477Z,5.60
2019-03-10T15:38:45.481Z,5.60
2019-03-10T15:41:15.735Z,5.60
2019-03-10T15:43:46.600Z,5.60
2019-03-10T15:46:16.853Z,5.60
2019-03-10T15:48:47.135Z,5.60
2019-03-10T15:51:18.095Z,5.60
2019-03-10T15:53:48.361Z,5.50
2019-03-10T15:56:18.659Z,5.40
2019-03-10T15:58:48.921Z,5.40
2019-03-10T16:01:19.260Z,5.40
2019-03-10T16:03:49.517Z,5.40
2019-03-10T16:06:19.791Z,5.40
2019-03-10T16:08:50.159Z,5.30
2019-03-10T16:11:20.425Z,5.30
2019-03-10T16:13:50.692Z,5.40
2019-03-10T16:16:21.764Z,5.30
2019-03-10T16:18:52.033Z,5.30
2019-03-10T16:21:22.299Z,5.20
2019-03-10T16:23:54.719Z,5.20
2019-03-10T16:26:25.311Z,5.30
2019-03-10T16:28:55.575Z,5.20
2019-03-10T16:31:25.842Z,5.30
2019-03-10T16:33:56.266Z,5.30
2019-03-10T16:36:26.753Z,5.40
2019-03-10T16:38:57.019Z,5.40
2019-03-10T16:41:27.298Z,5.30
2019-03-10T16:43:57.562Z,5.40
2019-03-10T16:46:27.848Z,5.40
2019-03-10T16:48:58.137Z,5.40
2019-03-10T16:51:30.228Z,5.40
2019-03-10T16:54:00.751Z,5.30
2019-03-10T16:56:31.931Z,5.30
2019-03-10T16:59:02.584Z,5.20
2019-03-10T17:01:36.435Z,5.20
2019-03-10T17:04:06.683Z,5.20
2019-03-10T17:06:37.188Z,5.10
2019-03-10T17:09:20.095Z,5.10
2019-03-10T17:11:50.441Z,5.00
2019-03-10T17:14:20.795Z,5.00
2019-03-10T17:16:51.068Z,5.00
2019-03-10T17:19:21.399Z,4.90
2019-03-10T17:21:51.677Z,4.90
2019-03-10T17:24:22.002Z,4.90
2019-03-10T17:26:52.260Z,4.90
2019-03-10T17:29:22.521Z,4.90
2019-03-10T17:31:52.795Z,4.80
2019-03-10T17:34:23.959Z,4.80
2019-03-10T17:36:54.325Z,4.80
2019-03-10T17:39:24.665Z,4.70
2019-03-10T17:41:55.090Z,4.80
2019-03-10T17:44:25.350Z,4.80
2019-03-10T17:46:55.637Z,4.80
2019-03-10T17:49:26.001Z,4.90
2019-03-10T17:51:56.272Z,4.90
2019-03-10T17:54:26.999Z,5.00
2019-03-10T17:56:57.280Z,5.00
2019-03-10T17:59:28.507Z,5.00
2019-03-10T18:02:08.954Z,5.00
2019-03-10T18:04:34.375Z,5.00
2019-03-10T18:07:04.787Z,5.00
2019-03-10T18:09:36.002Z,5.00
2019-03-10T18:12:06.354Z,5.10
2019-03-10T18:14:36.611Z,5.10
2019-03-10T18:17:06.955Z,5.10
2019-03-10T18:19:38.183Z,5.10
2019-03-10T18:22:09.272Z,5.10
2019-03-10T18:24:39.531Z,5.10
2019-03-10T18:27:09.840Z,5.00
2019-03-10T18:29:40.093Z,5.10
2019-03-10T18:32:10.364Z,5.10
2019-03-10T18:34:41.484Z,5.20
2019-03-10T18:37:12.107Z,5.30
2019-03-10T18:39:42.383Z,5.30
2019-03-10T18:42:12.637Z,5.20
2019-03-10T18:44:43.182Z,5.10
2019-03-10T18:47:13.464Z,5.10
2019-03-10T18:49:43.707Z,5.00
2019-03-10T18:52:13.971Z,5.00
2019-03-10T18:54:44.232Z,5.00
2019-03-10T18:57:14.515Z,5.00
2019-03-10T18:59:44.769Z,5.00
2019-03-10T19:02:15.781Z,5.00
2019-03-10T19:04:46.136Z,5.00
2019-03-10T19:07:16.496Z,5.10
2019-03-10T19:09:46.984Z,5.10
2019-03-10T19:12:17.272Z,5.10
2019-03-10T19:14:47.612Z,5.20
2019-03-10T19:17:17.888Z,5.20
2019-03-10T19:19:48.223Z,5.20
2019-03-10T19:22:18.507Z,5.30
2019-03-10T19:24:48.773Z,5.30
2019-03-10T19:27:29.858Z,5.30
2019-03-10T19:29:52.927Z,5.30
2019-03-10T19:32:23.193Z,5.30
2019-03-10T19:34:53.445Z,5.30
2019-03-10T19:37:23.746Z,5.20
2019-03-10T19:39:54.128Z,5.40
2019-03-10T19:42:30.447Z,5.40
2019-03-10T19:45:01.794Z,5.20
2019-03-10T19:47:32.059Z,5.10
2019-03-10T19:50:03.527Z,5.00
2019-03-10T19:52:33.917Z,5.00
2019-03-10T19:55:05.268Z,4.90
2019-03-10T19:57:37.669Z,4.90
2019-03-10T20:00:11.303Z,5.00
2019-03-10T20:02:43.909Z,4.90
2019-03-10T20:05:14.641Z,4.90
2019-03-10T20:07:45.476Z,4.90
2019-03-10T20:10:15.983Z,4.90
2019-03-10T20:12:47.179Z,5.00
2019-03-10T20:15:19.083Z,5.00
2019-03-10T20:17:49.604Z,5.00
2019-03-10T20:20:20.499Z,4.90
2019-03-10T20:22:51.067Z,4.90
2019-03-10T20:25:21.533Z,4.90
2019-03-10T20:27:52.072Z,4.90
2019-03-10T20:30:23.782Z,4.90
2019-03-10T20:32:54.124Z,5.00
2019-03-10T20:35:25.309Z,5.00
2019-03-10T20:37:55.788Z,5.00
2019-03-10T20:40:26.593Z,5.10
2019-03-10T20:42:58.584Z,5.10
2019-03-10T20:45:29.532Z,5.10
2019-03-10T20:48:00.330Z,5.10
2019-03-10T20:50:30.718Z,5.10
2019-03-10T20:53:01.239Z,5.10
2019-03-10T20:55:31.793Z,5.10
2019-03-10T20:58:02.497Z,5.20
2019-03-10T21:00:33.440Z,5.20
2019-03-10T21:03:04.486Z,5.20
2019-03-10T21:05:34.826Z,5.20
2019-03-10T21:08:05.437Z,5.30
2019-03-10T21:10:36.074Z,5.30
2019-03-10T21:13:06.467Z,5.30
2019-03-10T21:15:36.821Z,5.30
2019-03-10T21:18:07.952Z,5.30
2019-03-10T21:20:40.325Z,5.40
2019-03-10T21:23:10.799Z,5.40
2019-03-10T21:25:41.320Z,5.40
2019-03-10T21:28:11.699Z,5.50
2019-03-10T21:30:42.283Z,5.50
2019-03-10T21:33:12.763Z,5.40
2019-03-10T21:35:43.371Z,5.40
2019-03-10T21:38:16.575Z,5.30
2019-03-10T21:40:47.004Z,5.30
2019-03-10T21:43:17.447Z,5.40
2019-03-10T21:45:47.787Z,5.40
2019-03-10T21:48:18.226Z,5.30
2019-03-10T21:50:48.921Z,5.30
2019-03-10T21:53:19.451Z,5.30
2019-03-10T21:55:50.668Z,5.30
2019-03-10T21:58:21.402Z,5.30
2019-03-10T22:00:51.794Z,5.30
2019-03-10T22:03:22.648Z,5.30
2019-03-10T22:05:54.871Z,5.20
2019-03-10T22:08:27.016Z,5.20
2019-03-10T22:10:57.392Z,5.20
2019-03-10T22:13:27.792Z,5.20
2019-03-10T22:15:58.299Z,5.20
2019-03-10T22:18:28.979Z,5.20
2019-03-10T22:20:59.369Z,5.20
2019-03-10T22:23:29.911Z,5.20
2019-03-10T22:26:01.090Z,5.20
2019-03-10T22:28:32.930Z,5.20
2019-03-10T22:31:04.754Z,5.30
2019-03-10T22:33:35.461Z,5.30
2019-03-10T22:36:07.140Z,5.40
2019-03-10T22:38:37.721Z,5.40
2019-03-10T22:41:09.600Z,5.40
2019-03-10T22:43:40.133Z,5.40
2019-03-10T22:46:10.825Z,5.40
2019-03-10T22:48:41.298Z,5.40
2019-03-10T22:51:11.661Z,5.40
2019-03-10T22:53:41.991Z,5.40
2019-03-10T22:56:13.055Z,5.30
2019-03-10T22:58:43.606Z,5.40
2019-03-10T23:01:14.291Z,5.40
2019-03-10T23:03:47.123Z,5.30
2019-03-10T23:06:17.494Z,5.20
2019-03-10T23:08:47.902Z,5.20
2019-03-10T23:11:18.727Z,5.20
2019-03-10T23:13:50.179Z,5.10
2019-03-10T23:16:21.230Z,5.10
2019-03-10T23:18:52.119Z,5.00
2019-03-10T23:21:25.113Z,5.00
2019-03-10T23:23:55.587Z,5.00
2019-03-10T23:26:26.039Z,4.90
2019-03-10T23:28:56.452Z,4.90
2019-03-10T23:31:26.951Z,5.00
2019-03-10T23:33:57.291Z,4.90
2019-03-10T23:36:28.937Z,4.90
2019-03-10T23:39:01.097Z,4.90
2019-03-10T23:41:32.966Z,4.90
2019-03-10T23:44:03.394Z,5.00
2019-03-10T23:46:33.859Z,5.00
2019-03-10T23:49:04.284Z,5.00
2019-03-10T23:51:34.947Z,5.10
2019-03-10T23:54:05.383Z,5.10
2019-03-10T23:56:35.835Z,5.10
2019-03-10T23:59:06.296Z,5.10
