createdAt,value
2023-04-24T00:01:08.572Z,8.43
2023-04-24T00:03:35.857Z,9.80
2023-04-24T00:06:03.607Z,7.32
2023-04-24T00:08:30.782Z,8.80
2023-04-24T00:10:58.044Z,8.02
2023-04-24T00:13:24.836Z,8.98
2023-04-24T00:15:51.592Z,7.00
2023-04-24T00:18:18.594Z,13.52
2023-04-24T00:20:45.754Z,9.63
2023-04-24T00:23:12.464Z,8.93
2023-04-24T00:25:39.650Z,7.07
2023-04-24T00:28:06.348Z,7.72
2023-04-24T00:30:33.358Z,8.40
2023-04-24T00:33:00.114Z,7.38
2023-04-24T00:35:26.842Z,9.40
2023-04-24T00:37:53.610Z,7.88
2023-04-24T00:40:20.652Z,8.82
2023-04-24T00:42:47.534Z,8.38
2023-04-24T00:45:14.459Z,5.38
2023-04-24T00:47:42.911Z,6.60
2023-04-24T00:50:10.140Z,8.73
2023-04-24T00:52:38.115Z,7.40
2023-04-24T00:55:05.234Z,7.53
2023-04-24T00:57:32.032Z,5.15
2023-04-24T00:59:59.099Z,4.50
2023-04-24T01:02:26.599Z,4.78
2023-04-24T01:04:53.580Z,2.47
2023-04-24T01:07:23.586Z,4.65
2023-04-24T01:09:52.408Z,2.75
2023-04-24T01:12:20.001Z,2.65
2023-04-24T01:14:47.246Z,2.80
2023-04-24T01:17:14.124Z,4.07
2023-04-24T01:19:41.373Z,3.95
2023-04-24T01:22:15.766Z,4.13
2023-04-24T01:24:43.765Z,6.03
2023-04-24T01:27:11.437Z,3.35
2023-04-24T01:29:38.324Z,4.15
2023-04-24T01:32:05.751Z,1.95
2023-04-24T01:34:32.791Z,3.35
2023-04-24T01:36:59.842Z,3.83
2023-04-24T01:39:29.314Z,5.22
2023-04-24T01:41:57.347Z,6.22
2023-04-24T01:44:24.506Z,4.95
2023-04-24T01:46:51.580Z,5.63
2023-04-24T01:49:18.609Z,4.30
2023-04-24T01:51:45.689Z,7.18
2023-04-24T01:54:12.760Z,7.05
2023-04-24T01:56:45.928Z,8.05
2023-04-24T01:59:13.170Z,6.18
2023-04-24T02:01:40.487Z,6.95
2023-04-24T02:04:08.903Z,4.20
2023-04-24T02:06:36.288Z,4.32
2023-04-24T02:09:04.171Z,6.13
2023-04-24T02:11:31.252Z,5.13
2023-04-24T02:13:58.289Z,6.13
2023-04-24T02:16:25.022Z,8.70
2023-04-24T02:18:51.862Z,6.00
2023-04-24T02:21:18.593Z,5.35
2023-04-24T02:23:45.402Z,5.03
2023-04-24T02:26:12.320Z,5.70
2023-04-24T02:28:39.040Z,6.90
2023-04-24T02:31:07.193Z,4.80
2023-04-24T02:33:34.302Z,6.63
2023-04-24T02:36:01.273Z,3.85
2023-04-24T02:38:28.224Z,5.20
2023-04-24T02:40:55.061Z,2.05
2023-04-24T02:43:21.913Z,4.90
2023-04-24T02:45:48.706Z,5.30
2023-04-24T02:48:15.686Z,4.53
2023-04-24T02:50:42.349Z,4.68
2023-04-24T02:53:09.113Z,5.30
2023-04-24T02:55:35.801Z,3.65
2023-04-24T02:58:02.613Z,3.30
2023-04-24T03:00:29.337Z,5.13
2023-04-24T03:02:56.244Z,9.25
2023-04-24T03:05:23.088Z,4.95
2023-04-24T03:07:49.779Z,5.35
2023-04-24T03:10:16.631Z,6.95
2023-04-24T03:12:43.349Z,4.25
2023-04-24T03:15:10.519Z,3.85
2023-04-24T03:17:37.948Z,4.30
2023-04-24T03:20:06.568Z,4.03
2023-04-24T03:22:34.693Z,5.72
2023-04-24T03:25:01.766Z,4.88
2023-04-24T03:27:28.592Z,6.10
2023-04-24T03:29:56.667Z,2.55
2023-04-24T03:32:24.146Z,1.92
2023-04-24T03:34:51.206Z,2.85
2023-04-24T03:37:18.397Z,2.92
2023-04-24T03:39:45.462Z,4.15
2023-04-24T03:42:12.317Z,4.40
2023-04-24T03:44:39.088Z,3.22
2023-04-24T03:47:05.810Z,2.95
2023-04-24T03:49:32.796Z,4.03
2023-04-24T03:51:59.506Z,4.43
2023-04-24T03:54:26.220Z,4.93
2023-04-24T03:56:53.013Z,4.50
2023-04-24T03:59:19.766Z,2.97
2023-04-24T04:01:46.963Z,5.57
2023-04-24T04:04:14.036Z,6.22
2023-04-24T04:06:40.951Z,5.18
2023-04-24T04:09:08.325Z,4.32
2023-04-24T04:11:36.324Z,5.28
2023-04-24T04:14:03.272Z,3.05
2023-04-24T04:16:30.057Z,6.57
2023-04-24T04:18:56.923Z,7.15
2023-04-24T04:21:23.703Z,8.35
2023-04-24T04:23:50.395Z,12.52
2023-04-24T04:26:17.082Z,11.30
2023-04-24T04:28:45.541Z,12.07
2023-04-24T04:31:12.374Z,11.52
2023-04-24T04:33:40.407Z,10.68
2023-04-24T04:36:07.244Z,6.90
2023-04-24T04:38:34.710Z,10.48
2023-04-24T04:41:01.631Z,10.30
2023-04-24T04:43:28.342Z,9.80
2023-04-24T04:45:57.141Z,13.45
2023-04-24T04:48:23.961Z,14.15
2023-04-24T04:50:50.989Z,11.30
2023-04-24T04:53:17.711Z,20.80
2023-04-24T04:55:44.647Z,19.80
2023-04-24T04:58:11.548Z,22.25
2023-04-24T05:00:38.400Z,21.48
2023-04-24T05:03:19.367Z,24.38
2023-04-24T05:05:47.798Z,21.63
2023-04-24T05:08:25.869Z,25.10
2023-04-24T05:10:53.750Z,25.60
2023-04-24T05:13:25.562Z,22.80
2023-04-24T05:16:02.899Z,22.52
2023-04-24T05:18:29.559Z,23.38
2023-04-24T05:20:56.715Z,23.08
2023-04-24T05:23:23.480Z,26.75
2023-04-24T05:25:50.288Z,24.67
2023-04-24T05:28:17.030Z,23.50
2023-04-24T05:30:43.797Z,25.17
2023-04-24T05:33:10.954Z,27.58
2023-04-24T05:35:37.757Z,30.25
2023-04-24T05:38:04.517Z,30.08
2023-04-24T05:40:31.396Z,28.65
2023-04-24T05:42:58.067Z,26.73
2023-04-24T05:45:24.742Z,25.60
2023-04-24T05:47:53.456Z,26.33
2023-04-24T05:50:20.300Z,29.15
2023-04-24T05:52:47.180Z,20.30
2023-04-24T05:55:14.397Z,25.02
2023-04-24T05:57:41.152Z,24.80
2023-04-24T06:00:09.314Z,26.00
2023-04-24T06:02:36.308Z,31.48
2023-04-24T06:05:03.404Z,36.33
2023-04-24T06:07:30.251Z,31.05
2023-04-24T06:09:57.771Z,23.85
2023-04-24T06:12:24.452Z,28.45
2023-04-24T06:14:51.157Z,26.27
2023-04-24T06:17:17.957Z,30.58
2023-04-24T06:19:44.896Z,21.75
2023-04-24T06:22:11.806Z,25.02
2023-04-24T06:24:38.591Z,21.25
2023-04-24T06:27:05.363Z,24.95
2023-04-24T06:29:32.078Z,22.52
2023-04-24T06:31:59.023Z,30.10
2023-04-24T06:34:25.963Z,26.45
2023-04-24T06:36:52.891Z,26.25
2023-04-24T06:39:19.588Z,25.35
2023-04-24T06:41:46.328Z,25.38
2023-04-24T06:44:13.052Z,27.02
2023-04-24T06:46:41.699Z,27.80
2023-04-24T06:49:08.699Z,34.13
2023-04-24T06:51:35.499Z,31.30
2023-04-24T06:54:02.898Z,29.67
2023-04-24T06:56:30.462Z,30.38
2023-04-24T06:58:57.242Z,28.42
2023-04-24T07:01:24.089Z,25.95
2023-04-24T07:03:51.179Z,21.27
2023-04-24T07:06:19.720Z,26.05
2023-04-24T07:08:47.581Z,27.40
2023-04-24T07:11:14.380Z,22.42
2023-04-24T07:13:42.989Z,30.35
2023-04-24T07:16:10.712Z,21.85
2023-04-24T07:18:38.405Z,14.35
2023-04-24T07:21:05.466Z,19.45
2023-04-24T07:23:32.396Z,19.48
2023-04-24T07:25:59.298Z,23.35
2023-04-24T07:28:26.550Z,20.55
2023-04-24T07:30:55.155Z,17.55
2023-04-24T07:33:22.097Z,17.83
2023-04-24T07:35:49.196Z,23.27
2023-04-24T07:38:15.918Z,17.67
2023-04-24T07:40:43.291Z,21.02
2023-04-24T07:43:10.016Z,19.40
2023-04-24T07:45:38.454Z,17.92
2023-04-24T07:48:05.548Z,16.67
2023-04-24T07:50:32.973Z,16.58
2023-04-24T07:52:59.744Z,19.27
2023-04-24T07:55:28.100Z,21.33
2023-04-24T07:57:55.290Z,18.48
2023-04-24T08:00:22.221Z,16.00
2023-04-24T08:02:49.200Z,15.40
2023-04-24T08:05:16.244Z,13.75
2023-04-24T08:07:47.232Z,13.45
2023-04-24T08:10:14.545Z,12.83
2023-04-24T08:12:41.714Z,21.70
2023-04-24T08:15:09.033Z,11.02
2023-04-24T08:17:36.691Z,14.40
2023-04-24T08:20:11.149Z,14.98
2023-04-24T08:22:37.859Z,16.42
2023-04-24T08:25:04.976Z,12.75
2023-04-24T08:27:31.705Z,13.70
2023-04-24T08:29:59.879Z,13.23
2023-04-24T08:32:29.829Z,14.90
2023-04-24T08:35:00.874Z,16.27
2023-04-24T08:37:28.412Z,5.25
2023-04-24T08:39:55.417Z,9.75
2023-04-24T08:42:22.374Z,13.60
2023-04-24T08:44:50.673Z,8.43
2023-04-24T08:47:17.650Z,10.07
2023-04-24T08:49:44.981Z,5.72
2023-04-24T08:52:14.031Z,5.47
2023-04-24T08:54:44.524Z,12.98
2023-04-24T08:57:12.902Z,8.13
2023-04-24T08:59:40.301Z,9.55
2023-04-24T09:02:10.941Z,9.13
2023-04-24T09:04:38.985Z,7.93
2023-04-24T09:07:07.658Z,8.35
2023-04-24T09:09:35.791Z,9.38
2023-04-24T09:12:04.586Z,8.00
2023-04-24T09:14:32.970Z,10.77
2023-04-24T09:16:59.922Z,10.05
2023-04-24T09:19:26.717Z,7.47
2023-04-24T09:21:54.725Z,8.63
2023-04-24T09:24:25.863Z,11.07
2023-04-24T09:27:05.677Z,5.60
2023-04-24T09:29:33.880Z,8.45
2023-04-24T09:32:18.590Z,8.70
2023-04-24T09:34:48.868Z,13.05
2023-04-24T09:37:31.265Z,10.27
2023-04-24T09:40:18.312Z,6.25
2023-04-24T09:42:46.909Z,9.70
2023-04-24T09:45:15.512Z,9.20
2023-04-24T09:47:43.132Z,6.75
2023-04-24T09:50:15.844Z,10.98
2023-04-24T09:52:57.044Z,7.82
2023-04-24T09:55:23.816Z,8.30
2023-04-24T09:58:01.431Z,9.48
2023-04-24T10:00:31.050Z,8.63
2023-04-24T10:03:05.594Z,6.72
2023-04-24T10:05:34.101Z,5.40
2023-04-24T10:08:11.460Z,7.28
2023-04-24T10:10:46.521Z,10.98
2023-04-24T10:13:16.109Z,8.98
2023-04-24T10:15:43.765Z,8.63
2023-04-24T10:18:11.594Z,7.05
2023-04-24T10:20:40.811Z,7.30
2023-04-24T10:23:07.675Z,10.73
2023-04-24T10:25:37.514Z,12.90
2023-04-24T10:28:04.920Z,14.05
2023-04-24T10:30:37.113Z,10.35
2023-04-24T10:33:05.719Z,13.38
2023-04-24T10:35:36.879Z,17.65
2023-04-24T10:38:10.228Z,8.55
2023-04-24T10:40:37.925Z,10.15
2023-04-24T10:43:10.783Z,7.18
2023-04-24T10:45:38.655Z,9.82
2023-04-24T10:48:08.229Z,9.73
2023-04-24T10:50:46.763Z,14.02
2023-04-24T10:53:32.040Z,7.70
2023-04-24T10:56:07.108Z,9.23
2023-04-24T10:58:41.680Z,6.18
2023-04-24T11:01:08.847Z,10.20
2023-04-24T11:03:37.640Z,6.85
2023-04-24T11:06:09.213Z,6.88
2023-04-24T11:08:46.441Z,4.85
2023-04-24T11:11:15.694Z,5.90
2023-04-24T11:13:57.688Z,5.88
2023-04-24T11:16:24.603Z,10.18
2023-04-24T11:18:55.273Z,7.28
2023-04-24T11:21:23.503Z,5.43
2023-04-24T11:23:51.596Z,6.47
2023-04-24T11:26:22.270Z,10.18
2023-04-24T11:28:50.555Z,7.55
2023-04-24T11:31:42.971Z,7.60
2023-04-24T11:34:11.751Z,10.07
2023-04-24T11:36:38.633Z,7.85
2023-04-24T11:39:06.062Z,10.52
2023-04-24T11:41:35.052Z,9.82
2023-04-24T11:44:03.467Z,11.15
2023-04-24T11:46:31.353Z,7.50
2023-04-24T11:48:58.596Z,8.95
2023-04-24T11:51:31.347Z,9.13
2023-04-24T11:54:04.281Z,10.25
2023-04-24T11:56:31.582Z,10.38
2023-04-24T11:58:58.354Z,10.43
2023-04-24T12:01:25.115Z,12.07
2023-04-24T12:04:00.377Z,10.93
2023-04-24T12:06:27.311Z,9.85
2023-04-24T12:09:01.632Z,9.25
2023-04-24T12:11:31.461Z,15.60
2023-04-24T12:13:58.159Z,15.63
2023-04-24T12:16:27.491Z,11.73
2023-04-24T12:18:54.427Z,12.95
2023-04-24T12:21:23.555Z,13.10
2023-04-24T12:23:51.740Z,12.50
2023-04-24T12:26:20.968Z,14.10
2023-04-24T12:28:52.506Z,15.43
2023-04-24T12:31:21.714Z,15.55
2023-04-24T12:33:48.453Z,18.55
2023-04-24T12:36:15.229Z,12.35
2023-04-24T12:38:45.854Z,9.50
2023-04-24T12:41:15.875Z,14.88
2023-04-24T12:43:53.448Z,14.85
2023-04-24T12:46:22.475Z,20.60
2023-04-24T12:48:49.536Z,15.63
2023-04-24T12:51:16.248Z,21.80
2023-04-24T12:53:43.244Z,17.15
2023-04-24T12:56:10.604Z,15.40
2023-04-24T12:58:37.332Z,18.08
2023-04-24T13:01:04.206Z,17.23
2023-04-24T13:03:32.184Z,23.25
2023-04-24T13:05:58.931Z,10.00
2023-04-24T13:08:25.615Z,16.27
2023-04-24T13:10:52.975Z,13.07
2023-04-24T13:13:19.786Z,14.93
2023-04-24T13:15:46.486Z,13.18
2023-04-24T13:18:13.248Z,12.40
2023-04-24T13:20:41.595Z,13.70
2023-04-24T13:23:08.407Z,15.32
2023-04-24T13:25:38.132Z,16.00
2023-04-24T13:28:04.865Z,14.45
2023-04-24T13:30:32.517Z,13.95
2023-04-24T13:32:59.268Z,15.25
2023-04-24T13:35:26.093Z,14.52
2023-04-24T13:37:52.955Z,11.35
2023-04-24T13:40:19.795Z,7.93
2023-04-24T13:42:46.642Z,11.52
2023-04-24T13:45:24.166Z,7.93
2023-04-24T13:47:52.847Z,10.07
2023-04-24T13:50:20.052Z,11.45
2023-04-24T13:52:46.801Z,21.00
2023-04-24T13:55:13.598Z,14.10
2023-04-24T13:57:40.559Z,12.55
2023-04-24T14:00:11.506Z,16.83
2023-04-24T14:02:38.779Z,18.98
2023-04-24T14:05:06.933Z,18.40
2023-04-24T14:07:33.773Z,14.77
2023-04-24T14:10:01.052Z,18.30
2023-04-24T14:12:28.189Z,20.00
2023-04-24T14:14:55.011Z,20.15
2023-04-24T14:17:21.742Z,18.50
2023-04-24T14:19:48.427Z,15.73
2023-04-24T14:22:15.211Z,19.83
2023-04-24T14:24:41.871Z,17.85
2023-04-24T14:27:08.632Z,16.33
2023-04-24T14:29:35.528Z,17.33
2023-04-24T14:32:02.291Z,20.85
2023-04-24T14:34:29.065Z,19.35
2023-04-24T14:36:55.925Z,19.30
2023-04-24T14:39:22.714Z,16.38
2023-04-24T14:41:49.432Z,16.27
2023-04-24T14:44:16.200Z,17.38
2023-04-24T14:46:43.322Z,14.20
2023-04-24T14:49:10.815Z,18.40
2023-04-24T14:51:37.841Z,18.33
2023-04-24T14:54:04.726Z,13.98
2023-04-24T14:56:31.511Z,19.08
2023-04-24T14:58:58.409Z,15.63
2023-04-24T15:01:25.415Z,14.30
2023-04-24T15:03:52.617Z,12.63
2023-04-24T15:06:21.137Z,17.95
2023-04-24T15:08:50.241Z,16.45
2023-04-24T15:11:17.629Z,20.40
2023-04-24T15:13:46.506Z,26.17
2023-04-24T15:16:13.984Z,23.63
2023-04-24T15:18:40.983Z,20.58
2023-04-24T15:21:07.792Z,21.90
2023-04-24T15:23:34.608Z,25.88
2023-04-24T15:26:02.178Z,18.90
2023-04-24T15:28:29.015Z,18.50
2023-04-24T15:30:55.754Z,19.60
2023-04-24T15:33:22.580Z,19.23
2023-04-24T15:35:49.849Z,20.92
2023-04-24T15:38:16.742Z,20.00
2023-04-24T15:40:43.478Z,20.25
2023-04-24T15:43:10.286Z,20.90
2023-04-24T15:45:37.036Z,23.00
2023-04-24T15:48:04.296Z,18.98
2023-04-24T15:50:31.166Z,12.60
2023-04-24T15:52:57.904Z,12.82
2023-04-24T15:55:24.654Z,13.45
2023-04-24T15:57:51.433Z,12.32
2023-04-24T16:00:18.789Z,14.88
2023-04-24T16:02:46.161Z,15.88
2023-04-24T16:05:13.025Z,17.02
2023-04-24T16:07:40.385Z,16.98
2023-04-24T16:10:07.537Z,19.75
2023-04-24T16:12:34.701Z,17.45
2023-04-24T16:15:01.947Z,13.88
2023-04-24T16:17:28.654Z,18.80
2023-04-24T16:19:55.454Z,15.18
2023-04-24T16:22:22.234Z,13.30
2023-04-24T16:24:48.908Z,20.80
2023-04-24T16:27:16.017Z,11.35
2023-04-24T16:29:42.835Z,14.20
2023-04-24T16:32:10.530Z,18.33
2023-04-24T16:34:37.536Z,18.90
2023-04-24T16:37:05.405Z,15.80
2023-04-24T16:39:32.203Z,18.15
2023-04-24T16:41:59.923Z,20.08
2023-04-24T16:44:27.404Z,16.55
2023-04-24T16:46:54.199Z,20.75
2023-04-24T16:49:21.044Z,21.23
2023-04-24T16:51:47.712Z,23.02
2023-04-24T16:54:14.412Z,20.52
2023-04-24T16:56:41.099Z,23.65
2023-04-24T16:59:08.583Z,17.23
2023-04-24T17:01:35.603Z,24.75
2023-04-24T17:04:02.436Z,19.45
2023-04-24T17:06:29.543Z,21.38
2023-04-24T17:08:56.314Z,16.25
2023-04-24T17:11:23.072Z,15.50
2023-04-24T17:13:50.040Z,20.40
2023-04-24T17:16:16.848Z,14.60
2023-04-24T17:18:43.769Z,16.30
2023-04-24T17:21:10.552Z,18.85
2023-04-24T17:23:37.547Z,25.55
2023-04-24T17:26:05.568Z,19.95
2023-04-24T17:28:33.811Z,19.70
2023-04-24T17:31:01.073Z,15.50
2023-04-24T17:33:29.108Z,13.57
2023-04-24T17:35:56.358Z,23.42
2023-04-24T17:38:23.042Z,23.50
2023-04-24T17:40:54.613Z,21.50
2023-04-24T17:43:22.010Z,19.55
2023-04-24T17:45:50.364Z,14.52
2023-04-24T17:48:18.723Z,20.05
2023-04-24T17:50:45.981Z,13.20
2023-04-24T17:53:12.758Z,14.35
2023-04-24T17:55:40.166Z,20.17
2023-04-24T17:58:07.098Z,16.70
2023-04-24T18:00:34.261Z,14.45
2023-04-24T18:03:02.242Z,12.35
2023-04-24T18:05:30.382Z,18.02
2023-04-24T18:07:57.998Z,14.45
2023-04-24T18:10:26.409Z,14.05
2023-04-24T18:12:53.178Z,15.13
2023-04-24T18:15:20.854Z,17.10
2023-04-24T18:17:47.928Z,16.50
2023-04-24T18:20:16.785Z,18.13
2023-04-24T18:22:43.661Z,12.52
2023-04-24T18:25:11.109Z,16.05
2023-04-24T18:27:38.585Z,16.10
2023-04-24T18:30:06.800Z,18.58
2023-04-24T18:32:33.993Z,19.60
2023-04-24T18:35:00.738Z,18.95
2023-04-24T18:37:27.546Z,17.75
2023-04-24T18:39:56.212Z,13.95
2023-04-24T18:42:23.040Z,14.70
2023-04-24T18:44:50.244Z,10.30
2023-04-24T18:47:17.084Z,8.25
2023-04-24T18:49:43.924Z,10.00
2023-04-24T18:52:10.651Z,11.60
2023-04-24T18:54:37.417Z,8.25
2023-04-24T18:57:04.204Z,11.40
2023-04-24T18:59:30.934Z,10.27
2023-04-24T19:01:57.837Z,13.20
2023-04-24T19:04:24.832Z,10.85
2023-04-24T19:06:51.625Z,9.68
2023-04-24T19:09:18.320Z,7.35
2023-04-24T19:11:45.161Z,9.13
2023-04-24T19:14:13.452Z,11.70
2023-04-24T19:16:40.474Z,10.43
2023-04-24T19:19:07.657Z,8.75
2023-04-24T19:21:35.312Z,10.32
2023-04-24T19:24:02.448Z,10.00
2023-04-24T19:26:31.326Z,10.48
2023-04-24T19:28:59.056Z,10.75
2023-04-24T19:31:26.402Z,8.52
2023-04-24T19:33:53.241Z,10.38
2023-04-24T19:36:20.060Z,14.55
2023-04-24T19:38:47.594Z,16.40
2023-04-24T19:41:14.462Z,13.27
2023-04-24T19:43:41.209Z,16.77
2023-04-24T19:46:08.108Z,14.95
2023-04-24T19:48:35.030Z,14.25
2023-04-24T19:51:02.829Z,17.75
2023-04-24T19:53:30.106Z,12.43
2023-04-24T19:55:57.232Z,9.18
2023-04-24T19:58:23.950Z,11.85
2023-04-24T20:00:51.360Z,12.85
2023-04-24T20:03:31.425Z,12.55
2023-04-24T20:08:26.659Z,14.43
2023-04-24T20:10:54.425Z,11.70
2023-04-24T20:13:21.280Z,12.82
2023-04-24T20:15:48.059Z,10.75
2023-04-24T20:18:14.838Z,12.80
2023-04-24T20:20:41.833Z,12.90
2023-04-24T20:23:08.745Z,13.95
2023-04-24T20:25:36.232Z,11.23
2023-04-24T20:28:03.200Z,12.43
2023-04-24T20:30:31.515Z,12.80
2023-04-24T20:32:58.965Z,13.45
2023-04-24T20:35:25.761Z,9.80
2023-04-24T20:37:53.669Z,12.60
2023-04-24T20:40:20.627Z,18.20
2023-04-24T20:42:47.438Z,14.57
2023-04-24T20:45:14.177Z,14.23
2023-04-24T20:47:40.984Z,18.58
2023-04-24T20:50:08.459Z,13.07
2023-04-24T20:52:35.298Z,17.17
2023-04-24T20:55:02.165Z,15.73
2023-04-24T20:57:29.166Z,9.88
2023-04-24T20:59:56.001Z,17.60
2023-04-24T21:02:22.799Z,21.40
2023-04-24T21:04:49.747Z,16.92
2023-04-24T21:07:17.600Z,14.48
2023-04-24T21:09:44.341Z,14.50
2023-04-24T21:12:11.072Z,16.80
2023-04-24T21:14:37.771Z,12.15
2023-04-24T21:17:04.554Z,19.05
2023-04-24T21:19:31.308Z,12.18
2023-04-24T21:21:58.059Z,18.25
2023-04-24T21:24:24.814Z,15.10
2023-04-24T21:26:51.646Z,16.23
2023-04-24T21:29:18.512Z,19.65
2023-04-24T21:31:45.710Z,13.32
2023-04-24T21:34:13.075Z,18.85
2023-04-24T21:36:39.940Z,17.83
2023-04-24T21:39:06.687Z,17.63
2023-04-24T21:41:33.524Z,22.70
2023-04-24T21:44:00.394Z,20.92
2023-04-24T21:46:27.292Z,17.45
2023-04-24T21:48:54.022Z,24.73
2023-04-24T21:51:20.734Z,19.95
2023-04-24T21:53:47.732Z,17.15
2023-04-24T21:56:14.821Z,19.48
2023-04-24T21:58:41.712Z,15.93
2023-04-24T22:01:09.419Z,19.58
2023-04-24T22:03:36.363Z,20.95
2023-04-24T22:06:03.276Z,19.63
2023-04-24T22:08:30.024Z,20.65
2023-04-24T22:10:56.755Z,24.17
2023-04-24T22:13:23.450Z,20.67
2023-04-24T22:15:51.108Z,23.98
2023-04-24T22:18:18.870Z,16.38
2023-04-24T22:20:46.593Z,22.88
2023-04-24T22:23:13.482Z,20.20
2023-04-24T22:25:40.291Z,22.10
2023-04-24T22:28:07.040Z,16.55
2023-04-24T22:30:33.896Z,23.75
2023-04-24T22:33:00.773Z,25.75
2023-04-24T22:35:27.638Z,24.35
2023-04-24T22:37:58.320Z,23.98
2023-04-24T22:40:25.541Z,29.20
2023-04-24T22:42:52.861Z,21.67
2023-04-24T22:45:23.467Z,26.00
2023-04-24T22:47:51.228Z,25.67
2023-04-24T22:50:18.133Z,27.15
2023-04-24T22:52:45.800Z,26.63
2023-04-24T22:55:12.578Z,22.98
2023-04-24T22:57:39.948Z,25.15
2023-04-24T23:00:11.353Z,26.00
2023-04-24T23:02:40.419Z,29.02
2023-04-24T23:05:08.473Z,23.35
2023-04-24T23:07:36.766Z,23.48
2023-04-24T23:10:05.095Z,31.83
2023-04-24T23:12:31.864Z,24.30
2023-04-24T23:14:58.586Z,27.88
2023-04-24T23:17:25.362Z,24.67
2023-04-24T23:19:52.070Z,21.38
2023-04-24T23:22:18.786Z,18.25
2023-04-24T23:24:45.731Z,27.13
2023-04-24T23:27:12.489Z,23.45
2023-04-24T23:29:39.218Z,26.50
2023-04-24T23:32:06.251Z,24.92
2023-04-24T23:34:33.998Z,28.45
2023-04-24T23:37:01.335Z,20.77
2023-04-24T23:39:28.009Z,20.88
2023-04-24T23:41:56.089Z,24.77
2023-04-24T23:44:22.769Z,24.17
2023-04-24T23:46:49.441Z,22.58
2023-04-24T23:49:16.157Z,23.25
2023-04-24T23:51:43.183Z,25.73
2023-04-24T23:54:09.891Z,23.77
2023-04-24T23:56:36.785Z,19.33
2023-04-24T23:59:03.490Z,24.35
