createdAt,value
2018-11-06T00:02:20.429Z,30.35
2018-11-06T00:04:53.789Z,29.25
2018-11-06T00:07:21.868Z,45.70
2018-11-06T00:09:49.958Z,25.92
2018-11-06T00:12:18.033Z,79.80
2018-11-06T00:14:46.129Z,24.85
2018-11-06T00:17:14.207Z,29.18
2018-11-06T00:19:42.357Z,21.33
2018-11-06T00:22:10.443Z,23.87
2018-11-06T00:24:38.525Z,21.45
2018-11-06T00:27:06.833Z,16.52
2018-11-06T00:29:34.916Z,22.25
2018-11-06T00:32:03.094Z,36.35
2018-11-06T00:34:31.157Z,16.05
2018-11-06T00:36:59.233Z,22.15
2018-11-06T00:39:27.321Z,18.95
2018-11-06T00:41:55.388Z,16.05
2018-11-06T00:44:23.472Z,18.92
2018-11-06T00:46:51.548Z,20.55
2018-11-06T00:49:19.628Z,18.90
2018-11-06T00:51:47.711Z,30.68
2018-11-06T00:54:15.796Z,21.40
2018-11-06T00:56:43.878Z,38.60
2018-11-06T00:59:12.367Z,14.25
2018-11-06T01:01:40.456Z,28.73
2018-11-06T01:04:10.156Z,58.25
2018-11-06T01:06:38.549Z,40.10
2018-11-06T01:09:09.257Z,44.10
2018-11-06T01:11:37.970Z,28.65
2018-11-06T01:14:06.285Z,49.58
2018-11-06T01:16:34.368Z,29.48
2018-11-06T01:19:02.451Z,14.95
2018-11-06T01:21:30.541Z,20.95
2018-11-06T01:23:58.619Z,21.93
2018-11-06T01:26:26.700Z,18.25
2018-11-06T01:28:54.812Z,24.92
2018-11-06T01:31:22.900Z,30.20
2018-11-06T01:33:50.982Z,25.08
2018-11-06T01:36:19.076Z,30.43
2018-11-06T01:38:47.169Z,13.93
2018-11-06T01:41:15.252Z,22.00
2018-11-06T01:43:43.338Z,10.53
2018-11-06T01:46:11.433Z,23.83
2018-11-06T01:48:39.497Z,20.27
2018-11-06T01:51:07.588Z,20.02
2018-11-06T01:53:35.660Z,14.35
2018-11-06T01:56:03.741Z,14.53
2018-11-06T01:58:31.829Z,16.55
2018-11-06T02:00:59.913Z,13.35
2018-11-06T02:03:27.993Z,18.20
2018-11-06T02:05:56.091Z,14.87
2018-11-06T02:08:24.171Z,16.62
2018-11-06T02:10:52.253Z,12.30
2018-11-06T02:13:20.320Z,12.88
2018-11-06T02:15:48.412Z,12.28
2018-11-06T02:18:16.497Z,12.78
2018-11-06T02:20:44.644Z,18.75
2018-11-06T02:23:12.725Z,11.57
2018-11-06T02:25:40.795Z,8.15
2018-11-06T02:28:08.870Z,12.37
2018-11-06T02:30:36.945Z,14.35
2018-11-06T02:33:05.120Z,29.85
2018-11-06T02:35:33.196Z,21.02
2018-11-06T02:38:01.281Z,16.67
2018-11-06T02:40:29.354Z,12.82
2018-11-06T02:42:57.705Z,11.97
2018-11-06T02:45:25.770Z,14.65
2018-11-06T02:47:53.849Z,21.20
2018-11-06T02:50:21.921Z,11.78
2018-11-06T02:52:50.028Z,12.53
2018-11-06T02:55:18.096Z,15.15
2018-11-06T02:57:46.185Z,14.85
2018-11-06T03:00:15.261Z,12.35
2018-11-06T03:02:43.869Z,22.48
2018-11-06T03:05:12.006Z,17.37
2018-11-06T03:07:40.440Z,17.40
2018-11-06T03:10:09.461Z,14.10
2018-11-06T03:12:37.845Z,13.43
2018-11-06T03:15:06.703Z,19.98
2018-11-06T03:17:34.777Z,15.20
2018-11-06T03:20:02.861Z,15.85
2018-11-06T03:22:30.936Z,16.07
2018-11-06T03:24:59.009Z,15.58
2018-11-06T03:27:27.092Z,12.53
2018-11-06T03:29:55.182Z,15.03
2018-11-06T03:32:23.277Z,16.48
2018-11-06T03:34:51.341Z,21.02
2018-11-06T03:37:19.423Z,25.17
2018-11-06T03:39:47.507Z,13.60
2018-11-06T03:42:15.587Z,14.68
2018-11-06T03:44:43.669Z,18.07
2018-11-06T03:47:11.754Z,19.00
2018-11-06T03:49:39.828Z,18.90
2018-11-06T03:52:08.005Z,15.93
2018-11-06T03:54:36.092Z,26.17
2018-11-06T03:57:04.174Z,15.53
2018-11-06T03:59:32.278Z,17.75
2018-11-06T04:02:00.350Z,20.02
2018-11-06T04:04:28.440Z,14.15
2018-11-06T04:06:56.529Z,17.65
2018-11-06T04:09:24.608Z,20.30
2018-11-06T04:11:52.680Z,20.40
2018-11-06T04:14:20.776Z,22.48
2018-11-06T04:16:48.844Z,35.85
2018-11-06T04:19:16.909Z,22.05
2018-11-06T04:21:44.989Z,52.73
2018-11-06T04:24:14.050Z,25.97
2018-11-06T04:26:42.140Z,23.05
2018-11-06T04:29:10.616Z,21.68
2018-11-06T04:31:39.314Z,25.92
2018-11-06T04:34:08.037Z,36.25
2018-11-06T04:36:36.101Z,29.75
2018-11-06T04:39:06.245Z,28.17
2018-11-06T04:41:34.309Z,17.48
2018-11-06T04:44:02.373Z,20.48
2018-11-06T04:46:30.446Z,27.52
2018-11-06T04:48:58.513Z,22.65
2018-11-06T04:51:26.598Z,20.92
2018-11-06T04:53:59.965Z,26.70
2018-11-06T04:56:28.876Z,20.88
2018-11-06T04:58:57.028Z,23.30
2018-11-06T05:01:25.352Z,21.93
2018-11-06T05:03:53.411Z,22.67
2018-11-06T05:06:21.475Z,18.35
2018-11-06T05:08:49.537Z,21.80
2018-11-06T05:11:17.610Z,26.37
2018-11-06T05:13:45.719Z,18.42
2018-11-06T05:16:13.749Z,18.20
2018-11-06T05:18:41.817Z,16.57
2018-11-06T05:21:09.894Z,20.85
2018-11-06T05:23:37.952Z,18.02
2018-11-06T05:26:06.043Z,22.58
2018-11-06T05:28:34.093Z,15.25
2018-11-06T05:31:02.157Z,21.52
2018-11-06T05:33:30.220Z,23.27
2018-11-06T05:35:58.286Z,19.17
2018-11-06T05:38:26.395Z,14.85
2018-11-06T05:41:05.781Z,17.32
2018-11-06T05:43:34.248Z,13.75
2018-11-06T05:46:02.549Z,24.67
2018-11-06T05:48:30.601Z,15.48
2018-11-06T05:50:58.680Z,17.90
2018-11-06T05:53:26.733Z,19.87
2018-11-06T05:55:54.796Z,14.45
2018-11-06T05:58:22.860Z,23.25
2018-11-06T06:00:50.932Z,19.67
2018-11-06T06:03:18.999Z,24.80
2018-11-06T06:05:47.065Z,17.48
2018-11-06T06:08:15.142Z,22.27
2018-11-06T06:10:43.257Z,18.12
2018-11-06T06:13:11.312Z,18.75
2018-11-06T06:15:39.378Z,17.07
2018-11-06T06:18:07.487Z,18.42
2018-11-06T06:20:35.521Z,17.37
2018-11-06T06:23:03.580Z,17.07
2018-11-06T06:25:31.645Z,22.40
2018-11-06T06:27:59.719Z,25.15
2018-11-06T06:30:27.773Z,19.73
2018-11-06T06:33:02.396Z,21.35
2018-11-06T06:35:30.452Z,26.77
2018-11-06T06:37:58.524Z,24.25
2018-11-06T06:40:26.654Z,21.73
2018-11-06T06:42:54.713Z,24.70
2018-11-06T06:45:22.777Z,19.48
2018-11-06T06:47:50.841Z,17.10
2018-11-06T06:50:19.617Z,24.02
2018-11-06T06:52:48.214Z,16.95
2018-11-06T06:55:16.869Z,16.57
2018-11-06T06:57:45.732Z,21.62
2018-11-06T07:00:16.242Z,24.10
2018-11-06T07:02:44.341Z,23.00
2018-11-06T07:05:13.754Z,29.12
2018-11-06T07:07:42.656Z,25.00
2018-11-06T07:10:12.582Z,21.45
2018-11-06T07:12:41.772Z,28.52
2018-11-06T07:15:12.549Z,16.35
2018-11-06T07:17:40.936Z,27.05
2018-11-06T07:20:11.577Z,24.85
2018-11-06T07:22:40.687Z,21.15
2018-11-06T07:25:10.002Z,25.70
2018-11-06T07:27:38.593Z,35.15
2018-11-06T07:30:09.723Z,28.85
2018-11-06T07:32:37.948Z,25.10
2018-11-06T07:35:06.696Z,28.98
2018-11-06T07:37:34.576Z,24.07
2018-11-06T07:40:03.025Z,23.67
2018-11-06T07:42:31.210Z,21.65
2018-11-06T07:44:59.309Z,28.30
2018-11-06T07:47:27.604Z,17.25
2018-11-06T07:49:55.794Z,21.17
2018-11-06T07:52:23.819Z,23.25
2018-11-06T07:54:51.896Z,18.45
2018-11-06T07:57:20.010Z,26.20
2018-11-06T07:59:48.221Z,24.95
2018-11-06T08:02:16.301Z,21.80
2018-11-06T08:04:44.681Z,14.98
2018-11-06T08:07:12.749Z,14.85
2018-11-06T08:09:40.841Z,21.82
2018-11-06T08:12:08.926Z,17.25
2018-11-06T08:14:37.096Z,15.90
2018-11-06T08:17:05.388Z,23.15
2018-11-06T08:19:33.491Z,18.52
2018-11-06T08:22:01.553Z,19.75
2018-11-06T08:24:29.608Z,18.70
2018-11-06T08:26:57.668Z,17.87
2018-11-06T08:29:25.845Z,16.75
2018-11-06T08:31:54.318Z,20.23
2018-11-06T08:34:21.984Z,19.07
2018-11-06T08:36:50.108Z,21.65
2018-11-06T08:39:18.140Z,17.37
2018-11-06T08:41:46.216Z,14.83
2018-11-06T08:44:14.292Z,14.68
2018-11-06T08:46:42.366Z,15.50
2018-11-06T08:49:10.445Z,16.40
2018-11-06T08:51:38.550Z,20.15
2018-11-06T08:54:06.623Z,25.65
2018-11-06T08:56:35.104Z,21.57
2018-11-06T08:59:03.181Z,18.25
2018-11-06T09:01:31.252Z,14.75
2018-11-06T09:03:59.325Z,19.27
2018-11-06T09:06:27.397Z,16.15
2018-11-06T09:08:55.507Z,16.77
2018-11-06T09:11:23.534Z,18.32
2018-11-06T09:13:51.602Z,24.87
2018-11-06T09:16:19.703Z,24.63
2018-11-06T09:18:47.787Z,16.55
2018-11-06T09:21:15.893Z,16.80
2018-11-06T09:23:43.977Z,19.02
2018-11-06T09:26:12.065Z,18.40
2018-11-06T09:28:40.145Z,23.57
2018-11-06T09:31:08.266Z,19.32
2018-11-06T09:33:36.321Z,26.70
2018-11-06T09:36:04.406Z,18.75
2018-11-06T09:38:32.497Z,24.82
2018-11-06T09:41:00.597Z,19.75
2018-11-06T09:43:28.664Z,22.90
2018-11-06T09:45:56.766Z,18.73
2018-11-06T09:48:24.869Z,23.85
2018-11-06T09:50:52.965Z,19.73
2018-11-06T09:53:21.142Z,23.02
2018-11-06T09:55:49.214Z,24.35
2018-11-06T09:58:17.289Z,16.73
2018-11-06T10:00:45.389Z,20.12
2018-11-06T10:03:13.475Z,14.78
2018-11-06T10:05:41.565Z,18.37
2018-11-06T10:08:09.651Z,21.25
2018-11-06T10:10:37.736Z,20.77
2018-11-06T10:13:05.841Z,18.57
2018-11-06T10:15:33.973Z,16.50
2018-11-06T10:18:02.025Z,15.98
2018-11-06T10:20:30.114Z,20.30
2018-11-06T10:22:58.196Z,19.12
2018-11-06T10:25:26.288Z,14.63
2018-11-06T10:27:54.373Z,15.80
2018-11-06T10:30:22.456Z,16.25
2018-11-06T10:32:50.537Z,20.40
2018-11-06T10:35:18.626Z,17.95
2018-11-06T10:37:46.723Z,15.23
2018-11-06T10:40:18.248Z,14.75
2018-11-06T10:42:46.716Z,18.52
2018-11-06T10:45:14.818Z,14.68
2018-11-06T10:47:42.903Z,15.28
2018-11-06T10:50:12.020Z,18.50
2018-11-06T10:52:40.412Z,18.95
2018-11-06T10:55:08.909Z,13.50
2018-11-06T10:57:38.229Z,18.50
2018-11-06T11:00:12.445Z,16.93
2018-11-06T11:02:45.912Z,16.37
2018-11-06T11:05:14.149Z,15.05
2018-11-06T11:07:42.237Z,16.27
2018-11-06T11:10:10.348Z,18.02
2018-11-06T11:12:38.591Z,14.75
2018-11-06T11:15:06.524Z,14.53
2018-11-06T11:17:34.612Z,15.65
2018-11-06T11:20:02.700Z,17.70
2018-11-06T11:22:30.790Z,19.50
2018-11-06T11:24:58.864Z,18.02
2018-11-06T11:27:26.954Z,17.05
2018-11-06T11:29:55.038Z,19.82
2018-11-06T11:32:23.133Z,13.35
2018-11-06T11:34:51.433Z,20.92
2018-11-06T11:37:19.525Z,18.57
2018-11-06T11:39:47.601Z,19.05
2018-11-06T11:42:15.684Z,16.80
2018-11-06T11:44:43.774Z,15.75
2018-11-06T11:47:11.857Z,13.48
2018-11-06T11:49:39.954Z,14.58
2018-11-06T11:52:08.029Z,12.63
2018-11-06T11:54:36.125Z,17.32
2018-11-06T11:57:04.528Z,18.15
2018-11-06T11:59:32.593Z,17.62
2018-11-06T12:02:00.695Z,17.25
2018-11-06T12:04:28.763Z,16.70
2018-11-06T12:06:56.857Z,18.30
2018-11-06T12:09:24.932Z,15.72
2018-11-06T12:11:53.020Z,15.68
2018-11-06T12:14:21.118Z,11.88
2018-11-06T12:16:49.181Z,15.78
2018-11-06T12:19:17.244Z,14.47
2018-11-06T12:21:45.306Z,13.03
2018-11-06T12:24:13.572Z,14.83
2018-11-06T12:26:41.972Z,17.75
2018-11-06T12:29:10.065Z,16.57
2018-11-06T12:31:38.200Z,21.77
2018-11-06T12:34:06.545Z,20.02
2018-11-06T12:36:34.794Z,16.05
2018-11-06T12:39:02.830Z,13.83
2018-11-06T12:41:30.884Z,17.02
2018-11-06T12:43:58.956Z,17.37
2018-11-06T12:46:27.045Z,24.12
2018-11-06T12:48:55.141Z,18.52
2018-11-06T12:51:23.325Z,15.95
2018-11-06T12:53:51.401Z,12.98
2018-11-06T12:56:19.523Z,19.70
2018-11-06T12:58:47.517Z,13.25
2018-11-06T13:01:15.588Z,14.10
2018-11-06T13:03:43.756Z,13.93
2018-11-06T13:06:11.824Z,21.33
2018-11-06T13:08:39.881Z,15.00
2018-11-06T13:11:07.949Z,13.25
2018-11-06T13:13:36.005Z,12.70
2018-11-06T13:16:04.445Z,14.15
2018-11-06T13:18:33.496Z,14.90
2018-11-06T13:21:01.788Z,18.10
2018-11-06T13:23:29.856Z,10.80
2018-11-06T13:25:58.174Z,13.55
2018-11-06T13:28:26.229Z,13.88
2018-11-06T13:30:54.302Z,16.60
2018-11-06T13:33:22.357Z,11.55
2018-11-06T13:35:50.424Z,11.68
2018-11-06T13:38:18.480Z,10.30
2018-11-06T13:40:46.557Z,19.02
2018-11-06T13:43:14.653Z,12.33
2018-11-06T13:45:42.936Z,14.00
2018-11-06T13:48:10.771Z,16.95
2018-11-06T13:50:38.839Z,14.53
2018-11-06T13:53:06.893Z,16.93
2018-11-06T13:55:34.965Z,14.13
2018-11-06T13:58:03.031Z,13.85
2018-11-06T14:00:31.099Z,12.53
2018-11-06T14:02:59.159Z,16.85
2018-11-06T14:05:27.221Z,12.90
2018-11-06T14:07:55.276Z,12.33
2018-11-06T14:10:23.348Z,16.62
2018-11-06T14:12:51.409Z,13.32
2018-11-06T14:15:19.500Z,11.50
2018-11-06T14:17:47.618Z,13.15
2018-11-06T14:20:16.442Z,12.47
2018-11-06T14:22:44.924Z,12.18
2018-11-06T14:25:13.025Z,15.98
2018-11-06T14:27:41.218Z,13.95
2018-11-06T14:30:12.265Z,14.30
2018-11-06T14:32:40.363Z,15.40
2018-11-06T14:35:09.653Z,18.95
2018-11-06T14:37:37.894Z,15.70
2018-11-06T14:40:07.101Z,13.58
2018-11-06T14:42:35.409Z,13.72
2018-11-06T14:45:03.446Z,12.98
2018-11-06T14:47:31.528Z,15.10
2018-11-06T14:49:59.648Z,12.18
2018-11-06T14:52:27.729Z,14.07
2018-11-06T14:54:55.871Z,13.53
2018-11-06T14:57:23.964Z,12.23
2018-11-06T14:59:52.096Z,13.53
2018-11-06T15:02:20.177Z,22.93
2018-11-06T15:04:48.637Z,15.48
2018-11-06T15:07:16.722Z,15.23
2018-11-06T15:09:44.800Z,14.40
2018-11-06T15:12:12.889Z,17.23
2018-11-06T15:14:40.965Z,19.67
2018-11-06T15:17:09.037Z,13.10
2018-11-06T15:19:37.132Z,16.05
2018-11-06T15:22:05.609Z,17.27
2018-11-06T15:24:33.905Z,11.45
2018-11-06T15:27:01.982Z,12.35
2018-11-06T15:29:30.044Z,16.60
2018-11-06T15:31:58.116Z,11.28
2018-11-06T15:34:26.172Z,15.40
2018-11-06T15:36:54.246Z,10.70
2018-11-06T15:39:22.314Z,22.40
2018-11-06T15:41:50.511Z,14.80
2018-11-06T15:44:18.446Z,13.43
2018-11-06T15:46:46.522Z,15.10
2018-11-06T15:49:14.732Z,11.80
2018-11-06T15:51:42.910Z,18.25
2018-11-06T15:54:11.008Z,12.15
2018-11-06T15:56:39.106Z,14.63
2018-11-06T15:59:07.164Z,14.75
2018-11-06T16:01:35.232Z,12.93
2018-11-06T16:04:03.298Z,15.38
2018-11-06T16:06:31.369Z,13.48
2018-11-06T16:08:59.439Z,12.58
2018-11-06T16:11:27.519Z,11.97
2018-11-06T16:13:55.576Z,16.25
2018-11-06T16:16:23.677Z,14.38
2018-11-06T16:18:51.765Z,15.60
2018-11-06T16:21:19.858Z,16.90
2018-11-06T16:23:47.945Z,19.00
2018-11-06T16:26:16.033Z,13.70
2018-11-06T16:28:44.121Z,12.60
2018-11-06T16:31:12.226Z,14.80
2018-11-06T16:33:40.309Z,17.73
2018-11-06T16:36:08.397Z,12.88
2018-11-06T16:38:36.513Z,15.53
2018-11-06T16:41:05.109Z,12.20
2018-11-06T16:43:33.197Z,13.40
2018-11-06T16:46:01.298Z,16.05
2018-11-06T16:48:29.440Z,13.00
2018-11-06T16:50:57.448Z,16.25
2018-11-06T16:53:25.535Z,18.90
2018-11-06T16:55:53.642Z,13.08
2018-11-06T16:58:21.733Z,21.40
2018-11-06T17:00:49.905Z,18.62
2018-11-06T17:03:17.914Z,14.68
2018-11-06T17:05:45.996Z,14.63
2018-11-06T17:08:14.089Z,17.55
2018-11-06T17:10:42.165Z,18.23
2018-11-06T17:13:10.252Z,15.25
2018-11-06T17:15:38.329Z,14.68
2018-11-06T17:18:06.449Z,18.52
2018-11-06T17:20:34.529Z,17.37
2018-11-06T17:23:02.589Z,12.85
2018-11-06T17:28:05.468Z,21.02
2018-11-06T17:30:33.537Z,13.22
2018-11-06T17:33:01.624Z,19.70
2018-11-06T17:35:29.689Z,23.50
2018-11-06T17:37:57.764Z,21.40
2018-11-06T17:40:25.832Z,25.10
2018-11-06T17:42:53.909Z,31.70
2018-11-06T17:45:23.411Z,27.10
2018-11-06T17:47:51.468Z,21.50
2018-11-06T17:50:19.555Z,23.10
2018-11-06T17:52:47.684Z,23.70
2018-11-06T17:55:17.233Z,24.92
2018-11-06T17:57:45.310Z,22.48
2018-11-06T18:00:17.201Z,19.73
2018-11-06T18:02:45.432Z,23.05
2018-11-06T18:05:14.385Z,27.10
2018-11-06T18:07:42.967Z,30.65
2018-11-06T18:10:13.421Z,28.80
2018-11-06T18:12:41.494Z,25.12
2018-11-06T18:15:09.581Z,28.25
2018-11-06T18:17:38.400Z,27.30
2018-11-06T18:20:07.253Z,25.92
2018-11-06T18:22:35.315Z,27.55
2018-11-06T18:25:03.434Z,31.50
2018-11-06T18:27:31.466Z,34.95
2018-11-06T18:29:59.561Z,37.05
2018-11-06T18:32:27.634Z,47.10
2018-11-06T18:34:55.697Z,43.80
2018-11-06T18:37:23.765Z,37.90
2018-11-06T18:39:51.840Z,36.03
2018-11-06T18:42:19.934Z,30.30
2018-11-06T18:44:47.989Z,36.98
2018-11-06T18:47:16.088Z,63.50
2018-11-06T18:49:44.176Z,44.53
2018-11-06T18:52:12.209Z,44.80
2018-11-06T18:54:40.316Z,44.18
2018-11-06T18:57:08.401Z,44.55
2018-11-06T18:59:36.477Z,57.70
2018-11-06T19:02:04.884Z,40.05
2018-11-06T19:04:32.984Z,48.10
2018-11-06T19:07:01.064Z,39.33
2018-11-06T19:09:29.173Z,36.38
2018-11-06T19:11:57.245Z,38.75
2018-11-06T19:14:25.345Z,39.70
2018-11-06T19:16:53.499Z,37.40
2018-11-06T19:19:21.613Z,42.15
2018-11-06T19:21:49.659Z,57.67
2018-11-06T19:24:17.733Z,41.45
2018-11-06T19:26:45.795Z,37.85
2018-11-06T19:29:13.879Z,38.92
2018-11-06T19:31:41.944Z,37.80
2018-11-06T19:34:10.026Z,48.50
2018-11-06T19:36:38.095Z,39.00
2018-11-06T19:39:09.049Z,38.63
2018-11-06T19:41:37.270Z,44.60
2018-11-06T19:44:05.429Z,31.68
2018-11-06T19:46:33.473Z,31.42
2018-11-06T19:49:01.546Z,35.23
2018-11-06T19:51:29.610Z,34.92
2018-11-06T19:53:57.725Z,33.58
2018-11-06T19:56:25.855Z,30.10
2018-11-06T19:58:53.829Z,31.48
2018-11-06T20:01:21.912Z,38.13
2018-11-06T20:03:49.980Z,35.80
2018-11-06T20:06:18.052Z,29.27
2018-11-06T20:08:46.116Z,32.90
2018-11-06T20:11:14.197Z,34.38
2018-11-06T20:13:42.252Z,36.85
2018-11-06T20:16:10.370Z,31.35
2018-11-06T20:18:38.457Z,35.75
2018-11-06T20:21:07.505Z,27.60
2018-11-06T20:23:35.788Z,32.40
2018-11-06T20:26:03.822Z,39.60
2018-11-06T20:28:31.914Z,37.20
2018-11-06T20:31:00.001Z,31.93
2018-11-06T20:33:28.221Z,40.48
2018-11-06T20:35:56.220Z,32.73
2018-11-06T20:38:24.310Z,34.45
2018-11-06T20:40:52.402Z,42.23
2018-11-06T20:43:20.584Z,47.78
2018-11-06T20:45:48.593Z,47.58
2018-11-06T20:48:16.668Z,42.78
2018-11-06T20:50:44.763Z,40.55
2018-11-06T20:53:12.854Z,36.53
2018-11-06T20:55:40.997Z,43.50
2018-11-06T20:58:09.017Z,49.35
2018-11-06T21:00:37.112Z,55.15
2018-11-06T21:03:05.193Z,42.60
2018-11-06T21:05:33.291Z,50.15
2018-11-06T21:08:01.374Z,33.63
2018-11-06T21:10:30.676Z,44.13
2018-11-06T21:12:58.812Z,36.40
2018-11-06T21:15:26.834Z,42.03
2018-11-06T21:17:55.006Z,44.35
2018-11-06T21:20:23.043Z,44.08
2018-11-06T21:22:51.062Z,52.60
2018-11-06T21:25:19.239Z,45.03
2018-11-06T21:27:47.204Z,51.13
2018-11-06T21:30:16.685Z,50.08
2018-11-06T21:32:46.093Z,42.53
2018-11-06T21:35:14.286Z,46.68
2018-11-06T21:37:42.472Z,48.83
2018-11-06T21:40:13.006Z,37.95
2018-11-06T21:42:41.818Z,37.83
2018-11-06T21:45:10.820Z,45.80
2018-11-06T21:47:39.113Z,42.95
2018-11-06T21:50:08.530Z,46.40
2018-11-06T21:52:36.601Z,42.85
2018-11-06T21:55:06.169Z,47.65
2018-11-06T21:57:34.382Z,49.42
2018-11-06T22:00:02.506Z,46.10
2018-11-06T22:02:30.522Z,46.40
2018-11-06T22:04:58.580Z,34.43
2018-11-06T22:07:26.664Z,40.12
2018-11-06T22:09:54.725Z,32.65
2018-11-06T22:12:23.083Z,29.35
2018-11-06T22:14:51.277Z,35.13
2018-11-06T22:17:19.374Z,39.40
2018-11-06T22:19:47.513Z,36.30
2018-11-06T22:22:15.599Z,47.95
2018-11-06T22:24:43.724Z,47.08
2018-11-06T22:27:11.801Z,39.45
2018-11-06T22:29:39.873Z,35.90
2018-11-06T22:32:07.990Z,42.62
2018-11-06T22:34:36.017Z,43.70
2018-11-06T22:39:38.784Z,37.90
2018-11-06T22:42:06.960Z,45.63
2018-11-06T22:44:35.032Z,38.17
2018-11-06T22:47:03.096Z,39.53
2018-11-06T22:49:31.301Z,38.88
2018-11-06T22:51:59.365Z,49.80
2018-11-06T22:54:27.443Z,36.13
2018-11-06T22:56:55.497Z,38.70
2018-11-06T22:59:23.556Z,43.28
2018-11-06T23:01:51.620Z,40.90
2018-11-06T23:04:19.740Z,40.63
2018-11-06T23:06:47.997Z,34.67
2018-11-06T23:09:15.945Z,29.23
2018-11-06T23:11:44.024Z,30.70
2018-11-06T23:14:12.177Z,39.83
2018-11-06T23:16:40.276Z,49.13
2018-11-06T23:19:08.356Z,36.95
2018-11-06T23:21:36.620Z,38.05
2018-11-06T23:24:04.697Z,30.70
2018-11-06T23:26:32.790Z,35.78
2018-11-06T23:29:00.861Z,42.15
2018-11-06T23:31:28.978Z,45.95
2018-11-06T23:33:57.036Z,34.90
2018-11-06T23:36:25.105Z,36.85
2018-11-06T23:38:53.198Z,34.55
2018-11-06T23:41:21.344Z,40.43
2018-11-06T23:43:49.441Z,30.72
2018-11-06T23:46:17.521Z,29.25
2018-11-06T23:48:45.609Z,36.42
2018-11-06T23:51:13.692Z,35.30
2018-11-06T23:53:41.778Z,21.93
2018-11-06T23:56:09.858Z,25.48
2018-11-06T23:58:37.940Z,32.42
