createdAt,value
2022-12-28T00:01:38.622Z,101841.75
2022-12-28T00:05:01.112Z,101880.44
2022-12-28T00:08:09.345Z,101889.06
2022-12-28T00:11:28.513Z,101894.87
2022-12-28T00:18:22.424Z,101893.78
2022-12-28T00:21:44.402Z,101894.03
2022-12-28T00:25:09.458Z,101787.88
2022-12-28T00:28:25.459Z,101899.09
2022-12-28T00:31:34.490Z,101901.41
2022-12-28T00:35:30.426Z,101831.50
2022-12-28T00:38:40.206Z,101900.75
2022-12-28T00:41:53.487Z,101903.84
2022-12-28T00:45:14.375Z,101900.44
2022-12-28T00:48:23.712Z,101805.06
2022-12-28T00:51:38.517Z,101822.31
2022-12-28T00:58:17.388Z,101905.97
2022-12-28T01:01:21.550Z,101914.69
2022-12-28T01:05:08.413Z,101919.75
2022-12-28T01:08:10.137Z,101917.91
2022-12-28T01:11:28.418Z,101868.88
2022-12-28T01:15:21.396Z,101926.59
2022-12-28T01:18:30.042Z,101934.19
2022-12-28T01:21:51.470Z,101929.84
2022-12-28T01:25:07.776Z,101931.47
2022-12-28T01:28:23.552Z,101920.00
2022-12-28T01:31:39.475Z,101858.66
2022-12-28T01:35:29.457Z,101862.12
2022-12-28T01:38:44.486Z,101920.66
2022-12-28T01:41:53.327Z,101911.09
2022-12-28T01:45:25.391Z,101891.72
2022-12-28T01:48:27.437Z,101908.25
2022-12-28T01:51:56.424Z,101886.94
2022-12-28T01:55:20.563Z,101903.69
2022-12-28T01:58:37.448Z,101855.34
2022-12-28T02:01:52.544Z,101828.84
2022-12-28T02:05:17.873Z,101885.09
2022-12-28T02:09:04.455Z,101784.47
2022-12-28T02:12:23.446Z,101888.72
2022-12-28T02:15:31.440Z,101886.09
2022-12-28T02:18:42.921Z,101878.97
2022-12-28T02:22:29.452Z,101890.25
2022-12-28T02:26:06.397Z,101892.88
2022-12-28T02:29:23.896Z,101904.41
2022-12-28T02:32:52.376Z,101910.59
2022-12-28T02:35:59.325Z,101908.34
2022-12-28T02:39:21.412Z,101910.09
2022-12-28T02:42:32.475Z,101907.66
2022-12-28T02:45:45.974Z,101903.22
2022-12-28T02:48:54.440Z,101895.31
2022-12-28T02:52:22.348Z,101897.09
2022-12-28T02:55:50.424Z,101904.41
2022-12-28T02:59:25.452Z,101843.06
2022-12-28T03:03:00.340Z,101902.75
2022-12-28T03:06:40.499Z,101896.31
2022-12-28T03:10:02.420Z,101897.22
2022-12-28T03:13:19.454Z,101852.75
2022-12-28T03:16:59.448Z,101905.47
2022-12-28T03:20:28.487Z,101881.06
2022-12-28T03:28:05.504Z,101883.81
2022-12-28T03:31:19.296Z,101792.87
2022-12-28T03:35:19.523Z,101883.47
2022-12-28T03:38:42.472Z,101770.56
2022-12-28T03:42:04.434Z,101862.12
2022-12-28T03:45:45.360Z,101866.38
2022-12-28T03:48:59.271Z,101802.13
2022-12-28T03:52:16.454Z,101863.25
2022-12-28T03:55:18.555Z,101795.38
2022-12-28T03:58:33.507Z,101852.38
2022-12-28T04:01:43.535Z,101853.69
2022-12-28T04:05:09.621Z,101845.53
2022-12-28T04:08:18.416Z,101849.63
2022-12-28T04:11:27.242Z,101785.28
2022-12-28T04:18:15.552Z,101826.03
2022-12-28T04:21:17.509Z,101765.31
2022-12-28T04:25:09.495Z,101815.31
2022-12-28T04:28:11.384Z,101833.78
2022-12-28T04:31:26.550Z,101839.97
2022-12-28T04:35:23.455Z,101774.59
2022-12-28T04:38:30.604Z,101796.53
2022-12-28T04:41:45.481Z,101835.56
2022-12-28T04:45:21.562Z,101828.38
2022-12-28T04:48:31.581Z,101838.78
2022-12-28T04:51:49.077Z,101826.81
2022-12-28T04:55:32.665Z,101825.53
2022-12-28T04:58:44.422Z,101826.81
2022-12-28T05:01:59.528Z,101835.62
2022-12-28T05:05:10.376Z,101777.16
2022-12-28T05:08:25.379Z,101834.53
2022-12-28T05:11:43.423Z,101854.37
2022-12-28T05:15:07.773Z,101852.59
2022-12-28T05:18:16.607Z,101845.84
2022-12-28T05:21:38.518Z,101843.37
2022-12-28T05:25:14.496Z,101843.72
2022-12-28T05:28:23.954Z,101841.88
2022-12-28T05:31:38.547Z,101837.69
2022-12-28T05:35:08.427Z,101843.31
2022-12-28T05:38:23.492Z,101824.53
2022-12-28T05:41:27.659Z,101830.75
2022-12-28T05:45:17.456Z,101844.41
2022-12-28T05:48:32.406Z,101826.75
2022-12-28T05:51:40.436Z,101825.88
2022-12-28T05:55:22.462Z,101830.41
2022-12-28T05:58:24.476Z,101807.59
2022-12-28T06:01:42.548Z,101843.00
2022-12-28T06:05:08.800Z,101845.97
2022-12-28T06:08:23.540Z,101844.00
2022-12-28T06:11:34.438Z,101846.63
2022-12-28T06:15:22.433Z,101855.12
2022-12-28T06:18:34.497Z,101867.34
2022-12-28T06:21:49.907Z,101797.66
2022-12-28T06:25:16.435Z,101863.44
2022-12-28T06:28:18.253Z,101855.59
2022-12-28T06:31:35.540Z,101853.97
2022-12-28T06:35:10.008Z,101851.28
2022-12-28T06:38:24.405Z,101774.19
2022-12-28T06:41:35.642Z,101867.72
2022-12-28T06:45:07.396Z,101862.44
2022-12-28T06:48:15.481Z,101870.13
2022-12-28T06:51:27.609Z,101866.00
2022-12-28T06:58:34.451Z,101868.88
2022-12-28T07:01:43.242Z,101857.16
2022-12-28T07:09:09.511Z,101879.12
2022-12-28T07:12:18.211Z,101790.81
2022-12-28T07:15:32.641Z,101803.56
2022-12-28T07:18:41.356Z,101884.50
2022-12-28T07:21:49.552Z,101873.16
2022-12-28T07:29:39.588Z,101874.00
2022-12-28T07:32:47.471Z,101856.94
2022-12-28T07:36:05.453Z,101860.50
2022-12-28T07:39:07.308Z,101853.75
2022-12-28T07:42:22.627Z,101831.84
2022-12-28T07:45:39.703Z,101758.97
2022-12-28T07:48:48.796Z,101843.53
2022-12-28T07:51:57.441Z,101864.19
2022-12-28T07:58:51.677Z,101857.78
2022-12-28T08:02:06.469Z,101867.78
2022-12-28T08:05:08.562Z,101831.66
2022-12-28T08:08:23.482Z,101856.44
2022-12-28T08:11:34.460Z,101855.00
2022-12-28T08:27:09.716Z,101863.94
2022-12-28T08:30:26.469Z,101863.59
2022-12-28T08:34:15.583Z,101811.38
2022-12-28T08:42:05.575Z,101783.66
2022-12-28T08:45:29.560Z,101867.41
2022-12-28T08:53:19.513Z,101869.28
2022-12-28T08:57:03.467Z,101865.41
2022-12-28T09:00:06.477Z,101852.84
2022-12-28T10:19:15.025Z,101723.19
2022-12-28T10:40:32.436Z,101734.41
2022-12-28T10:48:16.067Z,101741.63
2022-12-28T10:51:36.585Z,101724.47
2022-12-28T10:55:35.251Z,101732.19
2022-12-28T10:58:52.582Z,101746.00
2022-12-28T11:05:57.626Z,101674.81
2022-12-28T11:09:26.552Z,101708.41
2022-12-28T11:12:44.267Z,101731.53
2022-12-28T11:16:00.539Z,101725.59
2022-12-28T11:19:10.870Z,101700.91
2022-12-28T11:22:37.118Z,101721.25
2022-12-28T11:25:54.513Z,101716.09
2022-12-28T11:29:02.131Z,101718.03
2022-12-28T11:32:32.564Z,101713.69
2022-12-28T11:35:45.454Z,101703.09
2022-12-28T11:39:10.354Z,101695.22
2022-12-28T11:42:52.253Z,101682.00
2022-12-28T11:46:11.502Z,101588.03
2022-12-28T11:49:36.311Z,101675.84
2022-12-28T11:52:55.928Z,101675.84
2022-12-28T11:56:14.549Z,101611.97
2022-12-28T11:59:27.682Z,101661.59
2022-12-28T12:02:46.477Z,101656.41
2022-12-28T12:06:01.546Z,101650.28
2022-12-28T12:09:49.600Z,101649.38
2022-12-28T12:12:59.560Z,101587.38
2022-12-28T12:16:27.587Z,101636.09
2022-12-28T12:19:41.668Z,101598.97
2022-12-28T12:23:12.450Z,101628.59
2022-12-28T12:26:30.357Z,101612.91
2022-12-28T12:38:03.504Z,101615.50
2022-12-28T12:41:29.701Z,101602.34
2022-12-28T12:45:29.720Z,101609.37
2022-12-28T12:49:04.423Z,101536.88
2022-12-28T12:52:48.589Z,101589.28
2022-12-28T12:56:06.026Z,101576.13
2022-12-28T12:59:39.666Z,101493.88
2022-12-28T13:03:15.567Z,101580.56
2022-12-28T13:06:37.496Z,101576.16
2022-12-28T13:10:00.785Z,101568.25
2022-12-28T13:16:45.571Z,101543.47
2022-12-28T13:20:10.924Z,101556.78
2022-12-28T13:27:25.492Z,101546.22
2022-12-28T13:30:46.163Z,101476.28
2022-12-28T13:42:08.556Z,101556.44
2022-12-28T13:45:27.638Z,101489.31
2022-12-28T13:48:31.838Z,101526.47
2022-12-28T13:51:53.489Z,101518.53
2022-12-28T13:55:35.754Z,101510.63
2022-12-28T13:59:07.545Z,101432.91
2022-12-28T14:02:15.704Z,101506.28
2022-12-28T14:05:35.648Z,101469.97
2022-12-28T14:08:43.767Z,101416.87
2022-12-28T14:12:02.580Z,101494.75
2022-12-28T14:15:49.783Z,101497.34
2022-12-28T14:19:01.081Z,101496.47
2022-12-28T14:22:38.759Z,101489.34
2022-12-28T14:25:45.308Z,101505.16
2022-12-28T14:29:06.554Z,101499.81
2022-12-28T14:36:09.443Z,101488.34
2022-12-28T14:39:35.649Z,101497.97
2022-12-28T14:42:43.830Z,101509.38
2022-12-28T14:46:41.611Z,101494.41
2022-12-28T14:49:58.458Z,101474.09
2022-12-28T14:57:08.583Z,101480.31
2022-12-28T15:00:35.547Z,101433.41
2022-12-28T15:07:43.479Z,101493.41
2022-12-28T15:11:35.803Z,101492.28
2022-12-28T15:15:24.654Z,101508.84
2022-12-28T15:18:41.252Z,101504.13
2022-12-28T15:21:58.902Z,101498.00
2022-12-28T15:25:11.879Z,101462.59
2022-12-28T15:28:27.580Z,101506.59
2022-12-28T15:31:37.198Z,101479.06
2022-12-28T15:35:09.257Z,101512.63
2022-12-28T15:38:28.380Z,101503.47
2022-12-28T15:41:54.461Z,101517.66
2022-12-28T15:49:30.516Z,101512.75
2022-12-28T15:52:41.667Z,101507.38
2022-12-28T15:56:08.736Z,101505.72
2022-12-28T16:02:57.550Z,101490.63
2022-12-28T16:06:09.400Z,101498.63
2022-12-28T16:09:24.587Z,101509.97
2022-12-28T16:12:38.436Z,101506.34
2022-12-28T16:16:16.806Z,101449.63
2022-12-28T16:19:25.620Z,101416.03
2022-12-28T16:22:44.274Z,101409.91
2022-12-28T16:26:01.948Z,101423.22
2022-12-28T16:29:10.592Z,101441.75
2022-12-28T16:32:19.542Z,101505.38
2022-12-28T16:35:35.006Z,101508.91
2022-12-28T16:38:52.616Z,101510.63
2022-12-28T16:42:00.504Z,101507.97
2022-12-28T16:45:17.523Z,101508.91
2022-12-28T16:48:19.871Z,101448.69
2022-12-28T16:51:41.485Z,101472.53
2022-12-28T16:59:10.637Z,101496.47
2022-12-28T17:02:31.089Z,101491.06
2022-12-28T17:10:40.111Z,101447.31
2022-12-28T17:18:04.315Z,101497.22
2022-12-28T17:21:20.625Z,101492.69
2022-12-28T17:28:13.009Z,101480.75
2022-12-28T17:31:27.632Z,101409.81
2022-12-28T17:35:12.554Z,101477.91
2022-12-28T17:38:14.356Z,101479.78
2022-12-28T17:41:32.589Z,101470.13
2022-12-28T17:45:37.605Z,101461.28
2022-12-28T17:48:39.649Z,101455.13
2022-12-28T17:51:54.619Z,101404.69
2022-12-28T17:55:22.498Z,101455.13
2022-12-28T17:58:31.443Z,101435.78
2022-12-28T18:01:41.647Z,101445.50
2022-12-28T18:05:12.669Z,101438.34
2022-12-28T18:08:29.564Z,101440.06
2022-12-28T18:11:31.439Z,101438.34
2022-12-28T18:15:16.499Z,101431.81
2022-12-28T18:19:09.555Z,101351.97
2022-12-28T18:26:29.530Z,101430.19
2022-12-28T18:29:38.309Z,101430.97
2022-12-28T18:32:52.517Z,101429.22
2022-12-28T18:40:10.595Z,101416.69
