createdAt,value
2023-01-10T00:01:45.599Z,2.10
2023-01-10T00:04:13.653Z,2.00
2023-01-10T00:06:41.747Z,2.03
2023-01-10T00:09:11.241Z,1.98
2023-01-10T00:11:56.723Z,2.00
2023-01-10T00:14:28.722Z,2.08
2023-01-10T00:16:56.867Z,2.10
2023-01-10T00:19:24.765Z,1.90
2023-01-10T00:21:52.883Z,2.13
2023-01-10T00:24:21.755Z,1.70
2023-01-10T00:26:52.061Z,1.75
2023-01-10T00:29:20.693Z,1.65
2023-01-10T00:31:50.418Z,1.98
2023-01-10T00:34:18.508Z,1.70
2023-01-10T00:36:47.950Z,1.40
2023-01-10T00:39:18.125Z,1.58
2023-01-10T00:42:03.352Z,1.70
2023-01-10T00:44:31.485Z,1.65
2023-01-10T00:47:00.850Z,1.80
2023-01-10T00:49:28.790Z,1.40
2023-01-10T00:51:58.294Z,1.60
2023-01-10T00:54:26.974Z,1.20
2023-01-10T00:56:54.958Z,1.30
2023-01-10T00:59:23.100Z,1.42
2023-01-10T01:01:51.436Z,1.42
2023-01-10T01:04:20.813Z,1.40
2023-01-10T01:06:50.723Z,1.40
2023-01-10T01:09:18.788Z,1.40
2023-01-10T01:11:46.839Z,1.40
2023-01-10T01:14:14.842Z,1.40
2023-01-10T01:16:42.957Z,1.45
2023-01-10T01:19:11.240Z,1.40
2023-01-10T01:21:40.668Z,1.85
2023-01-10T01:24:10.089Z,1.40
2023-01-10T01:26:38.154Z,1.60
2023-01-10T01:29:06.171Z,1.38
2023-01-10T01:31:34.226Z,1.60
2023-01-10T01:34:02.272Z,1.30
2023-01-10T01:36:30.307Z,1.42
2023-01-10T01:38:59.573Z,1.38
2023-01-10T01:41:44.842Z,1.40
2023-01-10T01:44:17.953Z,1.60
2023-01-10T01:46:49.643Z,1.52
2023-01-10T01:49:22.916Z,1.13
2023-01-10T01:51:59.412Z,1.08
2023-01-10T01:54:31.026Z,1.30
2023-01-10T01:57:04.475Z,1.13
2023-01-10T01:59:37.397Z,1.23
2023-01-10T02:02:10.766Z,1.33
2023-01-10T02:04:45.208Z,1.48
2023-01-10T02:07:14.827Z,1.13
2023-01-10T02:09:48.752Z,1.33
2023-01-10T02:12:17.289Z,1.10
2023-01-10T02:14:48.172Z,1.10
2023-01-10T02:17:18.104Z,1.33
2023-01-10T02:19:53.064Z,1.10
2023-01-10T02:22:47.217Z,1.30
2023-01-10T02:26:05.071Z,1.20
2023-01-10T02:29:08.434Z,1.10
2023-01-10T02:32:08.762Z,1.10
2023-01-10T02:34:48.730Z,1.00
2023-01-10T02:37:23.395Z,0.93
2023-01-10T02:40:00.197Z,0.98
2023-01-10T02:42:37.871Z,1.23
2023-01-10T02:45:10.433Z,1.33
2023-01-10T02:47:41.180Z,1.20
2023-01-10T02:50:30.623Z,1.23
2023-01-10T02:53:01.615Z,1.35
2023-01-10T02:55:49.029Z,0.80
2023-01-10T02:58:30.675Z,0.90
2023-01-10T03:01:07.521Z,0.80
2023-01-10T03:03:43.820Z,1.00
2023-01-10T03:06:23.234Z,1.00
2023-01-10T03:08:57.562Z,0.80
2023-01-10T03:11:41.050Z,0.90
2023-01-10T03:14:17.990Z,0.80
2023-01-10T03:16:51.314Z,0.77
2023-01-10T03:19:24.371Z,0.93
2023-01-10T03:21:57.541Z,0.90
2023-01-10T03:24:29.828Z,0.88
2023-01-10T03:26:59.886Z,0.80
2023-01-10T03:29:32.554Z,0.70
2023-01-10T03:32:05.592Z,0.60
2023-01-10T03:34:36.068Z,0.70
2023-01-10T03:37:10.931Z,0.50
2023-01-10T03:39:45.562Z,0.90
2023-01-10T03:42:21.995Z,0.60
2023-01-10T03:44:58.519Z,0.70
2023-01-10T03:47:31.843Z,0.63
2023-01-10T03:50:06.186Z,0.65
2023-01-10T03:52:35.489Z,0.60
2023-01-10T03:55:05.386Z,0.75
2023-01-10T03:57:33.527Z,0.73
2023-01-10T04:00:01.526Z,0.40
2023-01-10T04:02:33.513Z,0.52
2023-01-10T04:05:03.117Z,0.50
2023-01-10T04:07:31.181Z,0.52
2023-01-10T04:09:59.287Z,0.57
2023-01-10T04:12:27.732Z,0.60
2023-01-10T04:14:55.669Z,0.50
2023-01-10T04:17:23.716Z,0.50
2023-01-10T04:19:51.748Z,0.40
2023-01-10T04:22:21.171Z,0.50
2023-01-10T04:24:51.356Z,0.40
2023-01-10T04:27:19.393Z,0.50
2023-01-10T04:29:47.600Z,0.40
2023-01-10T04:32:15.725Z,0.40
2023-01-10T04:34:43.694Z,0.52
2023-01-10T04:37:11.771Z,0.43
2023-01-10T04:39:41.040Z,0.47
2023-01-10T04:42:08.915Z,0.43
2023-01-10T04:44:36.827Z,0.40
2023-01-10T04:47:04.816Z,0.43
2023-01-10T04:49:32.763Z,0.52
2023-01-10T04:52:00.769Z,0.50
2023-01-10T04:54:28.965Z,0.40
2023-01-10T04:56:58.368Z,0.50
2023-01-10T04:59:26.376Z,0.50
2023-01-10T05:01:54.347Z,0.38
2023-01-10T05:04:22.283Z,0.45
2023-01-10T05:06:50.211Z,0.60
2023-01-10T05:09:18.336Z,0.63
2023-01-10T05:11:46.399Z,0.40
2023-01-10T05:14:15.679Z,0.50
2023-01-10T05:16:43.700Z,0.70
2023-01-10T05:19:12.223Z,0.60
2023-01-10T05:21:40.147Z,0.52
2023-01-10T05:24:08.475Z,0.55
2023-01-10T05:26:36.490Z,0.52
2023-01-10T05:29:04.439Z,0.50
2023-01-10T05:31:33.829Z,0.60
2023-01-10T05:34:02.546Z,0.40
2023-01-10T05:36:30.488Z,0.70
2023-01-10T05:38:58.434Z,0.45
2023-01-10T05:41:26.501Z,0.55
2023-01-10T05:43:54.492Z,0.60
2023-01-10T05:46:22.589Z,0.60
2023-01-10T05:48:53.315Z,0.70
2023-01-10T05:51:21.377Z,0.50
2023-01-10T05:53:50.365Z,0.65
2023-01-10T05:56:18.511Z,0.68
2023-01-10T05:58:47.383Z,0.70
2023-01-10T06:01:17.711Z,0.60
2023-01-10T06:03:45.822Z,1.00
2023-01-10T06:06:15.398Z,0.75
2023-01-10T06:08:43.391Z,0.80
2023-01-10T06:11:11.429Z,0.52
2023-01-10T06:13:39.557Z,0.50
2023-01-10T06:16:08.300Z,0.68
2023-01-10T06:18:36.368Z,0.57
2023-01-10T06:21:04.465Z,0.50
2023-01-10T06:23:33.820Z,0.80
2023-01-10T06:26:01.709Z,0.80
2023-01-10T06:28:29.624Z,0.70
2023-01-10T06:30:57.630Z,0.63
2023-01-10T06:33:26.515Z,0.68
2023-01-10T06:35:54.496Z,0.68
2023-01-10T06:38:22.466Z,0.77
2023-01-10T06:40:51.802Z,0.63
2023-01-10T06:43:19.820Z,1.05
2023-01-10T06:45:47.744Z,1.02
2023-01-10T06:48:16.266Z,0.95
2023-01-10T06:50:44.314Z,0.60
2023-01-10T06:53:12.371Z,0.68
2023-01-10T06:55:40.342Z,0.70
2023-01-10T06:58:10.098Z,0.80
2023-01-10T07:00:38.250Z,0.65
2023-01-10T07:03:06.313Z,0.60
2023-01-10T07:05:35.088Z,0.77
2023-01-10T07:08:03.045Z,0.80
2023-01-10T07:10:31.020Z,0.90
2023-01-10T07:12:59.637Z,0.80
2023-01-10T07:15:30.202Z,0.93
2023-01-10T07:17:58.683Z,0.82
2023-01-10T07:20:27.162Z,0.90
2023-01-10T07:22:56.049Z,1.10
2023-01-10T07:25:24.159Z,1.20
2023-01-10T07:27:52.146Z,1.13
2023-01-10T07:30:20.429Z,1.15
2023-01-10T07:32:55.796Z,1.25
2023-01-10T07:35:24.125Z,1.08
2023-01-10T07:37:52.093Z,1.48
2023-01-10T07:40:20.206Z,1.00
2023-01-10T07:42:48.152Z,1.50
2023-01-10T07:45:16.141Z,1.63
2023-01-10T07:47:44.209Z,1.63
2023-01-10T07:50:13.616Z,1.42
2023-01-10T07:52:41.665Z,1.80
2023-01-10T07:55:10.598Z,1.70
2023-01-10T07:57:38.629Z,1.58
2023-01-10T08:00:07.671Z,1.50
2023-01-10T08:02:35.830Z,1.98
2023-01-10T08:05:04.327Z,1.60
2023-01-10T08:07:34.065Z,2.63
2023-01-10T08:10:02.082Z,1.65
2023-01-10T08:12:30.211Z,1.52
2023-01-10T08:14:58.221Z,1.42
2023-01-10T08:17:26.588Z,1.25
2023-01-10T08:19:54.579Z,1.60
2023-01-10T08:22:22.567Z,1.30
2023-01-10T08:24:52.015Z,1.60
2023-01-10T08:27:20.185Z,1.33
2023-01-10T08:29:48.269Z,1.10
2023-01-10T08:32:16.199Z,1.60
2023-01-10T08:34:44.183Z,1.10
2023-01-10T08:37:14.185Z,1.40
2023-01-10T08:39:42.181Z,1.08
2023-01-10T08:42:11.543Z,1.23
2023-01-10T08:44:39.534Z,1.30
2023-01-10T08:47:07.545Z,1.30
2023-01-10T08:49:35.618Z,1.17
2023-01-10T08:52:03.970Z,1.10
2023-01-10T08:54:33.106Z,1.30
2023-01-10T08:57:01.226Z,1.20
2023-01-10T08:59:30.610Z,1.20
2023-01-10T09:04:32.076Z,0.80
2023-01-10T09:07:00.904Z,0.80
2023-01-10T09:09:28.813Z,1.00
2023-01-10T09:11:57.577Z,0.80
2023-01-10T09:14:25.680Z,1.05
2023-01-10T09:16:55.022Z,1.08
2023-01-10T09:19:23.023Z,0.90
2023-01-10T09:21:50.923Z,1.08
2023-01-10T09:24:20.029Z,1.23
2023-01-10T09:26:47.975Z,0.85
2023-01-10T09:29:15.993Z,0.90
2023-01-10T09:31:44.167Z,1.10
2023-01-10T09:34:13.513Z,0.93
2023-01-10T09:36:41.498Z,1.00
2023-01-10T09:39:09.542Z,1.20
2023-01-10T09:42:16.203Z,1.02
2023-01-10T09:44:55.979Z,1.02
2023-01-10T09:47:33.548Z,1.10
2023-01-10T09:50:15.458Z,1.30
2023-01-10T09:52:47.476Z,1.05
2023-01-10T09:55:24.741Z,1.27
2023-01-10T09:57:55.183Z,1.20
2023-01-10T10:00:30.421Z,1.00
2023-01-10T10:02:58.471Z,1.05
2023-01-10T10:05:29.165Z,1.23
2023-01-10T10:07:59.843Z,0.90
2023-01-10T10:10:33.127Z,1.05
2023-01-10T10:13:26.848Z,1.05
2023-01-10T10:16:05.432Z,0.85
2023-01-10T10:18:45.145Z,1.13
2023-01-10T10:21:24.653Z,1.05
2023-01-10T10:24:05.506Z,0.68
2023-01-10T10:26:35.790Z,0.73
2023-01-10T10:29:33.494Z,0.73
2023-01-10T10:32:23.125Z,0.73
2023-01-10T10:34:54.937Z,1.10
2023-01-10T10:37:32.934Z,0.75
2023-01-10T10:40:04.441Z,0.80
2023-01-10T10:42:36.859Z,1.13
2023-01-10T10:45:08.755Z,3.00
2023-01-10T10:47:38.012Z,2.53
2023-01-10T10:50:19.024Z,2.40
2023-01-10T10:52:48.730Z,1.85
2023-01-10T10:55:18.816Z,1.83
2023-01-10T10:57:59.894Z,1.60
2023-01-10T11:00:29.930Z,1.35
2023-01-10T11:03:03.878Z,1.00
2023-01-10T11:05:37.631Z,1.00
2023-01-10T11:08:11.231Z,1.58
2023-01-10T11:10:40.390Z,7.70
2023-01-10T11:13:28.668Z,4.68
2023-01-10T11:15:56.702Z,3.72
2023-01-10T11:18:26.839Z,3.33
2023-01-10T11:20:58.968Z,2.38
2023-01-10T11:23:38.477Z,2.13
2023-01-10T11:26:09.258Z,1.50
2023-01-10T11:28:38.822Z,1.83
2023-01-10T11:31:07.756Z,1.83
2023-01-10T11:33:36.903Z,1.40
2023-01-10T11:36:07.147Z,1.58
2023-01-10T11:38:37.554Z,1.50
2023-01-10T11:41:07.569Z,1.02
2023-01-10T11:43:37.325Z,1.20
2023-01-10T11:46:08.506Z,1.33
2023-01-10T11:49:04.960Z,1.20
2023-01-10T11:51:37.971Z,1.10
2023-01-10T11:54:12.623Z,1.15
2023-01-10T11:56:43.279Z,1.30
2023-01-10T11:59:14.056Z,0.90
2023-01-10T12:01:44.634Z,1.00
2023-01-10T12:04:16.838Z,1.13
2023-01-10T12:06:47.548Z,1.20
2023-01-10T12:09:37.271Z,1.10
2023-01-10T12:12:07.060Z,0.80
2023-01-10T12:14:36.056Z,1.25
2023-01-10T12:17:05.209Z,1.10
2023-01-10T12:19:33.416Z,1.10
2023-01-10T12:22:06.223Z,1.20
2023-01-10T12:24:41.987Z,1.23
2023-01-10T12:27:14.258Z,1.40
2023-01-10T12:29:46.812Z,1.70
2023-01-10T12:32:21.292Z,1.45
2023-01-10T12:34:58.479Z,1.00
2023-01-10T12:37:35.927Z,1.40
2023-01-10T12:40:12.570Z,0.98
2023-01-10T12:43:06.245Z,1.58
2023-01-10T12:45:41.715Z,1.35
2023-01-10T12:48:17.267Z,1.42
2023-01-10T12:50:51.415Z,1.23
2023-01-10T12:53:29.817Z,1.30
2023-01-10T12:56:04.189Z,1.60
2023-01-10T12:58:38.959Z,1.23
2023-01-10T13:01:08.473Z,1.02
2023-01-10T13:03:37.282Z,1.20
2023-01-10T13:06:05.694Z,1.30
2023-01-10T13:08:38.524Z,1.10
2023-01-10T13:11:14.686Z,1.30
2023-01-10T13:13:52.277Z,1.42
2023-01-10T13:16:37.195Z,1.33
2023-01-10T13:19:23.278Z,1.30
2023-01-10T13:21:52.450Z,1.38
2023-01-10T13:24:23.634Z,1.40
2023-01-10T13:26:56.591Z,1.20
2023-01-10T13:29:27.172Z,1.25
2023-01-10T13:31:58.281Z,1.00
2023-01-10T13:34:28.679Z,1.23
2023-01-10T13:36:59.726Z,1.40
2023-01-10T13:39:32.971Z,1.50
2023-01-10T13:42:50.850Z,1.15
2023-01-10T13:45:29.131Z,1.20
2023-01-10T13:48:16.469Z,1.02
2023-01-10T13:51:06.641Z,0.95
2023-01-10T13:53:58.204Z,1.27
2023-01-10T13:56:38.321Z,1.02
2023-01-10T13:59:30.682Z,0.90
2023-01-10T14:02:19.963Z,0.68
2023-01-10T14:04:51.960Z,1.13
2023-01-10T14:07:26.605Z,1.02
2023-01-10T14:10:00.456Z,0.75
2023-01-10T14:12:35.416Z,0.82
2023-01-10T14:15:09.345Z,1.20
2023-01-10T14:17:38.507Z,1.02
2023-01-10T14:20:20.369Z,1.00
2023-01-10T14:23:03.933Z,1.00
2023-01-10T14:25:34.536Z,0.90
2023-01-10T14:28:03.238Z,0.65
2023-01-10T14:30:35.190Z,1.10
2023-01-10T14:33:08.211Z,0.70
2023-01-10T14:35:40.776Z,1.15
2023-01-10T14:38:17.110Z,0.90
2023-01-10T14:40:48.551Z,1.23
2023-01-10T14:43:18.839Z,0.80
2023-01-10T14:45:53.823Z,1.08
2023-01-10T14:48:30.993Z,1.20
2023-01-10T14:51:10.201Z,0.60
2023-01-10T14:53:38.487Z,0.93
2023-01-10T14:56:19.634Z,0.52
2023-01-10T14:58:47.646Z,0.50
2023-01-10T15:01:23.561Z,0.60
2023-01-10T15:03:52.770Z,0.60
2023-01-10T15:06:20.850Z,0.60
2023-01-10T15:08:57.328Z,0.75
2023-01-10T15:11:29.015Z,0.52
2023-01-10T15:14:03.519Z,0.70
2023-01-10T15:16:33.579Z,0.63
2023-01-10T15:19:01.827Z,0.73
2023-01-10T15:21:30.104Z,0.60
2023-01-10T15:23:58.044Z,0.57
2023-01-10T15:26:30.137Z,0.75
2023-01-10T15:29:11.682Z,0.70
2023-01-10T15:31:42.651Z,0.68
2023-01-10T15:34:16.314Z,0.50
2023-01-10T15:36:49.460Z,0.73
2023-01-10T15:39:22.763Z,0.60
2023-01-10T15:41:56.959Z,0.70
2023-01-10T15:44:35.424Z,0.40
2023-01-10T15:47:05.117Z,0.65
2023-01-10T15:49:33.672Z,0.65
2023-01-10T15:52:01.715Z,0.40
2023-01-10T15:54:32.238Z,0.70
2023-01-10T15:57:07.702Z,0.65
2023-01-10T15:59:39.991Z,0.63
2023-01-10T16:02:23.040Z,0.65
2023-01-10T16:04:53.600Z,0.90
2023-01-10T16:07:27.686Z,0.88
2023-01-10T16:09:59.814Z,0.75
2023-01-10T16:12:52.971Z,0.65
2023-01-10T16:15:23.624Z,0.80
2023-01-10T16:17:53.335Z,0.70
2023-01-10T16:20:24.783Z,0.75
2023-01-10T16:22:53.486Z,1.30
2023-01-10T16:25:31.971Z,0.80
2023-01-10T16:28:00.815Z,0.80
2023-01-10T16:30:30.557Z,0.65
2023-01-10T16:33:01.367Z,0.77
2023-01-10T16:35:29.976Z,0.50
2023-01-10T16:38:00.631Z,0.70
2023-01-10T16:40:35.740Z,0.60
2023-01-10T16:43:18.501Z,0.40
2023-01-10T16:45:47.407Z,0.50
2023-01-10T16:48:18.209Z,1.25
2023-01-10T16:50:47.406Z,0.57
2023-01-10T16:53:17.081Z,0.77
2023-01-10T16:55:47.279Z,0.88
2023-01-10T16:58:16.895Z,0.52
2023-01-10T17:00:47.383Z,0.73
2023-01-10T17:03:19.113Z,0.95
2023-01-10T17:05:47.292Z,0.73
2023-01-10T17:08:18.377Z,1.13
2023-01-10T17:10:48.870Z,0.70
2023-01-10T17:13:22.354Z,0.60
2023-01-10T17:15:50.339Z,0.90
2023-01-10T17:18:19.729Z,0.45
2023-01-10T17:20:48.036Z,0.47
2023-01-10T17:23:16.126Z,0.60
2023-01-10T17:25:44.670Z,0.52
2023-01-10T17:28:13.335Z,0.60
2023-01-10T17:30:41.427Z,0.80
2023-01-10T17:33:12.113Z,0.73
2023-01-10T17:35:42.500Z,0.60
2023-01-10T17:38:12.670Z,0.73
2023-01-10T17:40:41.378Z,0.70
2023-01-10T17:43:10.871Z,0.68
2023-01-10T17:45:40.324Z,0.77
2023-01-10T17:48:08.618Z,0.75
2023-01-10T17:50:36.898Z,0.75
2023-01-10T17:53:06.376Z,0.75
2023-01-10T17:55:34.339Z,0.60
2023-01-10T17:58:03.688Z,0.70
2023-01-10T18:00:32.247Z,0.63
2023-01-10T18:03:00.287Z,0.68
2023-01-10T18:05:28.441Z,0.80
2023-01-10T18:07:56.486Z,0.50
2023-01-10T18:10:26.135Z,0.70
2023-01-10T18:12:54.075Z,0.40
2023-01-10T18:15:22.096Z,0.70
2023-01-10T18:17:50.194Z,0.80
2023-01-10T18:20:18.832Z,0.60
2023-01-10T18:23:05.082Z,0.80
2023-01-10T18:25:34.592Z,0.68
2023-01-10T18:28:02.460Z,0.47
2023-01-10T18:30:30.409Z,0.60
2023-01-10T18:32:58.572Z,0.50
2023-01-10T18:35:28.009Z,0.45
2023-01-10T18:37:56.904Z,0.60
2023-01-10T18:40:24.901Z,0.50
2023-01-10T18:42:54.635Z,0.50
2023-01-10T18:45:26.397Z,0.60
2023-01-10T18:47:56.341Z,0.60
2023-01-10T18:50:25.324Z,0.40
2023-01-10T18:52:53.279Z,0.60
2023-01-10T18:55:21.340Z,0.50
2023-01-10T18:57:49.382Z,0.50
2023-01-10T19:00:19.898Z,0.65
2023-01-10T19:02:48.125Z,0.70
2023-01-10T19:05:16.334Z,0.85
2023-01-10T19:07:44.328Z,0.50
2023-01-10T19:10:12.763Z,1.00
2023-01-10T19:12:42.413Z,0.82
2023-01-10T19:15:11.468Z,0.52
2023-01-10T19:17:40.911Z,0.70
2023-01-10T19:20:10.241Z,0.77
2023-01-10T19:22:38.277Z,0.50
2023-01-10T19:25:06.833Z,0.60
2023-01-10T19:27:34.966Z,0.80
2023-01-10T19:30:02.968Z,0.82
2023-01-10T19:32:30.959Z,0.52
2023-01-10T19:35:00.336Z,0.90
2023-01-10T19:37:28.402Z,0.70
2023-01-10T19:39:56.330Z,0.93
2023-01-10T19:42:26.036Z,0.68
2023-01-10T19:44:54.222Z,0.80
2023-01-10T19:47:22.329Z,0.50
2023-01-10T19:49:51.193Z,0.77
2023-01-10T19:52:20.642Z,0.90
2023-01-10T19:54:48.703Z,0.63
2023-01-10T19:57:16.644Z,0.60
2023-01-10T19:59:45.504Z,0.85
2023-01-10T20:02:14.258Z,0.73
2023-01-10T20:04:42.206Z,1.35
2023-01-10T20:07:10.653Z,0.65
2023-01-10T20:09:39.970Z,0.90
2023-01-10T20:12:08.194Z,0.50
2023-01-10T20:14:36.311Z,0.70
2023-01-10T20:17:04.885Z,0.90
2023-01-10T20:19:32.913Z,0.85
2023-01-10T20:22:00.961Z,0.70
2023-01-10T20:24:29.052Z,0.80
2023-01-10T20:27:00.718Z,0.70
2023-01-10T20:29:28.847Z,0.80
2023-01-10T20:32:00.923Z,0.80
2023-01-10T20:34:29.774Z,0.70
2023-01-10T20:36:57.722Z,0.82
2023-01-10T20:39:26.741Z,1.00
2023-01-10T20:41:54.827Z,0.68
2023-01-10T20:44:26.238Z,0.88
2023-01-10T20:46:55.335Z,0.90
2023-01-10T20:49:23.494Z,0.95
2023-01-10T20:51:53.723Z,0.80
2023-01-10T20:54:21.685Z,0.75
2023-01-10T20:56:49.674Z,0.70
2023-01-10T20:59:17.719Z,0.70
2023-01-10T21:01:47.031Z,0.63
2023-01-10T21:04:15.051Z,0.80
2023-01-10T21:06:43.145Z,0.45
2023-01-10T21:09:11.572Z,0.60
2023-01-10T21:11:56.545Z,0.80
2023-01-10T21:14:27.677Z,0.70
2023-01-10T21:16:57.048Z,0.65
2023-01-10T21:19:24.968Z,0.95
2023-01-10T21:21:52.899Z,0.88
2023-01-10T21:24:22.914Z,0.68
2023-01-10T21:26:50.917Z,0.90
2023-01-10T21:29:19.253Z,0.80
2023-01-10T21:31:47.298Z,0.80
2023-01-10T21:34:16.656Z,0.80
2023-01-10T21:36:44.621Z,0.65
2023-01-10T21:39:12.662Z,0.70
2023-01-10T21:41:58.132Z,0.93
2023-01-10T21:44:26.928Z,0.90
2023-01-10T21:46:54.948Z,0.70
2023-01-10T21:49:24.406Z,0.80
2023-01-10T21:51:52.567Z,0.70
2023-01-10T21:54:20.723Z,0.63
2023-01-10T21:56:48.810Z,0.80
2023-01-10T21:59:17.102Z,0.68
2023-01-10T22:01:45.081Z,0.80
2023-01-10T22:04:16.264Z,0.50
2023-01-10T22:06:46.647Z,0.55
2023-01-10T22:09:14.664Z,0.60
2023-01-10T22:11:42.623Z,0.60
2023-01-10T22:14:12.692Z,0.75
2023-01-10T22:16:40.686Z,0.75
2023-01-10T22:19:08.970Z,0.60
2023-01-10T22:21:36.926Z,0.60
2023-01-10T22:24:06.946Z,0.55
2023-01-10T22:26:34.952Z,0.82
2023-01-10T22:29:02.881Z,0.75
2023-01-10T22:31:30.949Z,0.88
2023-01-10T22:33:59.031Z,0.50
2023-01-10T22:36:27.090Z,0.50
2023-01-10T22:38:55.191Z,0.60
2023-01-10T22:41:26.744Z,0.50
2023-01-10T22:43:55.957Z,0.55
2023-01-10T22:46:24.147Z,0.68
2023-01-10T22:48:52.684Z,0.60
2023-01-10T22:51:22.033Z,0.60
2023-01-10T22:53:50.711Z,0.63
2023-01-10T22:56:19.049Z,0.60
2023-01-10T22:58:49.009Z,0.40
2023-01-10T23:01:18.153Z,0.60
2023-01-10T23:03:46.778Z,0.68
2023-01-10T23:06:15.628Z,0.60
2023-01-10T23:08:44.017Z,0.60
2023-01-10T23:11:15.264Z,0.60
2023-01-10T23:13:43.402Z,0.80
2023-01-10T23:16:15.238Z,0.52
2023-01-10T23:18:43.917Z,0.65
2023-01-10T23:21:11.869Z,0.70
2023-01-10T23:23:39.810Z,0.57
2023-01-10T23:26:09.671Z,0.60
2023-01-10T23:28:39.300Z,0.50
2023-01-10T23:31:08.444Z,0.40
2023-01-10T23:33:38.079Z,0.40
2023-01-10T23:36:06.891Z,0.70
2023-01-10T23:38:34.995Z,0.60
2023-01-10T23:41:02.979Z,0.40
2023-01-10T23:43:31.052Z,0.60
2023-01-10T23:45:59.320Z,0.50
2023-01-10T23:48:27.369Z,0.75
2023-01-10T23:50:57.171Z,1.00
2023-01-10T23:53:25.131Z,0.63
2023-01-10T23:55:53.420Z,0.60
2023-01-10T23:58:21.625Z,0.57
