createdAt,value
2023-02-26T00:04:47.404Z,99.90
2023-02-26T00:09:49.629Z,99.90
2023-02-26T00:14:54.240Z,99.90
2023-02-26T00:19:57.703Z,99.90
2023-02-26T00:25:00.340Z,99.90
2023-02-26T00:30:05.600Z,99.90
2023-02-26T00:35:09.501Z,99.90
2023-02-26T00:40:19.482Z,99.90
2023-02-26T00:45:24.655Z,99.90
2023-02-26T00:50:28.057Z,99.90
2023-02-26T00:55:30.502Z,99.90
2023-02-26T01:00:34.442Z,99.90
2023-02-26T01:05:37.231Z,99.90
2023-02-26T01:10:40.198Z,99.90
2023-02-26T01:15:49.538Z,99.90
2023-02-26T01:20:58.960Z,99.90
2023-02-26T01:26:04.181Z,99.90
2023-02-26T01:31:15.029Z,99.90
2023-02-26T01:36:22.463Z,99.90
2023-02-26T01:41:34.508Z,99.90
2023-02-26T01:46:47.336Z,99.90
2023-02-26T01:51:52.555Z,99.90
2023-02-26T01:57:00.722Z,99.90
2023-02-26T02:02:07.982Z,99.90
2023-02-26T02:07:10.838Z,99.90
2023-02-26T02:12:26.219Z,99.90
2023-02-26T02:36:37.830Z,99.90
2023-02-26T02:41:45.713Z,99.90
2023-02-26T02:46:50.802Z,99.90
2023-02-26T02:51:57.661Z,99.90
2023-02-26T02:57:05.265Z,99.90
2023-02-26T03:02:12.828Z,99.90
2023-02-26T03:07:16.901Z,99.90
2023-02-26T03:12:19.503Z,99.90
2023-02-26T03:17:31.269Z,99.90
2023-02-26T03:22:45.434Z,99.90
2023-02-26T03:27:53.152Z,99.90
2023-02-26T03:33:02.235Z,99.90
2023-02-26T03:38:12.176Z,99.90
2023-02-26T03:43:19.670Z,99.90
2023-02-26T03:48:26.501Z,99.90
2023-02-26T03:53:34.543Z,99.90
2023-02-26T03:58:37.049Z,99.90
2023-02-26T04:03:45.196Z,99.90
2023-02-26T04:08:49.296Z,99.90
2023-02-26T04:13:51.215Z,99.90
2023-02-26T04:18:53.074Z,99.90
2023-02-26T04:23:56.823Z,99.90
2023-02-26T04:28:58.891Z,99.90
2023-02-26T04:34:00.765Z,99.90
2023-02-26T04:39:04.657Z,99.90
2023-02-26T04:44:07.240Z,99.90
2023-02-26T04:49:09.855Z,99.90
2023-02-26T04:54:13.279Z,99.90
2023-02-26T04:59:15.460Z,99.90
2023-02-26T05:04:17.583Z,99.90
2023-02-26T05:09:21.480Z,99.90
2023-02-26T05:14:23.536Z,99.90
2023-02-26T05:19:26.723Z,99.90
2023-02-26T05:24:30.002Z,99.90
2023-02-26T05:29:32.678Z,99.90
2023-02-26T05:34:34.622Z,99.90
2023-02-26T05:39:37.955Z,99.90
2023-02-26T05:44:40.108Z,99.90
2023-02-26T05:49:42.305Z,99.90
2023-02-26T05:54:45.867Z,99.90
2023-02-26T05:59:47.872Z,99.90
2023-02-26T06:04:50.171Z,99.90
2023-02-26T06:09:53.628Z,99.90
2023-02-26T06:14:55.679Z,99.90
2023-02-26T06:19:58.003Z,99.90
2023-02-26T06:25:01.261Z,99.90
2023-02-26T06:30:03.291Z,99.90
2023-02-26T06:35:06.535Z,99.90
2023-02-26T06:40:12.193Z,99.90
2023-02-26T06:45:14.270Z,99.90
2023-02-26T06:50:16.686Z,99.90
2023-02-26T06:55:22.016Z,99.90
2023-02-26T07:00:25.019Z,99.90
2023-02-26T07:05:27.410Z,99.90
2023-02-26T07:10:30.852Z,99.90
2023-02-26T07:15:33.726Z,99.90
2023-02-26T07:20:36.266Z,99.90
2023-02-26T07:25:40.440Z,99.90
2023-02-26T07:30:43.568Z,99.90
2023-02-26T07:35:46.002Z,99.90
2023-02-26T07:40:49.663Z,99.90
2023-02-26T07:45:52.203Z,99.90
2023-02-26T07:50:55.126Z,99.90
2023-02-26T07:55:58.873Z,99.90
2023-02-26T08:01:01.394Z,99.90
2023-02-26T08:06:05.124Z,99.90
2023-02-26T08:11:08.974Z,99.90
2023-02-26T08:16:11.739Z,99.90
2023-02-26T08:21:13.971Z,99.90
2023-02-26T08:26:17.919Z,99.90
2023-02-26T08:31:20.681Z,99.90
2023-02-26T08:36:23.378Z,99.90
2023-02-26T08:41:30.040Z,99.90
2023-02-26T08:46:32.303Z,99.90
2023-02-26T08:51:35.062Z,99.90
2023-02-26T08:56:44.823Z,99.90
2023-02-26T09:01:47.459Z,99.90
2023-02-26T09:06:49.597Z,99.90
2023-02-26T09:11:52.866Z,99.90
2023-02-26T09:16:55.551Z,99.90
2023-02-26T09:21:59.313Z,99.90
2023-02-26T09:27:03.876Z,99.90
2023-02-26T09:32:08.769Z,99.90
2023-02-26T09:37:11.880Z,99.90
2023-02-26T09:42:27.926Z,99.90
2023-02-26T09:47:39.586Z,99.90
2023-02-26T09:52:46.661Z,99.90
2023-02-26T09:57:53.170Z,99.90
2023-02-26T10:03:04.463Z,99.90
2023-02-26T10:08:13.740Z,99.90
2023-02-26T10:13:25.541Z,99.90
2023-02-26T10:18:31.993Z,99.90
2023-02-26T10:23:43.910Z,99.90
2023-02-26T10:29:08.398Z,99.90
2023-02-26T10:34:23.198Z,99.90
2023-02-26T10:39:33.302Z,99.90
2023-02-26T10:44:44.916Z,99.90
2023-02-26T10:49:54.594Z,99.90
2023-02-26T10:55:06.856Z,99.90
2023-02-26T11:00:19.193Z,99.90
2023-02-26T11:05:23.878Z,99.90
2023-02-26T11:10:29.558Z,99.90
2023-02-26T11:15:33.693Z,99.90
2023-02-26T11:20:47.586Z,99.90
2023-02-26T11:25:56.205Z,99.90
2023-02-26T11:31:02.958Z,99.90
2023-02-26T11:36:10.774Z,99.90
2023-02-26T11:41:14.498Z,99.90
2023-02-26T11:46:18.884Z,99.90
2023-02-26T11:51:26.152Z,99.90
2023-02-26T11:56:32.731Z,99.90
2023-02-26T12:01:38.737Z,99.90
2023-02-26T12:06:42.344Z,99.90
2023-02-26T12:12:16.135Z,99.90
2023-02-26T12:17:34.103Z,99.90
2023-02-26T12:22:55.346Z,99.90
2023-02-26T12:28:14.989Z,99.90
2023-02-26T12:33:33.012Z,99.90
2023-02-26T12:38:45.741Z,99.90
2023-02-26T12:43:51.485Z,99.90
2023-02-26T12:49:18.973Z,99.90
2023-02-26T12:54:37.862Z,99.90
2023-02-26T13:00:06.989Z,99.90
2023-02-26T13:05:29.610Z,99.90
2023-02-26T13:10:51.204Z,99.90
2023-02-26T13:16:12.779Z,99.90
2023-02-26T13:21:22.001Z,99.90
2023-02-26T13:26:28.013Z,99.90
2023-02-26T13:31:34.983Z,99.90
2023-02-26T13:36:40.005Z,99.90
2023-02-26T13:41:53.906Z,99.90
2023-02-26T13:47:20.755Z,99.90
2023-02-26T13:52:30.469Z,99.90
2023-02-26T13:57:50.122Z,99.90
2023-02-26T14:02:57.887Z,99.90
2023-02-26T14:08:54.565Z,99.90
2023-02-26T14:14:27.996Z,99.90
2023-02-26T14:19:35.428Z,98.00
2023-02-26T14:24:46.605Z,97.20
2023-02-26T14:30:05.938Z,98.70
2023-02-26T14:35:14.196Z,96.60
2023-02-26T14:40:27.123Z,96.60
2023-02-26T14:45:34.149Z,95.60
2023-02-26T14:50:48.101Z,96.00
2023-02-26T14:56:07.239Z,94.70
2023-02-26T15:01:22.305Z,96.80
2023-02-26T15:06:52.613Z,97.70
2023-02-26T15:12:22.238Z,94.50
2023-02-26T15:17:51.904Z,96.00
2023-02-26T15:23:08.220Z,96.00
2023-02-26T15:28:18.044Z,96.00
2023-02-26T15:33:22.979Z,97.60
2023-02-26T15:38:26.728Z,99.20
2023-02-26T15:43:33.094Z,99.10
2023-02-26T15:48:42.453Z,98.40
2023-02-26T15:53:47.850Z,99.70
2023-02-26T15:58:56.285Z,99.90
2023-02-26T16:04:03.054Z,99.90
2023-02-26T16:09:10.946Z,99.90
2023-02-26T16:14:24.265Z,99.90
2023-02-26T16:19:38.126Z,99.90
2023-02-26T16:24:42.760Z,99.90
2023-02-26T16:29:54.351Z,99.90
2023-02-26T16:34:58.663Z,99.90
2023-02-26T16:40:19.438Z,99.90
2023-02-26T16:45:31.020Z,99.90
2023-02-26T16:50:37.889Z,99.90
2023-02-26T16:55:42.050Z,99.90
2023-02-26T17:00:49.980Z,99.90
2023-02-26T17:06:00.855Z,99.90
2023-02-26T17:11:09.664Z,99.90
2023-02-26T17:16:16.213Z,99.90
2023-02-26T17:21:21.593Z,99.90
2023-02-26T17:26:25.744Z,99.90
2023-02-26T17:31:31.988Z,99.90
2023-02-26T17:36:36.744Z,99.90
2023-02-26T17:41:41.948Z,99.90
2023-02-26T17:46:47.237Z,99.90
2023-02-26T17:51:54.624Z,99.90
2023-02-26T17:57:00.148Z,99.90
2023-02-26T18:02:16.200Z,99.90
2023-02-26T18:07:21.667Z,99.90
2023-02-26T18:12:26.769Z,99.90
2023-02-26T18:17:33.631Z,99.90
2023-02-26T18:22:38.687Z,99.90
2023-02-26T18:27:42.861Z,99.90
2023-02-26T18:32:48.178Z,99.90
2023-02-26T18:37:54.395Z,99.90
2023-02-26T18:42:58.087Z,99.90
2023-02-26T18:48:03.346Z,99.90
2023-02-26T18:53:06.629Z,99.90
2023-02-26T18:58:11.622Z,99.90
2023-02-26T19:03:16.481Z,99.90
2023-02-26T19:08:19.892Z,99.90
2023-02-26T19:13:24.436Z,99.90
2023-02-26T19:18:31.093Z,99.90
2023-02-26T19:23:37.667Z,99.90
2023-02-26T19:28:41.945Z,99.90
2023-02-26T19:33:48.238Z,99.90
2023-02-26T19:38:52.876Z,99.90
2023-02-26T19:44:00.093Z,99.90
2023-02-26T19:49:13.311Z,99.90
2023-02-26T19:54:22.347Z,99.90
2023-02-26T19:59:50.760Z,99.90
2023-02-26T20:04:56.658Z,99.90
2023-02-26T20:10:01.899Z,99.90
2023-02-26T20:15:11.331Z,99.90
2023-02-26T20:20:18.358Z,99.90
2023-02-26T20:25:21.983Z,99.90
2023-02-26T20:30:27.846Z,99.90
2023-02-26T20:35:33.704Z,99.90
2023-02-26T20:40:39.323Z,99.90
2023-02-26T20:45:51.407Z,99.90
2023-02-26T20:51:01.929Z,99.90
2023-02-26T20:56:05.798Z,99.90
2023-02-26T21:01:15.235Z,99.90
2023-02-26T21:06:21.357Z,99.90
2023-02-26T21:11:25.228Z,99.90
2023-02-26T21:16:29.852Z,99.90
2023-02-26T21:21:35.359Z,99.90
2023-02-26T21:26:38.850Z,99.90
2023-02-26T21:31:41.726Z,99.90
2023-02-26T21:36:47.412Z,99.90
2023-02-26T21:41:50.589Z,99.90
2023-02-26T21:46:53.524Z,99.90
2023-02-26T21:51:57.018Z,99.90
2023-02-26T21:56:59.470Z,99.90
2023-02-26T22:02:01.918Z,99.90
2023-02-26T22:07:08.742Z,99.90
2023-02-26T22:12:11.109Z,99.90
2023-02-26T22:17:41.789Z,99.90
2023-02-26T22:23:23.835Z,99.90
2023-02-26T22:28:29.807Z,99.90
2023-02-26T22:33:32.034Z,99.90
2023-02-26T22:38:36.017Z,99.90
2023-02-26T22:43:38.158Z,99.90
2023-02-26T22:48:40.591Z,99.90
2023-02-26T22:53:44.085Z,99.90
2023-02-26T22:58:46.382Z,99.90
2023-02-26T23:03:48.977Z,99.90
2023-02-26T23:08:53.009Z,99.90
2023-02-26T23:13:55.136Z,99.90
2023-02-26T23:18:57.865Z,99.90
2023-02-26T23:24:01.302Z,99.90
2023-02-26T23:29:03.611Z,99.90
2023-02-26T23:34:07.343Z,99.90
2023-02-26T23:39:13.776Z,99.90
2023-02-26T23:44:16.307Z,99.90
2023-02-26T23:49:20.330Z,99.90
2023-02-26T23:54:23.998Z,99.90
2023-02-26T23:59:25.836Z,99.90
