createdAt,value
2019-01-04T00:01:53.244Z,7.43
2019-01-04T00:04:24.959Z,8.50
2019-01-04T00:06:54.142Z,8.33
2019-01-04T00:09:23.371Z,8.63
2019-01-04T00:11:52.953Z,7.90
2019-01-04T00:14:22.524Z,8.17
2019-01-04T00:16:51.712Z,9.17
2019-01-04T00:22:16.422Z,8.20
2019-01-04T00:25:04.778Z,7.87
2019-01-04T00:27:33.971Z,7.13
2019-01-04T00:30:03.151Z,7.90
2019-01-04T00:32:32.360Z,7.90
2019-01-04T00:35:01.528Z,8.63
2019-01-04T00:37:30.726Z,8.20
2019-01-04T00:40:00.300Z,7.77
2019-01-04T00:42:29.481Z,7.47
2019-01-04T00:44:58.680Z,7.50
2019-01-04T00:47:27.865Z,8.57
2019-01-04T00:49:57.051Z,8.10
2019-01-04T00:52:26.257Z,8.20
2019-01-04T00:58:28.938Z,7.60
2019-01-04T01:01:36.214Z,7.70
2019-01-04T01:04:43.504Z,8.03
2019-01-04T01:07:50.790Z,7.93
2019-01-04T01:10:58.172Z,7.57
2019-01-04T01:14:05.445Z,8.17
2019-01-04T01:17:12.718Z,8.53
2019-01-04T01:20:26.775Z,8.27
2019-01-04T01:26:56.380Z,8.10
2019-01-04T01:30:03.659Z,7.47
2019-01-04T01:32:54.600Z,8.20
2019-01-04T01:36:01.853Z,8.27
2019-01-04T01:39:09.157Z,8.00
2019-01-04T01:42:16.409Z,9.10
2019-01-04T01:45:23.691Z,8.60
2019-01-04T01:48:30.971Z,7.97
2019-01-04T01:51:26.477Z,8.13
2019-01-04T01:53:55.689Z,8.43
2019-01-04T01:56:24.881Z,8.20
2019-01-04T01:58:54.198Z,8.63
2019-01-04T02:01:23.376Z,8.70
2019-01-04T02:03:52.600Z,8.30
2019-01-04T02:06:21.804Z,7.83
2019-01-04T02:08:51.371Z,8.37
2019-01-04T02:11:20.555Z,8.70
2019-01-04T02:13:49.763Z,8.03
2019-01-04T02:16:19.268Z,8.37
2019-01-04T02:18:48.476Z,8.27
2019-01-04T02:21:18.009Z,8.67
2019-01-04T02:23:47.219Z,8.63
2019-01-04T02:26:16.404Z,8.77
2019-01-04T02:28:45.606Z,9.30
2019-01-04T02:31:15.166Z,8.73
2019-01-04T02:33:44.374Z,8.67
2019-01-04T02:36:13.561Z,9.87
2019-01-04T02:38:42.793Z,8.10
2019-01-04T02:41:11.979Z,8.40
2019-01-04T02:43:41.564Z,7.87
2019-01-04T02:46:11.068Z,8.73
2019-01-04T02:48:40.268Z,8.20
2019-01-04T02:51:09.447Z,7.87
2019-01-04T02:53:38.645Z,8.30
2019-01-04T02:56:07.831Z,8.83
2019-01-04T02:58:37.041Z,9.07
2019-01-04T03:03:56.361Z,8.23
2019-01-04T03:06:25.848Z,8.53
2019-01-04T03:08:55.350Z,8.97
2019-01-04T03:11:24.857Z,8.47
2019-01-04T03:13:54.067Z,8.50
2019-01-04T03:16:23.250Z,8.13
2019-01-04T03:18:52.458Z,8.10
2019-01-04T03:21:21.648Z,7.87
2019-01-04T03:23:50.854Z,8.13
2019-01-04T03:26:20.029Z,8.07
2019-01-04T03:28:49.228Z,8.33
2019-01-04T03:31:18.400Z,8.17
2019-01-04T03:33:47.601Z,8.57
2019-01-04T03:36:16.792Z,7.80
2019-01-04T03:38:45.993Z,8.37
2019-01-04T03:41:15.202Z,8.00
2019-01-04T03:43:51.260Z,8.17
2019-01-04T03:46:20.449Z,7.87
2019-01-04T03:48:49.624Z,7.87
2019-01-04T03:51:18.831Z,7.30
2019-01-04T03:53:48.383Z,7.83
2019-01-04T03:56:17.587Z,7.63
2019-01-04T03:58:46.769Z,8.40
2019-01-04T04:01:15.992Z,8.37
2019-01-04T04:03:45.189Z,7.33
2019-01-04T04:06:14.766Z,8.40
2019-01-04T04:08:43.952Z,8.73
2019-01-04T04:11:13.192Z,7.87
2019-01-04T04:13:42.419Z,7.97
2019-01-04T04:16:11.626Z,8.17
2019-01-04T04:18:40.807Z,8.20
2019-01-04T04:21:10.015Z,7.53
2019-01-04T04:23:39.189Z,7.77
2019-01-04T04:26:08.399Z,8.23
2019-01-04T04:28:37.582Z,8.10
2019-01-04T04:31:06.786Z,8.13
2019-01-04T04:33:35.972Z,8.63
2019-01-04T04:36:05.454Z,8.70
2019-01-04T04:38:34.661Z,7.97
2019-01-04T04:41:03.871Z,8.10
2019-01-04T04:43:33.363Z,7.67
2019-01-04T04:46:02.579Z,8.03
2019-01-04T04:48:31.764Z,7.20
2019-01-04T04:51:00.967Z,8.23
2019-01-04T04:53:30.141Z,8.23
2019-01-04T04:55:59.355Z,7.40
2019-01-04T04:58:28.526Z,8.13
2019-01-04T05:00:57.734Z,8.13
2019-01-04T05:03:26.915Z,7.17
2019-01-04T05:05:56.124Z,7.63
2019-01-04T05:08:25.308Z,7.87
2019-01-04T05:10:54.513Z,7.60
2019-01-04T05:13:23.700Z,8.17
2019-01-04T05:15:52.912Z,8.43
2019-01-04T05:18:22.089Z,8.70
2019-01-04T05:20:51.295Z,8.53
2019-01-04T05:23:20.481Z,8.03
2019-01-04T05:25:49.691Z,8.87
2019-01-04T05:28:18.875Z,9.00
2019-01-04T05:30:48.079Z,8.80
2019-01-04T05:33:17.264Z,8.27
2019-01-04T05:35:46.471Z,8.63
2019-01-04T05:38:15.658Z,8.87
2019-01-04T05:40:45.198Z,8.10
2019-01-04T05:43:14.390Z,9.43
2019-01-04T05:45:43.604Z,8.77
2019-01-04T05:48:13.069Z,7.90
2019-01-04T05:50:42.264Z,8.60
2019-01-04T05:53:11.451Z,8.03
2019-01-04T05:55:40.651Z,8.07
2019-01-04T05:58:09.831Z,8.63
2019-01-04T06:00:39.032Z,7.77
2019-01-04T06:03:08.213Z,8.07
2019-01-04T06:05:37.422Z,8.13
2019-01-04T06:08:06.608Z,8.77
2019-01-04T06:10:35.796Z,8.33
2019-01-04T06:13:05.004Z,8.80
2019-01-04T06:15:34.182Z,8.63
2019-01-04T06:18:03.387Z,8.57
2019-01-04T06:20:32.566Z,8.33
2019-01-04T06:23:01.767Z,8.57
2019-01-04T06:25:30.950Z,7.90
2019-01-04T06:28:00.443Z,8.57
2019-01-04T06:30:29.973Z,8.37
2019-01-04T06:32:59.179Z,9.10
2019-01-04T06:35:28.358Z,8.33
2019-01-04T06:37:57.557Z,9.53
2019-01-04T06:40:26.759Z,9.70
2019-01-04T06:42:55.972Z,8.90
2019-01-04T06:45:25.154Z,9.00
2019-01-04T06:47:54.363Z,8.63
2019-01-04T06:50:23.561Z,7.43
2019-01-04T06:52:52.763Z,9.03
2019-01-04T06:56:01.595Z,8.87
2019-01-04T06:58:30.797Z,9.00
2019-01-04T07:00:59.984Z,8.70
2019-01-04T07:03:29.198Z,9.20
2019-01-04T07:05:58.382Z,9.23
2019-01-04T07:08:27.905Z,9.50
2019-01-04T07:10:57.087Z,8.40
2019-01-04T07:13:26.301Z,9.27
2019-01-04T07:15:55.481Z,8.77
2019-01-04T07:18:24.699Z,9.77
2019-01-04T07:20:54.084Z,8.83
2019-01-04T07:23:24.050Z,9.27
2019-01-04T07:25:54.587Z,9.20
2019-01-04T07:28:23.813Z,9.20
2019-01-04T07:30:53.003Z,9.27
2019-01-04T07:33:22.217Z,9.93
2019-01-04T07:35:51.477Z,8.77
2019-01-04T07:38:20.684Z,8.33
2019-01-04T07:40:49.888Z,8.97
2019-01-04T07:43:19.095Z,9.17
2019-01-04T07:45:48.308Z,9.47
2019-01-04T07:48:17.646Z,9.60
2019-01-04T07:50:46.827Z,9.20
2019-01-04T07:53:16.027Z,8.80
2019-01-04T07:55:45.216Z,8.80
2019-01-04T07:58:14.557Z,9.53
2019-01-04T08:00:43.746Z,8.50
2019-01-04T08:03:19.460Z,8.33
2019-01-04T08:05:48.677Z,9.53
2019-01-04T08:08:17.882Z,9.17
2019-01-04T08:10:47.063Z,9.40
2019-01-04T08:13:16.272Z,9.60
2019-01-04T08:15:45.458Z,10.20
2019-01-04T08:18:14.658Z,9.33
2019-01-04T08:20:43.836Z,11.17
2019-01-04T08:23:13.425Z,9.93
2019-01-04T08:25:42.690Z,10.40
2019-01-04T08:28:12.236Z,9.77
2019-01-04T08:30:41.433Z,10.27
2019-01-04T08:33:10.631Z,11.10
2019-01-04T08:35:39.940Z,9.30
2019-01-04T08:38:09.172Z,10.77
2019-01-04T08:40:38.476Z,11.43
2019-01-04T08:43:07.691Z,10.00
2019-01-04T08:45:36.886Z,10.97
2019-01-04T08:48:06.097Z,10.17
2019-01-04T08:50:35.276Z,10.60
2019-01-04T08:53:04.495Z,10.53
2019-01-04T08:55:34.014Z,11.60
2019-01-04T08:58:03.217Z,11.00
2019-01-04T09:00:32.720Z,10.80
2019-01-04T09:03:01.911Z,11.10
2019-01-04T09:05:31.121Z,10.97
2019-01-04T09:08:00.349Z,11.53
2019-01-04T09:10:29.550Z,11.93
2019-01-04T09:12:58.738Z,11.70
2019-01-04T09:15:28.334Z,12.07
2019-01-04T09:17:57.524Z,12.30
2019-01-04T09:20:26.762Z,11.57
2019-01-04T09:22:56.280Z,11.17
2019-01-04T09:25:25.492Z,10.23
2019-01-04T09:27:54.880Z,10.67
2019-01-04T09:30:24.109Z,11.83
2019-01-04T09:32:53.298Z,10.93
2019-01-04T09:35:22.807Z,11.83
2019-01-04T09:37:51.996Z,10.63
2019-01-04T09:43:16.628Z,11.60
2019-01-04T09:45:45.840Z,11.77
2019-01-04T09:48:15.125Z,12.27
2019-01-04T09:50:44.384Z,12.33
2019-01-04T09:53:13.579Z,11.93
2019-01-04T09:55:42.804Z,12.10
2019-01-04T09:58:11.998Z,12.73
2019-01-04T10:00:41.622Z,11.67
2019-01-04T10:03:10.816Z,10.53
2019-01-04T10:05:40.350Z,11.80
2019-01-04T10:08:09.931Z,10.77
2019-01-04T10:10:39.119Z,10.57
2019-01-04T10:13:08.341Z,10.97
2019-01-04T10:15:37.524Z,10.83
2019-01-04T10:18:06.716Z,10.93
2019-01-04T10:20:36.226Z,10.10
2019-01-04T10:23:05.412Z,10.07
2019-01-04T10:25:34.635Z,10.37
2019-01-04T10:28:04.361Z,10.30
2019-01-04T10:30:33.604Z,10.17
2019-01-04T10:33:02.921Z,9.83
2019-01-04T10:35:32.436Z,10.93
2019-01-04T10:38:01.681Z,10.23
2019-01-04T10:40:30.958Z,9.67
2019-01-04T10:43:00.568Z,10.00
2019-01-04T10:45:29.776Z,9.87
2019-01-04T10:47:58.970Z,9.13
2019-01-04T10:50:28.157Z,9.87
2019-01-04T10:52:57.354Z,9.37
2019-01-04T10:55:26.546Z,8.70
2019-01-04T10:57:55.769Z,8.87
2019-01-04T11:00:25.227Z,8.67
2019-01-04T11:02:54.439Z,8.67
2019-01-04T11:05:23.633Z,8.30
2019-01-04T11:07:52.839Z,7.73
2019-01-04T11:10:22.132Z,7.80
2019-01-04T11:12:51.357Z,7.83
2019-01-04T11:15:20.824Z,8.47
2019-01-04T11:17:50.427Z,7.17
2019-01-04T11:20:39.586Z,8.77
2019-01-04T11:23:46.877Z,8.27
2019-01-04T11:26:37.363Z,7.47
2019-01-04T11:29:45.181Z,6.67
2019-01-04T11:32:52.439Z,7.40
2019-01-04T11:35:46.015Z,7.87
2019-01-04T11:38:53.419Z,6.23
2019-01-04T11:41:56.187Z,5.67
2019-01-04T11:45:03.933Z,5.80
2019-01-04T11:47:57.678Z,5.60
2019-01-04T11:50:53.790Z,5.37
2019-01-04T11:53:23.446Z,6.10
2019-01-04T11:55:52.666Z,5.50
2019-01-04T11:58:22.204Z,5.20
2019-01-04T12:00:51.426Z,5.83
2019-01-04T12:03:20.623Z,5.80
2019-01-04T12:05:50.550Z,5.87
2019-01-04T12:08:19.737Z,5.03
2019-01-04T12:10:48.944Z,5.60
2019-01-04T12:13:18.203Z,6.30
2019-01-04T12:15:47.414Z,5.63
2019-01-04T12:18:16.628Z,6.37
2019-01-04T12:20:46.150Z,6.23
2019-01-04T12:23:15.363Z,7.07
2019-01-04T12:25:44.914Z,6.00
2019-01-04T12:28:14.440Z,6.60
2019-01-04T12:30:43.616Z,6.03
2019-01-04T12:33:13.227Z,6.20
2019-01-04T12:35:42.413Z,7.03
2019-01-04T12:38:11.697Z,6.83
2019-01-04T12:40:41.262Z,6.77
2019-01-04T12:43:10.476Z,6.33
2019-01-04T12:45:39.968Z,6.50
2019-01-04T12:48:09.148Z,6.23
2019-01-04T12:50:38.378Z,5.67
2019-01-04T12:53:07.598Z,6.20
2019-01-04T12:55:36.819Z,4.80
2019-01-04T12:58:06.004Z,5.37
2019-01-04T13:00:35.210Z,5.70
2019-01-04T13:03:04.718Z,5.33
2019-01-04T13:05:34.015Z,6.23
2019-01-04T13:08:03.210Z,7.47
2019-01-04T13:10:32.421Z,6.00
2019-01-04T13:13:02.120Z,6.60
2019-01-04T13:15:31.377Z,7.30
2019-01-04T13:18:00.861Z,7.63
2019-01-04T13:20:30.106Z,7.60
2019-01-04T13:22:59.315Z,7.97
2019-01-04T13:28:05.304Z,8.30
2019-01-04T13:30:34.618Z,8.43
2019-01-04T13:33:04.333Z,8.20
2019-01-04T13:35:33.586Z,8.73
2019-01-04T13:38:02.822Z,8.33
2019-01-04T13:40:32.027Z,8.43
2019-01-04T13:43:01.282Z,9.67
2019-01-04T13:45:30.484Z,9.87
2019-01-04T13:47:59.784Z,9.47
2019-01-04T13:50:29.150Z,9.27
2019-01-04T13:52:58.636Z,10.17
2019-01-04T13:55:27.852Z,10.30
2019-01-04T13:57:57.074Z,9.57
2019-01-04T14:00:26.290Z,10.10
2019-01-04T14:02:55.523Z,10.37
2019-01-04T14:05:24.741Z,9.90
2019-01-04T14:07:55.251Z,9.90
2019-01-04T14:10:24.974Z,10.50
2019-01-04T14:12:54.319Z,10.13
2019-01-04T14:15:23.522Z,10.00
2019-01-04T14:17:53.073Z,10.40
2019-01-04T14:20:22.286Z,10.07
2019-01-04T14:22:51.556Z,10.00
2019-01-04T14:25:20.807Z,9.93
2019-01-04T14:27:50.029Z,10.13
2019-01-04T14:33:09.083Z,8.73
2019-01-04T14:35:38.361Z,8.73
2019-01-04T14:38:07.633Z,10.47
2019-01-04T14:40:36.859Z,9.03
2019-01-04T14:43:06.428Z,9.13
2019-01-04T14:45:35.632Z,9.40
2019-01-04T14:48:05.028Z,8.50
2019-01-04T14:50:34.237Z,9.70
2019-01-04T14:53:03.466Z,9.37
2019-01-04T14:55:32.679Z,8.07
2019-01-04T14:58:01.877Z,9.13
2019-01-04T15:00:31.203Z,8.33
2019-01-04T15:03:00.429Z,9.57
2019-01-04T15:05:29.607Z,9.10
2019-01-04T15:07:58.841Z,7.70
2019-01-04T15:10:28.048Z,7.23
2019-01-04T15:12:57.270Z,8.50
2019-01-04T15:15:26.445Z,7.30
2019-01-04T15:17:55.670Z,6.20
2019-01-04T15:20:24.870Z,6.80
2019-01-04T15:22:54.090Z,7.53
2019-01-04T15:25:23.297Z,7.93
2019-01-04T15:27:52.513Z,7.73
2019-01-04T15:30:21.718Z,7.20
2019-01-04T15:32:50.928Z,6.53
2019-01-04T15:35:20.118Z,7.33
2019-01-04T15:37:49.351Z,7.20
2019-01-04T15:40:18.547Z,6.90
2019-01-04T15:42:47.760Z,7.73
2019-01-04T15:45:16.948Z,6.77
2019-01-04T15:47:46.150Z,7.53
2019-01-04T15:50:15.380Z,6.13
2019-01-04T15:52:44.616Z,7.13
2019-01-04T15:55:13.797Z,7.33
2019-01-04T15:57:43.013Z,7.20
2019-01-04T16:00:13.727Z,6.40
2019-01-04T16:02:42.935Z,6.23
2019-01-04T16:05:12.122Z,7.67
2019-01-04T16:07:41.365Z,5.83
2019-01-04T16:10:10.975Z,7.10
2019-01-04T16:12:40.473Z,6.70
2019-01-04T16:15:10.272Z,6.20
2019-01-04T16:17:39.447Z,5.70
2019-01-04T16:20:09.961Z,6.43
2019-01-04T16:22:39.171Z,6.80
2019-01-04T16:25:08.882Z,6.37
2019-01-04T16:27:38.206Z,4.70
2019-01-04T16:30:09.833Z,5.67
2019-01-04T16:32:39.064Z,5.40
2019-01-04T16:35:08.628Z,5.60
2019-01-04T16:37:37.842Z,5.67
2019-01-04T16:40:07.670Z,5.10
2019-01-04T16:42:36.838Z,4.63
2019-01-04T16:45:06.224Z,4.53
2019-01-04T16:47:35.406Z,4.67
2019-01-04T16:50:05.228Z,4.63
2019-01-04T16:52:34.463Z,4.93
2019-01-04T16:55:03.656Z,4.43
2019-01-04T16:57:33.251Z,4.53
2019-01-04T17:00:02.457Z,4.13
2019-01-04T17:02:31.769Z,4.00
2019-01-04T17:05:00.963Z,3.43
2019-01-04T17:07:30.162Z,3.87
2019-01-04T17:09:59.367Z,3.43
2019-01-04T17:12:28.841Z,3.27
2019-01-04T17:14:58.073Z,3.90
2019-01-04T17:17:27.257Z,3.90
2019-01-04T17:19:56.439Z,3.73
2019-01-04T17:22:25.644Z,3.53
2019-01-04T17:28:03.394Z,3.10
2019-01-04T17:30:32.581Z,3.27
2019-01-04T17:33:01.792Z,3.43
2019-01-04T17:35:30.990Z,3.90
2019-01-04T17:38:00.196Z,3.90
2019-01-04T17:40:29.450Z,3.60
2019-01-04T17:42:58.949Z,2.90
2019-01-04T17:45:28.131Z,2.90
2019-01-04T17:47:57.644Z,3.17
2019-01-04T17:50:26.841Z,2.60
2019-01-04T17:52:56.030Z,3.13
2019-01-04T17:55:25.241Z,3.73
2019-01-04T17:57:54.423Z,2.63
2019-01-04T18:03:00.938Z,2.70
2019-01-04T18:05:30.655Z,3.00
2019-01-04T18:07:59.831Z,3.53
2019-01-04T18:10:29.014Z,2.97
2019-01-04T18:12:58.497Z,3.30
2019-01-04T18:15:27.694Z,2.63
2019-01-04T18:17:58.706Z,4.30
2019-01-04T18:20:27.786Z,3.77
2019-01-04T18:22:56.999Z,2.87
2019-01-04T18:25:26.170Z,2.23
2019-01-04T18:27:55.403Z,3.50
2019-01-04T18:30:24.582Z,3.07
2019-01-04T18:32:53.768Z,3.07
2019-01-04T18:35:22.979Z,3.13
2019-01-04T18:37:52.218Z,3.37
2019-01-04T18:40:21.433Z,3.57
2019-01-04T18:42:50.952Z,2.97
2019-01-04T18:45:20.272Z,3.47
2019-01-04T18:47:49.467Z,3.10
2019-01-04T18:50:22.277Z,3.10
2019-01-04T18:52:51.446Z,3.20
2019-01-04T18:55:20.676Z,3.20
2019-01-04T18:57:50.306Z,3.13
2019-01-04T19:00:19.841Z,3.00
2019-01-04T19:02:49.048Z,3.70
2019-01-04T19:05:18.550Z,2.87
2019-01-04T19:07:47.759Z,3.30
2019-01-04T19:10:17.249Z,3.77
2019-01-04T19:12:46.452Z,3.17
2019-01-04T19:15:15.949Z,3.20
2019-01-04T19:17:45.132Z,3.47
2019-01-04T19:20:14.344Z,3.80
2019-01-04T19:22:43.523Z,3.40
2019-01-04T19:25:12.699Z,3.80
2019-01-04T19:27:41.948Z,3.67
2019-01-04T19:30:11.236Z,4.00
2019-01-04T19:32:40.445Z,3.20
2019-01-04T19:35:10.042Z,3.23
2019-01-04T19:37:39.251Z,4.30
2019-01-04T19:40:08.609Z,3.40
2019-01-04T19:42:37.804Z,3.47
2019-01-04T19:45:07.132Z,4.10
2019-01-04T19:47:36.309Z,3.67
2019-01-04T19:50:24.686Z,4.10
2019-01-04T19:52:53.890Z,4.20
2019-01-04T19:55:23.093Z,5.10
2019-01-04T19:57:52.267Z,3.37
2019-01-04T20:00:21.442Z,5.07
2019-01-04T20:02:50.681Z,4.57
2019-01-04T20:05:59.856Z,4.83
2019-01-04T20:09:26.052Z,4.33
2019-01-04T20:12:52.662Z,4.20
2019-01-04T20:16:05.509Z,4.63
2019-01-04T20:18:53.930Z,4.60
2019-01-04T20:21:42.052Z,4.43
2019-01-04T20:24:30.469Z,4.33
2019-01-04T20:27:18.770Z,3.83
2019-01-04T20:30:06.900Z,4.43
2019-01-04T20:32:55.013Z,4.63
2019-01-04T20:35:43.473Z,4.33
2019-01-04T20:38:31.995Z,4.57
2019-01-04T20:41:20.126Z,3.97
2019-01-04T20:44:08.591Z,4.80
2019-01-04T20:46:56.749Z,4.30
2019-01-04T20:49:44.887Z,4.43
2019-01-04T20:52:33.016Z,4.57
2019-01-04T20:55:21.430Z,5.37
2019-01-04T20:58:09.544Z,4.30
2019-01-04T21:00:57.961Z,4.43
2019-01-04T21:03:46.112Z,4.43
2019-01-04T21:06:34.457Z,5.07
2019-01-04T21:09:22.569Z,4.63
2019-01-04T21:12:10.715Z,4.93
2019-01-04T21:14:58.837Z,5.10
2019-01-04T21:17:46.982Z,5.63
2019-01-04T21:20:35.382Z,5.37
2019-01-04T21:23:23.550Z,5.03
2019-01-04T21:26:11.980Z,5.57
2019-01-04T21:29:00.126Z,6.17
2019-01-04T21:31:48.241Z,5.47
2019-01-04T21:34:36.406Z,5.20
2019-01-04T21:37:24.527Z,5.63
2019-01-04T21:40:12.675Z,5.20
2019-01-04T21:43:00.797Z,5.37
2019-01-04T21:45:48.943Z,6.40
2019-01-04T21:48:37.092Z,6.60
2019-01-04T21:51:20.219Z,6.37
2019-01-04T21:54:08.335Z,6.40
2019-01-04T21:56:56.487Z,6.50
2019-01-04T21:59:44.784Z,6.60
2019-01-04T22:02:32.947Z,7.10
2019-01-04T22:05:21.052Z,6.70
2019-01-04T22:08:09.202Z,6.53
2019-01-04T22:10:57.324Z,7.30
2019-01-04T22:13:45.489Z,6.40
2019-01-04T22:16:33.618Z,8.60
2019-01-04T22:19:21.787Z,8.10
2019-01-04T22:22:09.915Z,7.77
2019-01-04T22:24:58.058Z,7.17
2019-01-04T22:27:38.649Z,7.90
2019-01-04T22:30:27.499Z,8.00
2019-01-04T22:33:15.615Z,8.30
2019-01-04T22:36:04.187Z,7.30
2019-01-04T22:38:43.114Z,8.33
2019-01-04T22:41:31.260Z,8.27
2019-01-04T22:44:19.374Z,7.60
2019-01-04T22:47:07.520Z,6.90
2019-01-04T22:49:55.639Z,8.60
2019-01-04T22:52:43.791Z,8.40
2019-01-04T22:55:31.913Z,7.87
2019-01-04T22:58:20.250Z,8.40
2019-01-04T23:01:28.823Z,7.53
2019-01-04T23:04:16.968Z,8.33
2019-01-04T23:07:05.088Z,8.00
2019-01-04T23:09:53.512Z,7.63
2019-01-04T23:12:41.639Z,7.57
2019-01-04T23:15:30.200Z,9.17
2019-01-04T23:18:18.309Z,7.57
2019-01-04T23:21:06.454Z,7.87
2019-01-04T23:23:55.091Z,8.13
2019-01-04T23:26:43.280Z,9.43
2019-01-04T23:29:31.423Z,8.43
2019-01-04T23:32:19.599Z,9.03
2019-01-04T23:35:08.480Z,8.77
2019-01-04T23:37:56.674Z,10.20
2019-01-04T23:40:44.790Z,8.87
2019-01-04T23:43:32.935Z,9.90
2019-01-04T23:46:21.060Z,9.13
2019-01-04T23:48:59.095Z,9.63
2019-01-04T23:51:47.226Z,10.77
2019-01-04T23:54:35.370Z,10.67
2019-01-04T23:57:23.496Z,10.43
