createdAt,value
2022-08-05T00:00:46.717Z,78.92
2022-08-05T00:03:42.798Z,78.76
2022-08-05T00:06:35.905Z,78.96
2022-08-05T00:09:28.405Z,78.71
2022-08-05T00:12:26.218Z,79.01
2022-08-05T00:15:56.348Z,79.10
2022-08-05T00:18:21.422Z,78.95
2022-08-05T00:20:57.186Z,78.82
2022-08-05T00:23:53.654Z,79.12
2022-08-05T00:27:04.828Z,79.09
2022-08-05T00:30:03.192Z,79.06
2022-08-05T00:32:55.975Z,79.12
2022-08-05T00:36:15.989Z,79.32
2022-08-05T00:38:56.729Z,79.40
2022-08-05T00:41:55.434Z,79.41
2022-08-05T00:44:50.745Z,79.50
2022-08-05T00:47:57.077Z,79.68
2022-08-05T00:50:56.210Z,79.46
2022-08-05T00:54:02.547Z,79.65
2022-08-05T00:56:55.410Z,79.67
2022-08-05T00:59:49.303Z,79.99
2022-08-05T01:02:41.593Z,79.77
2022-08-05T01:05:36.176Z,79.53
2022-08-05T01:08:40.968Z,79.64
2022-08-05T01:11:41.011Z,79.75
2022-08-05T01:14:34.911Z,79.88
2022-08-05T01:17:39.870Z,79.91
2022-08-05T01:20:41.912Z,80.03
2022-08-05T01:24:13.019Z,80.19
2022-08-05T01:27:23.015Z,80.39
2022-08-05T01:30:18.867Z,80.65
2022-08-05T01:33:14.834Z,80.65
2022-08-05T01:36:16.959Z,80.79
2022-08-05T01:39:45.840Z,80.63
2022-08-05T01:42:30.712Z,80.48
2022-08-05T01:45:25.518Z,80.69
2022-08-05T01:48:20.325Z,80.99
2022-08-05T01:51:12.449Z,80.76
2022-08-05T01:54:09.858Z,80.62
2022-08-05T01:58:09.881Z,80.54
2022-08-05T02:00:02.398Z,80.54
2022-08-05T02:02:59.284Z,80.65
2022-08-05T02:05:57.850Z,80.92
2022-08-05T02:08:57.800Z,81.11
2022-08-05T02:11:48.186Z,81.17
2022-08-05T02:14:54.744Z,81.18
2022-08-05T02:18:30.592Z,81.30
2022-08-05T02:21:15.324Z,81.21
2022-08-05T02:24:18.322Z,81.12
2022-08-05T02:27:14.142Z,81.08
2022-08-05T02:30:10.166Z,81.27
2022-08-05T02:32:59.181Z,81.53
2022-08-05T02:35:38.505Z,81.31
2022-08-05T02:38:38.796Z,81.63
2022-08-05T02:41:36.366Z,81.88
2022-08-05T02:44:49.829Z,81.81
2022-08-05T02:48:07.389Z,82.03
2022-08-05T02:51:03.750Z,82.31
2022-08-05T02:54:03.172Z,82.12
2022-08-05T02:56:58.665Z,82.19
2022-08-05T02:59:54.155Z,82.56
2022-08-05T03:02:50.426Z,82.35
2022-08-05T03:06:55.813Z,82.25
2022-08-05T03:08:59.727Z,82.19
2022-08-05T03:11:57.301Z,82.07
2022-08-05T03:14:50.872Z,82.35
2022-08-05T03:17:44.869Z,82.44
2022-08-05T03:20:38.006Z,82.50
2022-08-05T03:23:39.606Z,82.53
2022-08-05T03:26:32.895Z,82.51
2022-08-05T03:29:45.500Z,82.17
2022-08-05T03:32:37.981Z,81.83
2022-08-05T03:35:33.779Z,81.94
2022-08-05T03:38:37.488Z,81.95
2022-08-05T03:41:33.336Z,82.09
2022-08-05T03:44:31.022Z,82.45
2022-08-05T03:47:26.062Z,81.99
2022-08-05T03:50:30.415Z,81.90
2022-08-05T03:55:07.137Z,82.10
2022-08-05T03:56:44.280Z,82.31
2022-08-05T03:59:46.549Z,82.22
2022-08-05T04:02:52.277Z,82.17
2022-08-05T04:05:51.971Z,82.09
2022-08-05T04:08:45.073Z,82.40
2022-08-05T04:11:47.419Z,82.52
2022-08-05T04:14:44.317Z,82.60
2022-08-05T04:17:56.182Z,82.48
2022-08-05T04:20:56.207Z,82.42
2022-08-05T04:24:05.129Z,82.52
2022-08-05T04:27:00.959Z,82.49
2022-08-05T04:29:53.869Z,82.34
2022-08-05T04:32:36.529Z,82.41
2022-08-05T04:36:16.781Z,82.58
2022-08-05T04:38:43.338Z,82.49
2022-08-05T04:41:44.597Z,82.31
2022-08-05T04:44:38.189Z,81.91
2022-08-05T04:47:38.580Z,81.44
2022-08-05T04:50:37.123Z,80.84
2022-08-05T04:53:39.524Z,80.07
2022-08-05T04:56:34.748Z,79.37
2022-08-05T04:59:38.432Z,77.76
2022-08-05T05:02:41.510Z,76.45
2022-08-05T05:06:39.034Z,74.64
2022-08-05T05:08:50.140Z,73.49
2022-08-05T05:11:53.878Z,71.47
2022-08-05T05:14:51.321Z,70.16
2022-08-05T05:17:56.532Z,69.58
2022-08-05T05:20:50.532Z,69.70
2022-08-05T05:24:02.900Z,68.99
2022-08-05T05:26:55.199Z,68.76
2022-08-05T05:30:05.046Z,68.76
2022-08-05T05:33:03.584Z,68.90
2022-08-05T05:36:09.501Z,69.08
2022-08-05T05:39:03.822Z,69.08
2022-08-05T05:41:56.730Z,69.13
2022-08-05T05:44:48.971Z,68.97
2022-08-05T05:48:05.529Z,69.09
2022-08-05T05:50:44.352Z,68.84
2022-08-05T05:53:54.081Z,68.41
2022-08-05T05:56:49.229Z,67.79
2022-08-05T05:59:42.306Z,67.56
2022-08-05T06:02:37.740Z,67.39
2022-08-05T06:05:31.947Z,67.44
2022-08-05T06:08:32.264Z,66.58
2022-08-05T06:11:25.033Z,66.96
2022-08-05T06:14:11.121Z,67.02
2022-08-05T06:17:22.237Z,66.23
2022-08-05T06:20:18.740Z,65.87
2022-08-05T06:23:12.827Z,66.30
2022-08-05T06:26:21.272Z,65.90
2022-08-05T06:29:25.306Z,65.46
2022-08-05T06:32:28.674Z,65.09
2022-08-05T06:36:04.150Z,64.96
2022-08-05T06:38:36.159Z,64.38
2022-08-05T06:41:29.262Z,62.72
2022-08-05T06:44:27.029Z,63.10
2022-08-05T06:48:12.008Z,63.46
2022-08-05T06:50:31.573Z,63.15
2022-08-05T06:53:28.217Z,62.46
2022-08-05T06:56:26.449Z,62.43
2022-08-05T06:59:19.137Z,62.33
2022-08-05T07:02:11.272Z,61.78
2022-08-05T07:04:57.206Z,61.79
2022-08-05T07:07:50.319Z,61.79
2022-08-05T07:10:52.507Z,61.92
2022-08-05T07:14:04.268Z,60.93
2022-08-05T07:17:58.470Z,60.84
2022-08-05T07:23:26.141Z,60.10
2022-08-05T07:26:22.680Z,60.44
2022-08-05T07:29:17.490Z,60.38
2022-08-05T07:32:17.701Z,59.89
2022-08-05T07:36:03.318Z,58.40
2022-08-05T07:38:32.234Z,58.95
2022-08-05T07:42:08.289Z,57.94
2022-08-05T07:44:40.861Z,57.36
2022-08-05T07:47:42.336Z,58.07
2022-08-05T07:50:35.123Z,57.55
2022-08-05T07:53:37.017Z,57.27
2022-08-05T07:57:01.932Z,56.66
2022-08-05T07:59:53.582Z,56.22
2022-08-05T08:03:13.291Z,55.64
2022-08-05T08:05:47.263Z,55.10
2022-08-05T08:08:42.026Z,54.67
2022-08-05T08:11:17.152Z,54.39
2022-08-05T08:14:19.958Z,53.85
2022-08-05T08:17:16.108Z,52.68
2022-08-05T08:20:42.614Z,51.89
2022-08-05T08:24:01.191Z,51.38
2022-08-05T08:26:34.884Z,51.49
2022-08-05T08:30:06.485Z,50.62
2022-08-05T08:32:41.726Z,50.32
2022-08-05T08:35:35.226Z,49.08
2022-08-05T08:38:35.108Z,48.43
2022-08-05T08:41:52.009Z,47.53
2022-08-05T08:45:22.578Z,47.25
2022-08-05T08:48:12.774Z,46.52
2022-08-05T08:52:02.411Z,46.81
2022-08-05T08:54:27.169Z,46.75
2022-08-05T08:57:20.217Z,46.91
2022-08-05T09:00:16.715Z,46.17
2022-08-05T09:03:12.569Z,45.89
2022-08-05T09:06:11.078Z,44.60
2022-08-05T09:09:05.330Z,43.88
2022-08-05T09:12:05.966Z,44.51
2022-08-05T09:15:09.749Z,43.13
2022-08-05T09:18:01.906Z,41.31
2022-08-05T09:20:49.229Z,41.86
2022-08-05T09:23:45.765Z,44.09
2022-08-05T09:26:39.980Z,41.76
2022-08-05T09:29:48.020Z,41.16
2022-08-05T09:32:46.855Z,41.01
2022-08-05T09:35:41.132Z,40.84
2022-08-05T09:38:34.191Z,40.22
2022-08-05T09:41:26.780Z,40.28
2022-08-05T09:44:38.568Z,38.66
2022-08-05T09:47:48.370Z,38.04
2022-08-05T09:50:44.503Z,37.96
2022-08-05T09:53:54.531Z,38.17
2022-08-05T09:56:51.790Z,35.47
2022-08-05T09:59:48.701Z,35.04
2022-08-05T10:02:40.890Z,34.67
2022-08-05T10:05:32.727Z,35.58
2022-08-05T10:08:37.304Z,35.74
2022-08-05T10:11:35.385Z,35.45
2022-08-05T10:14:30.186Z,35.94
2022-08-05T10:17:37.583Z,35.40
2022-08-05T10:20:33.310Z,35.20
2022-08-05T10:23:34.562Z,32.85
2022-08-05T10:26:32.766Z,32.14
2022-08-05T10:30:06.771Z,33.73
2022-08-05T10:32:52.513Z,34.81
2022-08-05T10:35:59.231Z,34.38
2022-08-05T10:38:59.383Z,33.48
2022-08-05T10:42:01.263Z,34.11
2022-08-05T10:44:55.926Z,35.30
2022-08-05T10:48:29.242Z,35.27
2022-08-05T10:51:04.947Z,36.09
2022-08-05T10:54:28.444Z,35.88
2022-08-05T10:57:32.085Z,35.63
2022-08-05T11:00:32.158Z,34.53
2022-08-05T11:03:27.047Z,34.87
2022-08-05T11:06:17.867Z,34.34
2022-08-05T11:09:24.464Z,33.99
2022-08-05T11:12:54.405Z,33.63
2022-08-05T11:16:00.552Z,34.37
2022-08-05T11:18:47.107Z,34.61
2022-08-05T11:21:40.992Z,34.55
2022-08-05T11:24:50.633Z,34.74
2022-08-05T11:28:00.899Z,34.37
2022-08-05T11:31:53.990Z,33.94
2022-08-05T11:34:50.985Z,34.23
2022-08-05T11:38:26.423Z,33.58
2022-08-05T11:41:54.625Z,33.75
2022-08-05T11:44:54.133Z,34.58
2022-08-05T11:47:48.467Z,33.16
2022-08-05T11:50:42.857Z,33.91
2022-08-05T11:53:41.014Z,34.83
2022-08-05T11:56:50.465Z,33.15
2022-08-05T11:59:49.907Z,32.91
2022-08-05T12:02:36.173Z,32.61
2022-08-05T12:05:32.309Z,33.01
2022-08-05T12:08:32.978Z,33.15
2022-08-05T12:11:28.101Z,33.22
2022-08-05T12:14:40.809Z,34.02
2022-08-05T12:18:04.025Z,33.83
2022-08-05T12:20:50.801Z,33.71
2022-08-05T12:23:52.591Z,32.91
2022-08-05T12:26:47.849Z,33.16
2022-08-05T12:29:40.085Z,33.07
2022-08-05T12:32:35.409Z,32.43
2022-08-05T12:35:39.545Z,32.83
2022-08-05T12:38:32.478Z,32.35
2022-08-05T12:41:34.394Z,30.90
2022-08-05T12:44:33.201Z,32.29
2022-08-05T12:47:06.340Z,32.12
2022-08-05T12:50:16.332Z,32.14
2022-08-05T12:53:09.238Z,30.58
2022-08-05T12:56:34.460Z,31.46
2022-08-05T13:00:08.715Z,31.44
2022-08-05T13:02:40.125Z,32.36
2022-08-05T13:05:37.877Z,32.54
2022-08-05T13:08:32.811Z,31.00
2022-08-05T13:12:02.539Z,30.85
2022-08-05T13:14:46.365Z,31.20
2022-08-05T13:17:59.283Z,31.74
2022-08-05T13:20:51.901Z,31.93
2022-08-05T13:23:50.822Z,31.43
2022-08-05T13:26:50.704Z,31.14
2022-08-05T13:29:59.636Z,29.56
2022-08-05T13:32:56.523Z,29.75
2022-08-05T13:35:51.776Z,30.02
2022-08-05T13:38:44.232Z,30.05
2022-08-05T13:41:42.788Z,30.41
2022-08-05T13:44:14.904Z,30.55
2022-08-05T13:47:10.702Z,30.86
2022-08-05T13:50:23.125Z,30.70
2022-08-05T13:53:16.733Z,30.28
2022-08-05T13:56:18.330Z,30.53
2022-08-05T13:59:20.254Z,30.48
2022-08-05T14:02:19.977Z,30.64
2022-08-05T14:05:15.451Z,30.18
2022-08-05T14:08:21.307Z,29.49
2022-08-05T14:11:22.058Z,29.44
2022-08-05T14:14:14.460Z,30.17
2022-08-05T14:17:17.031Z,30.45
2022-08-05T14:20:12.221Z,29.99
2022-08-05T14:23:10.629Z,30.49
2022-08-05T14:26:07.267Z,30.01
2022-08-05T14:29:15.963Z,29.02
2022-08-05T14:32:16.024Z,28.29
2022-08-05T14:35:20.527Z,27.36
2022-08-05T14:38:31.788Z,28.39
2022-08-05T14:41:25.592Z,28.67
2022-08-05T14:44:20.283Z,28.35
2022-08-05T14:47:14.192Z,29.28
2022-08-05T14:50:14.181Z,29.60
2022-08-05T14:53:10.866Z,29.87
2022-08-05T14:56:03.262Z,29.48
2022-08-05T14:58:56.961Z,29.24
2022-08-05T15:01:49.231Z,29.36
2022-08-05T15:04:34.750Z,28.90
2022-08-05T15:08:06.347Z,28.35
2022-08-05T15:10:39.405Z,28.53
2022-08-05T15:13:28.602Z,28.82
2022-08-05T15:16:37.533Z,28.53
2022-08-05T15:19:32.595Z,28.47
2022-08-05T15:22:26.636Z,29.30
2022-08-05T15:25:23.501Z,29.25
2022-08-05T15:28:32.523Z,27.63
2022-08-05T15:31:23.628Z,26.66
2022-08-05T15:34:32.234Z,26.32
2022-08-05T15:38:08.419Z,27.00
2022-08-05T15:41:01.274Z,27.11
2022-08-05T15:43:52.194Z,27.28
2022-08-05T15:46:47.104Z,28.41
2022-08-05T15:49:56.720Z,27.36
2022-08-05T15:52:52.832Z,27.51
2022-08-05T15:56:02.908Z,27.93
2022-08-05T15:58:56.704Z,27.89
2022-08-05T16:01:52.427Z,28.01
2022-08-05T16:04:45.716Z,28.68
2022-08-05T16:07:37.383Z,29.33
2022-08-05T16:10:12.947Z,30.36
2022-08-05T16:13:05.545Z,30.72
2022-08-05T16:15:47.698Z,30.49
2022-08-05T16:18:51.882Z,30.40
2022-08-05T16:22:00.298Z,31.50
2022-08-05T16:24:55.158Z,32.84
2022-08-05T16:28:04.943Z,33.10
2022-08-05T16:31:10.692Z,33.18
2022-08-05T16:34:02.969Z,33.42
2022-08-05T16:36:50.907Z,33.02
2022-08-05T16:40:05.867Z,32.61
2022-08-05T16:42:47.804Z,32.44
2022-08-05T16:46:05.136Z,32.68
2022-08-05T16:48:55.609Z,33.16
2022-08-05T16:51:51.344Z,33.19
2022-08-05T16:54:48.997Z,33.09
2022-08-05T16:57:53.756Z,33.02
2022-08-05T17:00:53.857Z,32.89
2022-08-05T17:03:47.333Z,33.32
2022-08-05T17:06:41.840Z,33.37
2022-08-05T17:09:57.200Z,33.43
2022-08-05T17:12:51.822Z,34.04
2022-08-05T17:15:49.669Z,34.49
2022-08-05T17:18:37.398Z,35.10
2022-08-05T17:21:36.306Z,35.88
2022-08-05T17:24:38.724Z,36.75
2022-08-05T17:27:34.006Z,37.60
2022-08-05T17:30:28.327Z,38.42
2022-08-05T17:33:22.143Z,39.07
2022-08-05T17:36:33.898Z,39.70
2022-08-05T17:39:33.504Z,40.47
2022-08-05T17:42:32.040Z,41.38
2022-08-05T17:45:29.616Z,42.01
2022-08-05T17:48:30.621Z,42.74
2022-08-05T17:51:23.295Z,44.11
2022-08-05T17:54:15.771Z,44.91
2022-08-05T17:57:15.821Z,46.02
2022-08-05T18:00:14.260Z,46.98
2022-08-05T18:03:06.520Z,47.57
2022-08-05T18:06:04.064Z,47.86
2022-08-05T18:08:56.515Z,48.64
2022-08-05T18:11:52.380Z,49.32
2022-08-05T18:14:44.711Z,49.53
2022-08-05T18:17:59.099Z,49.56
2022-08-05T18:20:34.884Z,49.89
2022-08-05T18:23:30.282Z,50.29
2022-08-05T18:26:33.107Z,50.86
2022-08-05T18:29:39.952Z,51.20
2022-08-05T18:32:33.644Z,52.52
2022-08-05T18:35:49.499Z,53.09
2022-08-05T18:38:38.991Z,54.27
2022-08-05T18:41:58.004Z,54.61
2022-08-05T18:44:33.166Z,55.22
2022-08-05T18:47:27.709Z,55.35
2022-08-05T18:50:42.127Z,55.77
2022-08-05T18:53:42.979Z,55.95
2022-08-05T18:56:38.517Z,56.69
2022-08-05T18:59:42.907Z,57.11
2022-08-05T19:02:27.812Z,57.22
2022-08-05T19:06:11.483Z,58.07
2022-08-05T19:08:35.871Z,58.65
2022-08-05T19:11:59.146Z,59.10
2022-08-05T19:15:00.468Z,59.75
2022-08-05T19:18:08.689Z,60.04
2022-08-05T19:20:52.792Z,60.28
2022-08-05T19:24:07.890Z,60.56
2022-08-05T19:26:58.348Z,60.96
2022-08-05T19:29:50.522Z,61.65
2022-08-05T19:32:45.376Z,62.02
2022-08-05T19:35:56.335Z,61.91
2022-08-05T19:38:53.000Z,62.68
2022-08-05T19:42:06.515Z,63.22
2022-08-05T19:44:58.366Z,63.71
2022-08-05T19:47:55.826Z,64.20
2022-08-05T19:50:47.921Z,63.97
2022-08-05T19:54:03.389Z,63.87
2022-08-05T19:56:55.366Z,64.13
2022-08-05T19:59:55.577Z,64.76
2022-08-05T20:03:00.289Z,65.03
2022-08-05T20:05:57.970Z,65.28
2022-08-05T20:08:51.698Z,65.46
2022-08-05T20:11:48.198Z,65.72
2022-08-05T20:14:40.522Z,66.24
2022-08-05T20:17:35.021Z,66.62
2022-08-05T20:20:31.037Z,66.96
2022-08-05T20:23:40.362Z,67.25
2022-08-05T20:26:38.253Z,67.16
2022-08-05T20:29:31.091Z,67.11
2022-08-05T20:32:23.633Z,67.66
2022-08-05T20:35:16.091Z,67.68
2022-08-05T20:38:08.608Z,67.70
2022-08-05T20:41:04.642Z,68.30
2022-08-05T20:44:17.752Z,68.85
2022-08-05T20:47:13.756Z,68.86
2022-08-05T20:50:11.528Z,69.58
2022-08-05T20:53:03.921Z,70.19
2022-08-05T20:56:09.821Z,70.01
2022-08-05T20:59:14.136Z,70.26
2022-08-05T21:02:12.945Z,70.12
2022-08-05T21:05:12.968Z,70.07
2022-08-05T21:08:06.688Z,70.62
2022-08-05T21:10:58.879Z,71.14
2022-08-05T21:13:56.625Z,71.20
2022-08-05T21:16:49.126Z,71.25
2022-08-05T21:19:47.629Z,71.40
2022-08-05T21:22:43.228Z,71.38
2022-08-05T21:25:35.503Z,71.64
2022-08-05T21:28:30.829Z,71.81
2022-08-05T21:31:23.314Z,72.14
2022-08-05T21:34:18.006Z,72.00
2022-08-05T21:37:10.549Z,71.98
2022-08-05T21:40:05.738Z,72.39
2022-08-05T21:42:59.013Z,72.70
2022-08-05T21:45:57.745Z,72.43
2022-08-05T21:48:56.641Z,72.61
2022-08-05T21:52:22.676Z,72.68
2022-08-05T21:54:41.468Z,72.54
2022-08-05T21:57:34.728Z,72.76
2022-08-05T22:00:21.404Z,72.94
2022-08-05T22:02:53.682Z,73.32
2022-08-05T22:05:48.771Z,73.60
2022-08-05T22:08:42.453Z,74.02
2022-08-05T22:11:35.780Z,73.77
2022-08-05T22:14:35.236Z,73.92
2022-08-05T22:17:30.676Z,73.69
2022-08-05T22:20:25.719Z,73.66
2022-08-05T22:24:02.842Z,73.89
2022-08-05T22:27:06.705Z,74.17
2022-08-05T22:29:59.270Z,74.08
2022-08-05T22:32:51.353Z,74.32
2022-08-05T22:35:48.659Z,74.41
2022-08-05T22:38:41.563Z,74.48
2022-08-05T22:42:10.739Z,74.87
2022-08-05T22:44:56.331Z,75.02
2022-08-05T22:47:49.885Z,75.17
2022-08-05T22:50:56.019Z,75.42
2022-08-05T22:53:50.049Z,75.46
2022-08-05T22:56:42.597Z,75.73
2022-08-05T22:59:45.914Z,75.88
2022-08-05T23:02:46.865Z,75.78
2022-08-05T23:05:39.610Z,75.92
2022-08-05T23:08:32.447Z,75.91
2022-08-05T23:11:26.529Z,75.82
2022-08-05T23:14:22.381Z,75.62
2022-08-05T23:17:34.267Z,75.43
2022-08-05T23:20:29.105Z,75.70
2022-08-05T23:23:22.393Z,75.95
2022-08-05T23:26:14.917Z,76.09
2022-08-05T23:29:08.301Z,76.20
2022-08-05T23:32:03.499Z,76.50
2022-08-05T23:34:56.877Z,76.44
2022-08-05T23:37:49.160Z,76.41
2022-08-05T23:40:34.616Z,76.48
2022-08-05T23:44:03.705Z,76.81
2022-08-05T23:46:39.263Z,77.16
2022-08-05T23:49:33.915Z,76.92
2022-08-05T23:52:30.797Z,76.96
2022-08-05T23:55:24.693Z,77.03
2022-08-05T23:58:31.807Z,77.06
