createdAt,value
2022-12-11T00:00:46.464Z,95216.31
2022-12-11T00:03:16.061Z,95200.13
2022-12-11T00:05:43.878Z,95189.44
2022-12-11T00:08:11.284Z,95197.19
2022-12-11T00:10:38.297Z,95186.84
2022-12-11T00:13:05.315Z,95177.47
2022-12-11T00:15:32.217Z,95179.53
2022-12-11T00:17:58.834Z,95196.88
2022-12-11T00:20:25.423Z,95132.44
2022-12-11T00:22:51.982Z,95200.75
2022-12-11T00:25:18.576Z,95067.81
2022-12-11T00:27:47.381Z,95191.03
2022-12-11T00:30:14.752Z,95185.63
2022-12-11T00:32:41.444Z,95185.44
2022-12-11T00:35:08.861Z,95192.22
2022-12-11T00:37:35.823Z,95157.97
2022-12-11T00:40:02.593Z,95181.59
2022-12-11T00:42:29.189Z,95132.38
2022-12-11T00:44:56.518Z,95072.59
2022-12-11T00:47:23.104Z,95162.09
2022-12-11T00:49:50.261Z,95141.47
2022-12-11T00:52:18.052Z,95111.03
2022-12-11T00:54:45.325Z,95090.22
2022-12-11T00:57:12.030Z,95114.00
2022-12-11T00:59:38.859Z,95085.59
2022-12-11T01:02:05.434Z,95091.75
2022-12-11T01:04:32.321Z,95098.19
2022-12-11T01:06:58.912Z,95101.63
2022-12-11T01:09:44.187Z,95096.75
2022-12-11T01:12:10.785Z,95026.94
2022-12-11T01:14:37.397Z,95054.75
2022-12-11T01:17:04.068Z,95086.53
2022-12-11T01:19:30.918Z,95075.31
2022-12-11T01:21:57.489Z,95063.75
2022-12-11T01:24:24.140Z,95074.88
2022-12-11T01:26:50.759Z,95018.47
2022-12-11T01:29:17.343Z,95047.84
2022-12-11T01:31:44.060Z,95043.50
2022-12-11T01:34:10.635Z,95048.59
2022-12-11T01:36:37.244Z,95050.56
2022-12-11T01:39:04.006Z,95030.44
2022-12-11T01:41:30.714Z,95030.66
2022-12-11T01:44:03.347Z,95035.34
2022-12-11T01:46:31.462Z,95023.19
2022-12-11T01:48:59.834Z,94994.66
2022-12-11T01:51:29.054Z,95020.63
2022-12-11T01:54:10.974Z,95026.13
2022-12-11T01:56:39.690Z,95020.53
2022-12-11T01:59:09.004Z,94906.81
2022-12-11T02:01:44.298Z,95019.22
2022-12-11T02:04:12.620Z,95003.31
2022-12-11T02:06:40.858Z,94995.28
2022-12-11T02:09:11.935Z,94995.97
2022-12-11T02:12:01.442Z,94980.81
2022-12-11T02:15:05.295Z,94959.19
2022-12-11T02:17:45.297Z,94953.81
2022-12-11T02:20:24.492Z,94895.41
2022-12-11T02:23:04.011Z,94918.78
2022-12-11T02:25:49.101Z,94950.91
2022-12-11T02:28:18.831Z,94953.88
2022-12-11T02:30:57.414Z,94960.00
2022-12-11T02:33:34.272Z,94947.28
2022-12-11T02:36:01.892Z,94914.81
2022-12-11T02:38:32.600Z,94935.28
2022-12-11T02:41:01.004Z,94907.78
2022-12-11T02:43:29.075Z,94968.19
2022-12-11T02:45:57.645Z,94971.31
2022-12-11T02:48:24.723Z,94983.50
2022-12-11T02:50:56.840Z,94987.34
2022-12-11T02:53:28.794Z,94962.72
2022-12-11T02:56:18.905Z,94947.56
2022-12-11T02:58:55.341Z,94960.25
2022-12-11T03:01:26.121Z,94966.03
2022-12-11T03:03:54.268Z,94957.84
2022-12-11T03:06:24.336Z,94949.31
2022-12-11T03:08:52.007Z,94936.09
2022-12-11T03:11:18.666Z,94937.97
2022-12-11T03:13:45.570Z,94924.56
2022-12-11T03:16:33.964Z,94931.34
2022-12-11T03:19:47.705Z,94932.91
2022-12-11T03:22:25.530Z,94897.75
2022-12-11T03:25:01.075Z,94922.94
2022-12-11T03:27:36.733Z,94941.34
2022-12-11T03:30:10.914Z,94926.34
2022-12-11T03:32:51.876Z,94926.91
2022-12-11T03:35:32.992Z,94926.72
2022-12-11T03:38:05.642Z,94930.81
2022-12-11T03:40:35.646Z,94923.41
2022-12-11T03:43:03.251Z,94904.88
2022-12-11T03:45:30.418Z,94946.16
2022-12-11T03:47:59.578Z,94944.63
2022-12-11T03:50:29.809Z,94893.19
2022-12-11T03:52:58.166Z,94934.53
2022-12-11T03:55:26.637Z,94946.41
2022-12-11T03:57:53.258Z,94947.22
2022-12-11T04:00:21.798Z,94996.38
2022-12-11T04:03:12.692Z,94962.84
2022-12-11T04:05:52.181Z,94943.19
2022-12-11T04:08:23.434Z,94946.41
2022-12-11T04:11:13.065Z,94937.63
2022-12-11T04:13:41.331Z,94925.88
2022-12-11T04:16:09.053Z,94937.34
2022-12-11T04:18:54.481Z,94943.09
2022-12-11T04:21:40.099Z,94864.56
2022-12-11T04:24:16.439Z,94925.22
2022-12-11T04:26:47.766Z,94925.22
2022-12-11T04:29:15.313Z,94939.78
2022-12-11T04:31:42.002Z,94930.72
2022-12-11T04:34:09.056Z,94912.88
2022-12-11T04:36:36.071Z,94935.44
2022-12-11T04:39:03.402Z,94953.00
2022-12-11T04:41:30.051Z,94951.25
2022-12-11T04:43:56.665Z,94943.63
2022-12-11T04:46:24.499Z,94953.16
2022-12-11T04:48:57.026Z,94956.97
2022-12-11T04:51:24.443Z,94962.88
2022-12-11T04:53:51.054Z,94960.09
2022-12-11T04:56:17.740Z,94949.31
2022-12-11T04:58:45.223Z,94936.28
2022-12-11T05:01:14.602Z,94936.28
2022-12-11T05:03:41.574Z,94941.59
2022-12-11T05:06:10.132Z,94908.97
2022-12-11T05:08:38.532Z,94956.28
2022-12-11T05:11:07.921Z,94956.06
2022-12-11T05:13:34.622Z,94955.91
2022-12-11T05:16:04.547Z,94878.59
2022-12-11T05:18:31.300Z,94903.66
2022-12-11T05:21:00.159Z,94959.03
2022-12-11T05:23:27.292Z,94986.84
2022-12-11T05:25:59.480Z,94966.53
2022-12-11T05:28:28.044Z,94978.50
2022-12-11T05:30:59.770Z,94987.44
2022-12-11T05:33:26.914Z,94990.13
2022-12-11T05:35:53.474Z,94922.59
2022-12-11T05:38:20.503Z,94978.66
2022-12-11T05:40:59.919Z,94981.63
2022-12-11T05:43:29.030Z,94988.06
2022-12-11T05:45:57.086Z,94983.72
2022-12-11T05:48:23.671Z,94997.09
2022-12-11T05:51:00.040Z,94971.03
2022-12-11T05:53:27.088Z,95016.72
2022-12-11T05:55:53.677Z,95011.09
2022-12-11T05:58:20.856Z,95000.94
2022-12-11T06:00:48.046Z,94959.78
2022-12-11T06:03:14.708Z,95046.59
2022-12-11T06:05:42.312Z,94969.13
2022-12-11T06:08:09.456Z,95018.97
2022-12-11T06:10:36.151Z,95010.97
2022-12-11T06:13:03.059Z,94951.25
2022-12-11T06:15:29.848Z,94963.41
2022-12-11T06:17:56.449Z,95032.19
2022-12-11T06:20:23.009Z,95010.81
2022-12-11T06:22:49.604Z,95047.50
2022-12-11T06:25:16.161Z,95071.44
2022-12-11T06:27:42.755Z,95065.88
2022-12-11T06:30:09.959Z,95057.75
2022-12-11T06:32:36.882Z,95066.16
2022-12-11T06:35:03.673Z,95022.56
2022-12-11T06:37:30.547Z,95070.56
2022-12-11T06:39:57.079Z,95070.81
2022-12-11T06:42:23.697Z,95078.88
2022-12-11T06:44:50.355Z,95092.25
2022-12-11T06:47:16.984Z,95055.91
2022-12-11T06:49:43.600Z,95091.50
2022-12-11T06:52:15.021Z,95057.59
2022-12-11T06:54:44.710Z,95095.09
2022-12-11T06:57:11.516Z,95066.56
2022-12-11T06:59:38.296Z,95082.28
2022-12-11T07:02:05.326Z,95073.84
2022-12-11T07:04:32.162Z,95080.03
2022-12-11T07:06:59.002Z,94967.78
2022-12-11T07:09:25.626Z,94994.41
2022-12-11T07:11:53.442Z,95077.88
2022-12-11T07:14:20.456Z,95058.13
2022-12-11T07:16:47.068Z,95084.75
2022-12-11T07:19:13.737Z,94785.41
2022-12-11T07:21:40.326Z,95057.78
2022-12-11T07:24:07.881Z,95076.31
2022-12-11T07:26:34.562Z,95036.84
2022-12-11T07:29:01.757Z,95076.53
2022-12-11T07:31:30.027Z,95078.97
2022-12-11T07:34:06.886Z,95086.31
2022-12-11T07:36:34.669Z,95082.91
2022-12-11T07:39:01.950Z,95031.47
2022-12-11T07:41:28.934Z,95057.41
2022-12-11T07:43:56.438Z,95081.44
2022-12-11T07:46:25.919Z,95075.78
2022-12-11T07:48:52.780Z,95081.03
2022-12-11T07:51:22.790Z,95101.13
2022-12-11T07:53:50.115Z,95102.09
2022-12-11T07:56:18.624Z,95088.22
2022-12-11T07:58:45.994Z,95063.50
2022-12-11T08:01:16.000Z,95103.66
2022-12-11T08:03:43.639Z,95072.72
2022-12-11T08:06:10.824Z,95100.41
2022-12-11T08:08:38.003Z,95107.31
2022-12-11T08:11:07.032Z,95090.69
2022-12-11T08:13:33.857Z,95103.41
2022-12-11T08:16:04.688Z,95107.97
2022-12-11T08:18:31.254Z,95053.63
2022-12-11T08:20:57.822Z,95035.53
2022-12-11T08:23:24.419Z,95115.91
2022-12-11T08:25:51.037Z,95091.41
2022-12-11T08:28:17.724Z,95016.44
2022-12-11T08:30:44.307Z,95096.22
2022-12-11T08:33:10.902Z,95093.28
2022-12-11T08:35:41.532Z,95093.16
2022-12-11T08:38:08.067Z,95089.72
2022-12-11T08:40:34.693Z,95082.28
2022-12-11T08:43:01.278Z,95058.47
2022-12-11T08:45:27.856Z,95107.50
2022-12-11T08:47:54.398Z,95091.63
2022-12-11T08:50:21.193Z,95075.13
2022-12-11T08:52:47.735Z,95071.06
2022-12-11T08:55:14.528Z,95046.16
2022-12-11T08:57:41.224Z,95073.16
2022-12-11T09:00:10.092Z,95072.22
2022-12-11T09:02:36.853Z,95081.22
2022-12-11T09:05:07.795Z,95079.00
2022-12-11T09:07:35.675Z,95071.13
2022-12-11T09:10:04.090Z,95087.28
2022-12-11T09:12:31.227Z,95084.00
2022-12-11T09:14:57.783Z,95063.13
2022-12-11T09:17:24.334Z,95112.69
2022-12-11T09:19:50.902Z,95100.19
2022-12-11T09:22:17.543Z,95092.00
2022-12-11T09:24:44.133Z,95073.34
2022-12-11T09:27:10.732Z,95093.72
2022-12-11T09:29:38.417Z,95090.06
2022-12-11T09:32:05.421Z,95055.25
2022-12-11T09:34:32.098Z,94982.06
2022-12-11T09:36:59.515Z,95079.34
2022-12-11T09:39:26.109Z,95018.09
2022-12-11T09:42:26.547Z,95088.78
2022-12-11T09:44:55.935Z,95077.09
2022-12-11T09:47:34.298Z,95067.84
2022-12-11T09:50:16.133Z,95068.53
2022-12-11T09:52:58.129Z,95046.84
2022-12-11T09:55:26.141Z,95044.53
2022-12-11T09:57:52.684Z,95040.34
2022-12-11T10:00:27.572Z,95035.91
2022-12-11T10:02:54.229Z,95026.13
2022-12-11T10:05:36.270Z,95016.09
2022-12-11T10:08:17.800Z,95018.66
2022-12-11T10:11:01.102Z,95019.84
2022-12-11T10:13:39.601Z,95009.13
2022-12-11T10:16:12.358Z,95016.69
2022-12-11T10:18:40.143Z,95020.75
2022-12-11T10:21:07.379Z,95002.47
2022-12-11T10:23:46.853Z,95004.13
2022-12-11T10:26:18.912Z,95003.16
2022-12-11T10:28:45.844Z,95003.56
2022-12-11T10:31:20.323Z,94999.19
2022-12-11T10:33:55.301Z,94996.13
2022-12-11T10:36:28.746Z,95004.41
2022-12-11T10:38:55.625Z,95001.13
2022-12-11T10:41:38.044Z,94996.94
2022-12-11T10:44:17.776Z,95002.38
2022-12-11T10:46:46.176Z,94981.06
2022-12-11T10:49:28.065Z,94959.13
2022-12-11T10:51:56.153Z,94994.66
2022-12-11T10:54:30.906Z,95002.22
2022-12-11T10:56:58.833Z,95000.28
2022-12-11T10:59:44.135Z,95002.84
2022-12-11T11:02:36.295Z,94999.19
2022-12-11T11:05:27.632Z,94999.06
2022-12-11T11:08:14.567Z,94984.91
2022-12-11T11:10:54.902Z,94981.13
2022-12-11T11:13:24.194Z,94969.50
2022-12-11T11:16:06.824Z,94964.94
2022-12-11T11:18:34.656Z,94960.16
2022-12-11T11:21:02.248Z,94943.13
2022-12-11T11:23:29.562Z,94943.72
2022-12-11T11:26:06.510Z,94954.19
2022-12-11T11:28:48.918Z,94953.19
2022-12-11T11:31:16.998Z,94930.09
2022-12-11T11:33:47.619Z,94925.31
2022-12-11T11:36:21.781Z,94947.03
2022-12-11T11:39:26.378Z,94947.09
2022-12-11T11:42:01.915Z,94945.59
2022-12-11T11:44:37.785Z,94943.66
2022-12-11T11:47:19.853Z,94940.34
2022-12-11T11:50:18.377Z,94936.41
2022-12-11T11:53:18.303Z,94933.91
2022-12-11T11:56:03.852Z,94916.16
2022-12-11T11:58:46.854Z,94922.91
2022-12-11T12:01:18.026Z,94956.88
2022-12-11T12:03:47.556Z,94927.78
2022-12-11T12:06:34.302Z,94931.69
2022-12-11T12:09:20.764Z,94903.78
2022-12-11T12:11:53.093Z,94934.81
2022-12-11T12:14:54.748Z,94928.13
2022-12-11T12:17:31.437Z,94937.75
2022-12-11T12:20:07.295Z,94924.13
2022-12-11T12:22:55.707Z,94926.75
2022-12-11T12:25:40.527Z,94917.91
2022-12-11T12:28:27.908Z,94914.06
2022-12-11T12:31:17.003Z,94911.38
2022-12-11T12:34:24.915Z,94911.56
2022-12-11T12:37:14.945Z,94911.78
2022-12-11T12:40:07.585Z,94896.63
2022-12-11T12:42:49.233Z,94904.94
2022-12-11T12:45:15.816Z,94905.47
2022-12-11T12:47:46.666Z,94900.78
2022-12-11T12:50:20.074Z,94902.34
2022-12-11T12:52:48.637Z,94900.72
2022-12-11T12:55:31.964Z,94903.75
2022-12-11T12:58:20.030Z,94865.66
2022-12-11T13:00:46.715Z,94900.19
2022-12-11T13:03:15.311Z,94905.81
2022-12-11T13:06:10.766Z,94904.28
2022-12-11T13:08:48.228Z,94897.03
2022-12-11T13:11:17.944Z,94901.72
2022-12-11T13:13:55.015Z,94902.56
2022-12-11T13:16:27.724Z,94907.16
2022-12-11T13:18:54.804Z,94852.53
2022-12-11T13:21:36.754Z,94863.00
2022-12-11T13:24:21.328Z,94908.72
2022-12-11T13:26:52.187Z,94902.31
2022-12-11T13:29:31.285Z,94889.13
2022-12-11T13:32:01.916Z,94893.16
2022-12-11T13:34:33.871Z,94851.78
2022-12-11T13:37:02.673Z,94862.56
2022-12-11T13:39:38.105Z,94892.56
2022-12-11T13:42:31.534Z,94853.72
2022-12-11T13:44:58.987Z,94892.25
2022-12-11T13:47:26.529Z,94902.09
2022-12-11T13:50:16.360Z,94872.25
2022-12-11T13:52:55.829Z,94901.47
2022-12-11T13:55:28.380Z,94902.91
2022-12-11T13:57:54.982Z,94901.66
2022-12-11T14:00:32.823Z,94897.78
2022-12-11T14:03:04.854Z,94912.56
2022-12-11T14:05:31.654Z,94899.50
2022-12-11T14:08:10.350Z,94822.97
2022-12-11T14:10:38.258Z,94900.97
2022-12-11T14:13:31.416Z,94903.63
2022-12-11T14:15:58.074Z,94916.09
2022-12-11T14:18:28.758Z,94921.22
2022-12-11T14:20:58.003Z,94925.72
2022-12-11T14:23:27.919Z,94880.63
2022-12-11T14:26:03.476Z,94837.06
2022-12-11T14:28:37.284Z,94906.94
2022-12-11T14:31:06.473Z,94912.84
2022-12-11T14:33:38.439Z,94913.31
2022-12-11T14:36:05.760Z,94913.91
2022-12-11T14:38:36.785Z,94911.72
2022-12-11T14:41:13.134Z,94919.13
2022-12-11T14:43:52.756Z,94919.47
2022-12-11T14:46:28.954Z,94921.47
2022-12-11T14:49:17.621Z,94916.94
2022-12-11T14:51:45.218Z,94926.41
2022-12-11T14:54:22.091Z,94923.28
2022-12-11T14:56:49.126Z,94937.72
2022-12-11T14:59:26.920Z,94908.72
2022-12-11T15:02:03.871Z,94950.75
2022-12-11T15:04:33.239Z,94954.47
2022-12-11T15:07:00.439Z,94895.25
2022-12-11T15:09:38.344Z,94965.88
2022-12-11T15:12:23.277Z,94954.31
2022-12-11T15:14:56.652Z,94914.38
2022-12-11T15:17:25.531Z,94983.19
2022-12-11T15:19:56.802Z,94989.03
2022-12-11T15:22:32.405Z,94980.56
2022-12-11T15:25:00.295Z,94983.47
2022-12-11T15:27:32.739Z,94987.75
2022-12-11T15:29:59.386Z,94996.84
2022-12-11T15:32:26.090Z,94976.34
2022-12-11T15:35:00.259Z,94930.78
2022-12-11T15:37:28.144Z,94968.81
2022-12-11T15:39:56.935Z,94972.31
2022-12-11T15:42:26.060Z,94983.63
2022-12-11T15:44:55.109Z,94956.13
2022-12-11T15:47:24.634Z,94996.50
2022-12-11T15:49:57.113Z,94973.88
2022-12-11T15:52:23.774Z,94993.50
2022-12-11T15:54:50.344Z,94990.88
2022-12-11T15:57:21.247Z,95006.47
2022-12-11T15:59:49.566Z,94984.75
2022-12-11T16:02:16.751Z,94971.97
2022-12-11T16:04:43.470Z,94981.06
2022-12-11T16:07:25.657Z,94992.81
2022-12-11T16:09:52.612Z,94992.47
2022-12-11T16:12:19.740Z,94990.34
2022-12-11T16:14:46.651Z,94987.66
2022-12-11T16:17:15.019Z,94980.84
2022-12-11T16:19:43.179Z,94986.31
2022-12-11T16:22:10.572Z,94993.59
2022-12-11T16:24:37.711Z,94999.06
2022-12-11T16:27:05.479Z,95009.31
2022-12-11T16:29:36.578Z,95004.28
2022-12-11T16:32:04.348Z,95011.88
2022-12-11T16:34:30.925Z,94985.78
2022-12-11T16:36:58.880Z,94959.72
2022-12-11T16:39:25.956Z,95008.50
2022-12-11T16:41:52.567Z,95011.66
2022-12-11T16:44:20.528Z,95017.22
2022-12-11T16:46:47.495Z,95024.16
2022-12-11T16:49:14.593Z,94997.91
2022-12-11T16:51:41.950Z,95030.38
2022-12-11T16:54:09.088Z,94993.00
2022-12-11T16:56:35.995Z,94976.53
2022-12-11T16:59:03.278Z,95021.06
2022-12-11T17:01:30.150Z,94974.03
2022-12-11T17:03:57.024Z,94946.94
2022-12-11T17:06:23.608Z,95008.53
2022-12-11T17:08:50.241Z,94982.84
2022-12-11T17:11:19.232Z,94991.56
2022-12-11T17:13:46.163Z,95003.34
2022-12-11T17:16:16.653Z,95010.28
2022-12-11T17:18:43.964Z,94930.63
2022-12-11T17:21:13.060Z,94877.31
2022-12-11T17:23:40.398Z,95033.81
2022-12-11T17:26:08.866Z,95039.38
2022-12-11T17:28:36.524Z,95047.81
2022-12-11T17:31:18.977Z,94983.50
2022-12-11T17:33:46.735Z,95051.63
2022-12-11T17:36:16.119Z,94995.59
2022-12-11T17:38:42.958Z,95042.56
2022-12-11T17:41:15.457Z,95078.53
2022-12-11T17:43:45.093Z,95069.94
2022-12-11T17:46:13.739Z,95021.84
2022-12-11T17:48:40.420Z,95061.81
2022-12-11T17:51:09.933Z,95062.88
2022-12-11T17:53:36.856Z,95070.03
2022-12-11T17:56:05.842Z,95079.50
2022-12-11T17:58:32.998Z,95066.84
2022-12-11T18:01:00.179Z,95081.88
2022-12-11T18:03:28.226Z,95092.38
2022-12-11T18:05:56.962Z,95080.59
2022-12-11T18:08:26.640Z,95098.94
2022-12-11T18:10:54.372Z,95098.03
2022-12-11T18:13:22.046Z,95106.84
2022-12-11T18:16:00.175Z,95073.34
2022-12-11T18:18:29.237Z,95113.50
2022-12-11T18:20:56.028Z,95118.56
2022-12-11T18:23:23.578Z,95113.38
2022-12-11T18:25:50.199Z,95089.13
2022-12-11T18:28:16.940Z,95116.03
2022-12-11T18:30:43.935Z,95130.69
2022-12-11T18:33:10.802Z,95120.59
2022-12-11T18:35:37.477Z,95137.84
2022-12-11T18:38:04.233Z,95145.00
2022-12-11T18:40:30.849Z,95149.94
2022-12-11T18:42:57.569Z,95071.69
2022-12-11T18:45:24.306Z,95157.97
2022-12-11T18:47:52.145Z,95170.75
2022-12-11T18:50:18.978Z,95162.84
2022-12-11T18:52:45.562Z,95181.94
2022-12-11T18:55:12.539Z,95166.25
2022-12-11T18:57:39.477Z,95180.34
2022-12-11T19:00:07.504Z,95198.06
2022-12-11T19:02:35.269Z,95172.63
2022-12-11T19:05:01.890Z,95182.84
2022-12-11T19:07:28.440Z,95180.31
2022-12-11T19:09:54.976Z,95182.38
2022-12-11T19:12:21.673Z,95200.91
2022-12-11T19:14:48.880Z,95249.31
2022-12-11T19:17:15.470Z,95230.69
2022-12-11T19:19:43.251Z,95225.63
2022-12-11T19:22:09.979Z,95156.97
2022-12-11T19:24:36.601Z,95141.28
2022-12-11T19:27:07.312Z,95247.63
2022-12-11T19:29:36.758Z,95133.88
2022-12-11T19:32:04.292Z,95125.75
2022-12-11T19:34:31.292Z,95179.53
2022-12-11T19:36:58.101Z,95247.09
2022-12-11T19:39:25.088Z,95244.72
2022-12-11T19:41:51.715Z,95248.66
2022-12-11T19:44:18.454Z,95251.88
2022-12-11T19:46:45.228Z,95143.38
2022-12-11T19:49:12.259Z,95221.88
2022-12-11T19:51:41.443Z,95238.53
2022-12-11T19:54:11.215Z,95247.22
2022-12-11T19:56:38.193Z,95266.19
2022-12-11T19:59:08.680Z,95274.16
2022-12-11T20:01:37.681Z,95285.22
2022-12-11T20:04:10.413Z,95282.06
2022-12-11T20:06:39.917Z,95299.84
2022-12-11T20:09:11.014Z,95300.16
2022-12-11T20:11:39.907Z,95301.75
2022-12-11T20:14:06.780Z,95323.03
2022-12-11T20:17:02.042Z,95325.38
2022-12-11T20:19:20.908Z,95204.41
2022-12-11T20:21:48.071Z,95314.44
2022-12-11T20:24:14.773Z,95308.16
2022-12-11T20:26:41.365Z,95306.97
2022-12-11T20:29:08.475Z,95304.97
2022-12-11T20:31:36.289Z,95220.44
2022-12-11T20:34:04.134Z,95291.59
2022-12-11T20:36:30.857Z,95216.94
2022-12-11T20:38:57.418Z,95268.63
2022-12-11T20:41:25.285Z,95272.59
2022-12-11T20:43:55.364Z,95275.00
2022-12-11T20:46:25.181Z,95289.25
2022-12-11T20:48:52.454Z,95281.38
2022-12-11T20:51:25.762Z,95290.00
2022-12-11T20:53:58.481Z,95287.56
2022-12-11T20:56:28.456Z,95308.91
2022-12-11T20:58:55.489Z,95283.72
2022-12-11T21:01:26.650Z,95302.63
2022-12-11T21:03:53.668Z,95301.00
2022-12-11T21:06:31.087Z,95246.88
2022-12-11T21:09:00.426Z,95295.03
2022-12-11T21:11:27.703Z,95319.00
2022-12-11T21:13:54.549Z,95311.94
2022-12-11T21:16:21.633Z,95322.63
2022-12-11T21:18:48.897Z,95328.50
2022-12-11T21:21:16.036Z,95287.63
2022-12-11T21:23:43.077Z,95303.66
2022-12-11T21:26:10.627Z,95281.91
2022-12-11T21:28:37.217Z,95332.22
2022-12-11T21:31:06.754Z,95338.91
2022-12-11T21:33:34.004Z,95351.19
2022-12-11T21:36:01.116Z,95356.63
2022-12-11T21:38:28.314Z,95294.50
2022-12-11T21:40:56.102Z,95366.91
2022-12-11T21:43:23.453Z,95370.84
2022-12-11T21:46:06.120Z,95369.22
2022-12-11T21:48:33.042Z,95307.31
2022-12-11T21:51:18.373Z,95326.97
2022-12-11T21:53:45.661Z,95335.94
2022-12-11T21:56:15.243Z,95324.53
2022-12-11T21:58:42.618Z,95385.84
2022-12-11T22:01:23.282Z,95396.56
2022-12-11T22:03:51.034Z,95385.97
2022-12-11T22:06:17.671Z,95381.66
2022-12-11T22:08:46.672Z,95387.53
2022-12-11T22:11:13.943Z,95378.50
2022-12-11T22:13:40.502Z,95376.53
2022-12-11T22:16:07.266Z,95321.50
2022-12-11T22:18:33.962Z,95398.63
2022-12-11T22:21:00.616Z,95391.59
2022-12-11T22:23:27.233Z,95384.50
2022-12-11T22:25:54.313Z,95346.03
2022-12-11T22:28:20.955Z,95395.66
2022-12-11T22:30:47.734Z,95357.06
2022-12-11T22:33:14.755Z,95396.44
2022-12-11T22:35:41.316Z,95397.22
2022-12-11T22:38:08.278Z,95401.56
2022-12-11T22:40:38.633Z,95356.66
2022-12-11T22:43:05.210Z,95337.78
2022-12-11T22:45:31.774Z,95399.22
2022-12-11T22:47:58.411Z,95416.16
2022-12-11T22:50:25.023Z,95416.16
2022-12-11T22:52:51.658Z,95145.66
2022-12-11T22:55:18.284Z,95395.66
2022-12-11T22:57:44.849Z,95391.72
2022-12-11T23:00:14.150Z,95289.34
2022-12-11T23:02:40.883Z,95343.69
2022-12-11T23:05:08.031Z,95409.03
2022-12-11T23:07:34.614Z,95427.16
2022-12-11T23:10:01.827Z,95376.72
2022-12-11T23:12:28.473Z,95414.91
2022-12-11T23:14:55.069Z,95383.81
2022-12-11T23:17:21.661Z,95423.19
2022-12-11T23:19:48.374Z,95369.63
2022-12-11T23:22:14.944Z,95419.66
2022-12-11T23:24:41.756Z,95377.50
2022-12-11T23:27:08.723Z,95362.16
2022-12-11T23:29:35.384Z,95407.47
2022-12-11T23:32:02.321Z,95416.94
2022-12-11T23:34:28.903Z,95421.66
2022-12-11T23:36:55.524Z,95433.44
2022-12-11T23:39:22.072Z,95435.81
2022-12-11T23:41:48.650Z,95433.84
2022-12-11T23:44:15.239Z,95447.53
2022-12-11T23:46:42.665Z,95438.44
2022-12-11T23:49:09.288Z,95447.09
2022-12-11T23:51:35.952Z,95397.00
2022-12-11T23:54:03.064Z,95484.50
2022-12-11T23:56:30.033Z,95484.50
2022-12-11T23:58:57.744Z,95483.72
