createdAt,value
2016-08-23T00:00:26.302Z,0
2016-08-23T00:01:26.294Z,0
2016-08-23T00:02:26.284Z,0
2016-08-23T00:03:25.563Z,0
2016-08-23T00:04:26.258Z,0
2016-08-23T00:05:26.962Z,0
2016-08-23T00:06:28.384Z,0
2016-08-23T00:07:26.239Z,0
2016-08-23T00:08:26.220Z,0
2016-08-23T00:09:26.928Z,0
2016-08-23T00:10:26.232Z,0
2016-08-23T00:11:26.198Z,0
2016-08-23T00:12:27.616Z,0
2016-08-23T00:13:26.193Z,0
2016-08-23T00:14:26.165Z,0
2016-08-23T00:15:26.161Z,0
2016-08-23T00:16:26.152Z,0
2016-08-23T00:17:26.227Z,0
2016-08-23T00:18:26.168Z,0
2016-08-23T00:19:26.839Z,0
2016-08-23T00:20:26.840Z,0
2016-08-23T00:21:25.397Z,0
2016-08-23T00:22:26.802Z,0
2016-08-23T00:23:26.800Z,0
2016-08-23T00:24:26.780Z,0
2016-08-23T00:25:26.063Z,0
2016-08-23T00:26:26.763Z,0
2016-08-23T00:27:25.340Z,0
2016-08-23T00:28:26.043Z,0
2016-08-23T00:29:26.020Z,0
2016-08-23T00:30:25.315Z,0
2016-08-23T00:31:26.006Z,0
2016-08-23T00:32:25.996Z,0
2016-08-23T00:33:27.400Z,0
2016-08-23T00:34:27.396Z,0
2016-08-23T00:35:25.256Z,0
2016-08-23T00:36:26.021Z,0
2016-08-23T00:37:25.955Z,0
2016-08-23T00:38:25.237Z,0
2016-08-23T00:39:25.927Z,0
2016-08-23T00:40:26.659Z,0
2016-08-23T00:41:26.619Z,0
2016-08-23T00:42:27.324Z,0
2016-08-23T00:43:25.893Z,0
2016-08-23T00:44:27.312Z,0
2016-08-23T00:45:27.301Z,0
2016-08-23T00:46:25.865Z,0
2016-08-23T00:47:25.858Z,0
2016-08-23T00:48:25.854Z,0
2016-08-23T00:49:25.831Z,0
2016-08-23T00:50:26.540Z,0
2016-08-23T00:51:26.527Z,0
2016-08-23T00:52:25.806Z,0
2016-08-23T00:53:26.507Z,0
2016-08-23T00:54:26.505Z,0
2016-08-23T00:55:25.065Z,0
2016-08-23T00:56:25.777Z,0
2016-08-23T00:57:26.468Z,0
2016-08-23T00:58:25.039Z,0
2016-08-23T00:59:27.858Z,0
2016-08-23T01:00:26.439Z,0
2016-08-23T01:01:25.719Z,0
2016-08-23T01:02:26.458Z,0
2016-08-23T01:03:27.825Z,0
2016-08-23T01:04:25.691Z,0
2016-08-23T01:05:26.396Z,0
2016-08-23T01:06:27.106Z,0
2016-08-23T01:07:27.093Z,0
2016-08-23T01:08:25.655Z,0
2016-08-23T01:09:25.642Z,0
2016-08-23T01:10:25.639Z,0
2016-08-23T01:11:27.094Z,0
2016-08-23T01:12:27.029Z,0
2016-08-23T01:13:26.314Z,0
2016-08-23T01:14:25.607Z,0
2016-08-23T01:15:27.007Z,0
2016-08-23T01:16:26.309Z,0
2016-08-23T01:17:26.292Z,0
2016-08-23T01:18:24.860Z,0
2016-08-23T01:19:25.551Z,0
2016-08-23T01:20:26.245Z,0
2016-08-23T01:21:25.528Z,0
2016-08-23T01:22:24.831Z,0
2016-08-23T01:23:26.227Z,0
2016-08-23T01:24:27.632Z,0
2016-08-23T01:25:26.919Z,0
2016-08-23T01:26:26.198Z,0
2016-08-23T01:27:25.488Z,0
2016-08-23T01:28:25.462Z,0
2016-08-23T01:29:25.455Z,0
2016-08-23T01:30:26.874Z,0
2016-08-23T01:31:26.916Z,0
2016-08-23T01:32:26.133Z,0
2016-08-23T01:33:25.424Z,0
2016-08-23T01:34:25.403Z,0
2016-08-23T01:35:26.116Z,0
2016-08-23T01:36:27.510Z,0
2016-08-23T01:37:26.085Z,0
2016-08-23T01:38:24.665Z,0
2016-08-23T01:39:26.066Z,0
2016-08-23T01:40:27.472Z,0
2016-08-23T01:41:26.044Z,0
2016-08-23T01:42:26.740Z,0
2016-08-23T01:43:24.605Z,0
2016-08-23T01:44:25.309Z,0
2016-08-23T01:45:25.297Z,0
2016-08-23T01:46:25.294Z,0
2016-08-23T01:47:25.275Z,0
2016-08-23T01:48:25.975Z,0
2016-08-23T01:49:24.557Z,0
2016-08-23T01:50:26.010Z,0
2016-08-23T01:51:25.236Z,0
2016-08-23T01:52:26.842Z,0
2016-08-23T01:53:24.510Z,0
2016-08-23T01:54:24.504Z,0
2016-08-23T01:55:25.198Z,0
2016-08-23T01:56:25.188Z,0
2016-08-23T01:57:24.471Z,0
2016-08-23T01:58:24.464Z,0
2016-08-23T01:59:25.166Z,0
2016-08-23T02:00:24.438Z,0
2016-08-23T02:01:25.840Z,0
2016-08-23T02:02:25.846Z,0
2016-08-23T02:03:25.124Z,0
2016-08-23T02:04:25.817Z,0
2016-08-23T02:05:24.392Z,0
2016-08-23T02:06:25.799Z,0
2016-08-23T02:07:25.094Z,0
2016-08-23T02:08:26.491Z,0
2016-08-23T02:09:25.070Z,0
2016-08-23T02:10:25.777Z,0
2016-08-23T02:11:25.760Z,0
2016-08-23T02:12:26.487Z,0
2016-08-23T02:13:24.319Z,0
2016-08-23T02:14:24.307Z,0
2016-08-23T02:15:26.417Z,0
2016-08-23T02:16:27.119Z,0
2016-08-23T02:17:25.691Z,0
2016-08-23T02:18:24.968Z,0
2016-08-23T02:19:24.972Z,0
2016-08-23T02:20:25.664Z,0
2016-08-23T02:21:24.935Z,0
2016-08-23T02:22:25.633Z,0
2016-08-23T02:23:26.336Z,0
2016-08-23T02:24:24.199Z,0
2016-08-23T02:25:24.209Z,0
2016-08-23T02:26:24.179Z,0
2016-08-23T02:27:24.883Z,0
2016-08-23T02:28:24.870Z,0
2016-08-23T02:29:26.270Z,0
2016-08-23T02:30:25.556Z,0
2016-08-23T02:31:24.854Z,0
2016-08-23T02:32:24.121Z,0
2016-08-23T02:33:25.526Z,0
2016-08-23T02:34:24.809Z,0
2016-08-23T02:35:24.092Z,0
2016-08-23T02:36:24.079Z,0
2016-08-23T02:37:24.794Z,0
2016-08-23T02:38:25.483Z,0
2016-08-23T02:39:24.757Z,0
2016-08-23T02:40:26.879Z,0
2016-08-23T02:41:24.031Z,0
2016-08-23T02:42:24.027Z,0
2016-08-23T02:43:24.740Z,0
2016-08-23T02:44:24.704Z,0
2016-08-23T02:45:24.700Z,0
2016-08-23T02:46:26.110Z,0
2016-08-23T02:47:24.673Z,0
2016-08-23T02:48:26.127Z,0
2016-08-23T02:49:26.092Z,0
2016-08-23T02:50:24.653Z,0
2016-08-23T02:51:24.641Z,0
2016-08-23T02:52:25.351Z,0
2016-08-23T02:53:25.325Z,0
2016-08-23T02:54:24.624Z,0
2016-08-23T02:55:24.599Z,0
2016-08-23T02:56:25.300Z,0
2016-08-23T02:57:23.876Z,0
2016-08-23T02:58:23.862Z,0
2016-08-23T02:59:25.995Z,0
2016-08-23T03:00:24.547Z,0
2016-08-23T03:01:23.838Z,0
2016-08-23T03:02:25.248Z,0
2016-08-23T03:03:24.520Z,0
2016-08-23T03:04:24.515Z,0
2016-08-23T03:05:25.198Z,0
2016-08-23T03:06:25.198Z,0
2016-08-23T03:07:24.476Z,0
2016-08-23T03:08:25.180Z,0
2016-08-23T03:09:23.777Z,0
2016-08-23T03:10:24.450Z,0
2016-08-23T03:11:23.727Z,0
2016-08-23T03:12:25.135Z,0
2016-08-23T03:13:23.706Z,0
2016-08-23T03:14:25.116Z,0
2016-08-23T03:15:24.412Z,0
2016-08-23T03:16:25.802Z,0
2016-08-23T03:17:24.384Z,0
2016-08-23T03:18:25.786Z,0
2016-08-23T03:19:23.647Z,0
2016-08-23T03:20:25.079Z,0
2016-08-23T03:21:24.350Z,0
2016-08-23T03:22:25.067Z,0
2016-08-23T03:23:24.313Z,0
2016-08-23T03:24:23.604Z,0
2016-08-23T03:25:24.304Z,0
2016-08-23T03:26:24.280Z,0
2016-08-23T03:27:25.705Z,0
2016-08-23T03:28:24.970Z,0
2016-08-23T03:29:24.961Z,0
2016-08-23T03:30:25.663Z,0
2016-08-23T03:31:24.942Z,0
2016-08-23T03:32:24.226Z,0
2016-08-23T03:33:24.931Z,0
2016-08-23T03:34:25.617Z,0
2016-08-23T03:35:25.608Z,0
2016-08-23T03:36:25.594Z,0
2016-08-23T03:37:26.301Z,0
2016-08-23T03:38:24.869Z,0
2016-08-23T03:39:25.561Z,0
2016-08-23T03:40:25.561Z,0
2016-08-23T03:41:25.541Z,0
2016-08-23T03:42:25.580Z,0
2016-08-23T03:43:24.819Z,0
2016-08-23T03:44:24.124Z,0
2016-08-23T03:45:24.797Z,0
2016-08-23T03:46:24.086Z,0
2016-08-23T03:47:24.785Z,0
2016-08-23T03:48:25.514Z,0
2016-08-23T03:49:23.351Z,0
2016-08-23T03:50:25.458Z,0
2016-08-23T03:51:25.443Z,0
2016-08-23T03:52:24.221Z,0
2016-08-23T03:53:24.031Z,0
2016-08-23T03:54:23.998Z,0
2016-08-23T03:55:25.407Z,0
2016-08-23T03:56:23.982Z,0
2016-08-23T03:57:26.105Z,0
2016-08-23T03:58:24.670Z,0
2016-08-23T03:59:25.375Z,0
2016-08-23T04:00:23.974Z,0
2016-08-23T04:01:24.643Z,0
2016-08-23T04:02:24.625Z,0
2016-08-23T04:03:25.325Z,0
2016-08-23T04:04:24.605Z,0
2016-08-23T04:05:23.894Z,0
2016-08-23T04:06:25.296Z,0
2016-08-23T04:07:23.164Z,0
2016-08-23T04:08:23.865Z,0
2016-08-23T04:09:25.266Z,0
2016-08-23T04:10:24.560Z,0
2016-08-23T04:11:24.540Z,0
2016-08-23T04:12:24.589Z,0
2016-08-23T04:13:24.519Z,0
2016-08-23T04:14:24.521Z,0
2016-08-23T04:15:25.216Z,0
2016-08-23T04:16:24.480Z,0
2016-08-23T04:17:24.476Z,0
2016-08-23T04:18:24.477Z,0
2016-08-23T04:19:25.177Z,0
2016-08-23T04:20:23.031Z,0
2016-08-23T04:21:23.729Z,0
2016-08-23T04:22:24.448Z,0
2016-08-23T04:23:25.131Z,0
2016-08-23T04:24:25.112Z,0
2016-08-23T04:25:23.684Z,0
2016-08-23T04:26:23.681Z,0
2016-08-23T04:27:25.084Z,0
2016-08-23T04:28:25.791Z,0
2016-08-23T04:29:23.653Z,5
2016-08-23T04:30:22.931Z,5
2016-08-23T04:31:24.350Z,5
2016-08-23T04:32:24.316Z,5
2016-08-23T04:33:24.315Z,5
2016-08-23T04:34:23.596Z,5
2016-08-23T04:35:24.296Z,5
2016-08-23T04:36:24.288Z,5
2016-08-23T04:37:24.276Z,5
2016-08-23T04:38:23.550Z,5
2016-08-23T04:39:24.268Z,5
2016-08-23T04:40:24.244Z,10
2016-08-23T04:41:23.534Z,10
2016-08-23T04:42:23.518Z,10
2016-08-23T04:43:24.920Z,10
2016-08-23T04:44:23.512Z,10
2016-08-23T04:45:24.230Z,10
2016-08-23T04:46:24.888Z,10
2016-08-23T04:47:24.882Z,15
2016-08-23T04:48:23.457Z,15
2016-08-23T04:49:24.214Z,15
2016-08-23T04:50:25.714Z,15
2016-08-23T04:51:24.157Z,15
2016-08-23T04:52:23.432Z,15
2016-08-23T04:53:24.825Z,15
2016-08-23T04:54:24.134Z,15
2016-08-23T04:55:22.689Z,15
2016-08-23T04:56:23.371Z,20
2016-08-23T04:57:24.782Z,20
2016-08-23T04:58:24.082Z,20
2016-08-23T04:59:24.054Z,20
2016-08-23T05:00:24.055Z,20
2016-08-23T05:01:24.051Z,20
2016-08-23T05:02:23.315Z,20
2016-08-23T05:03:23.306Z,20
2016-08-23T05:04:23.313Z,25
2016-08-23T05:05:23.998Z,25
2016-08-23T05:06:22.567Z,25
2016-08-23T05:07:23.975Z,25
2016-08-23T05:08:22.551Z,25
2016-08-23T05:09:23.952Z,25
2016-08-23T05:10:23.946Z,25
2016-08-23T05:11:23.946Z,25
2016-08-23T05:12:23.951Z,30
2016-08-23T05:13:23.211Z,30
2016-08-23T05:14:23.205Z,30
2016-08-23T05:15:22.475Z,30
2016-08-23T05:16:23.195Z,30
2016-08-23T05:17:23.876Z,30
2016-08-23T05:18:24.596Z,30
2016-08-23T05:19:23.167Z,30
2016-08-23T05:20:23.850Z,30
2016-08-23T05:21:23.124Z,30
2016-08-23T05:22:23.120Z,30
2016-08-23T05:23:23.837Z,35
2016-08-23T05:24:23.102Z,35
2016-08-23T05:25:23.808Z,35
2016-08-23T05:26:22.371Z,35
2016-08-23T05:27:23.076Z,35
2016-08-23T05:28:23.771Z,35
2016-08-23T05:29:24.466Z,35
2016-08-23T05:30:24.469Z,35
2016-08-23T05:31:23.020Z,35
2016-08-23T05:32:23.769Z,35
2016-08-23T05:33:22.318Z,35
2016-08-23T05:34:23.021Z,40
2016-08-23T05:35:23.699Z,40
2016-08-23T05:36:23.690Z,40
2016-08-23T05:37:23.679Z,40
2016-08-23T05:38:23.668Z,40
2016-08-23T05:39:22.947Z,40
2016-08-23T05:40:22.937Z,40
2016-08-23T05:41:24.406Z,40
2016-08-23T05:42:25.038Z,40
2016-08-23T05:43:24.317Z,40
2016-08-23T05:44:22.900Z,40
2016-08-23T05:45:22.889Z,40
2016-08-23T05:46:22.873Z,45
2016-08-23T05:47:23.607Z,45
2016-08-23T05:48:22.879Z,45
2016-08-23T05:49:24.260Z,45
2016-08-23T05:50:23.553Z,45
2016-08-23T05:51:22.827Z,45
2016-08-23T05:52:24.852Z,45
2016-08-23T05:53:23.516Z,45
2016-08-23T05:54:23.511Z,45
2016-08-23T05:55:23.503Z,45
2016-08-23T05:56:23.500Z,45
2016-08-23T05:57:23.486Z,45
2016-08-23T05:58:23.479Z,45
2016-08-23T05:59:22.754Z,50
2016-08-23T06:00:22.754Z,50
2016-08-23T06:01:22.743Z,50
2016-08-23T06:02:22.724Z,50
2016-08-23T06:03:22.720Z,50
2016-08-23T06:04:22.026Z,50
2016-08-23T06:05:22.693Z,50
2016-08-23T06:06:24.117Z,50
2016-08-23T06:07:23.390Z,50
2016-08-23T06:08:22.688Z,50
2016-08-23T06:09:22.660Z,50
2016-08-23T06:10:24.071Z,50
2016-08-23T06:11:24.788Z,50
2016-08-23T06:12:23.350Z,50
2016-08-23T06:13:24.041Z,50
2016-08-23T06:14:22.628Z,50
2016-08-23T06:15:22.604Z,55
2016-08-23T06:16:23.302Z,55
2016-08-23T06:17:22.593Z,55
2016-08-23T06:18:23.308Z,55
2016-08-23T06:19:21.857Z,55
2016-08-23T06:20:22.557Z,55
2016-08-23T06:21:36.778Z,55
2016-08-23T06:22:22.573Z,55
2016-08-23T06:23:24.867Z,55
2016-08-23T06:24:23.942Z,55
2016-08-23T06:25:22.515Z,55
2016-08-23T06:26:22.503Z,55
2016-08-23T06:27:23.225Z,60
2016-08-23T06:28:23.907Z,60
2016-08-23T06:29:22.471Z,60
2016-08-23T06:30:22.471Z,60
2016-08-23T06:31:23.176Z,60
2016-08-23T06:32:23.877Z,60
2016-08-23T06:33:22.450Z,60
2016-08-23T06:34:21.737Z,60
2016-08-23T06:35:23.136Z,60
2016-08-23T06:36:23.130Z,65
2016-08-23T06:37:23.114Z,65
2016-08-23T06:38:22.405Z,65
2016-08-23T06:39:23.093Z,65
2016-08-23T06:40:23.087Z,65
2016-08-23T06:41:22.381Z,65
2016-08-23T06:42:23.786Z,70
2016-08-23T06:43:23.771Z,70
2016-08-23T06:44:22.350Z,70
2016-08-23T06:45:23.754Z,65
2016-08-23T06:46:21.622Z,65
2016-08-23T06:47:23.041Z,70
2016-08-23T06:48:23.008Z,65
2016-08-23T06:49:23.728Z,65
2016-08-23T06:50:22.293Z,65
2016-08-23T06:51:23.705Z,65
2016-08-23T06:52:23.685Z,65
2016-08-23T06:53:22.270Z,65
2016-08-23T06:54:21.553Z,65
2016-08-23T06:55:21.550Z,65
2016-08-23T06:56:22.253Z,70
2016-08-23T06:57:21.525Z,70
2016-08-23T06:58:22.946Z,70
2016-08-23T06:59:22.929Z,70
2016-08-23T07:00:22.915Z,70
2016-08-23T07:01:22.907Z,70
2016-08-23T07:02:21.477Z,70
2016-08-23T07:03:22.232Z,70
2016-08-23T07:04:21.466Z,70
2016-08-23T07:05:22.892Z,70
2016-08-23T07:06:23.579Z,70
2016-08-23T07:07:22.163Z,70
2016-08-23T07:08:22.850Z,70
2016-08-23T07:09:21.433Z,70
2016-08-23T07:10:22.148Z,70
2016-08-23T07:11:22.821Z,70
2016-08-23T07:12:23.625Z,70
2016-08-23T07:13:22.113Z,70
2016-08-23T07:14:21.385Z,70
2016-08-23T07:15:22.803Z,70
2016-08-23T07:16:21.373Z,70
2016-08-23T07:17:22.064Z,70
2016-08-23T07:18:22.762Z,70
2016-08-23T07:19:22.758Z,70
2016-08-23T07:20:24.172Z,70
2016-08-23T07:21:22.038Z,70
2016-08-23T07:22:22.033Z,70
2016-08-23T07:23:22.734Z,70
2016-08-23T07:24:22.723Z,70
2016-08-23T07:25:23.422Z,70
2016-08-23T07:26:22.707Z,70
2016-08-23T07:27:22.697Z,70
2016-08-23T07:28:21.278Z,70
2016-08-23T07:29:21.974Z,70
2016-08-23T07:30:21.253Z,70
2016-08-23T07:31:22.663Z,75
2016-08-23T07:32:21.248Z,75
2016-08-23T07:33:22.660Z,75
2016-08-23T07:34:22.643Z,75
2016-08-23T07:35:21.214Z,75
2016-08-23T07:36:21.932Z,75
2016-08-23T07:37:21.202Z,75
2016-08-23T07:38:21.901Z,80
2016-08-23T07:39:22.607Z,80
2016-08-23T07:40:22.612Z,75
2016-08-23T07:41:22.598Z,75
2016-08-23T07:42:21.162Z,80
2016-08-23T07:43:22.565Z,80
2016-08-23T07:44:21.861Z,80
2016-08-23T07:45:21.853Z,85
2016-08-23T07:46:22.797Z,85
2016-08-23T07:47:23.243Z,85
2016-08-23T07:48:21.124Z,85
2016-08-23T07:49:21.821Z,85
2016-08-23T07:50:22.526Z,85
2016-08-23T07:51:21.809Z,90
2016-08-23T07:52:22.905Z,90
2016-08-23T07:53:22.499Z,90
2016-08-23T07:54:22.490Z,90
2016-08-23T07:55:22.480Z,90
2016-08-23T07:56:22.488Z,90
2016-08-23T07:57:21.755Z,90
2016-08-23T07:58:21.050Z,90
2016-08-23T07:59:21.754Z,90
2016-08-23T08:00:23.148Z,90
2016-08-23T08:01:21.030Z,90
2016-08-23T08:02:22.442Z,95
2016-08-23T08:03:22.419Z,95
2016-08-23T08:04:23.141Z,95
2016-08-23T08:05:22.413Z,95
2016-08-23T08:06:22.406Z,100
2016-08-23T08:07:22.404Z,105
2016-08-23T08:08:21.684Z,105
2016-08-23T08:09:21.670Z,110
2016-08-23T08:10:21.666Z,115
2016-08-23T08:11:21.659Z,115
2016-08-23T08:12:22.381Z,115
2016-08-23T08:13:23.158Z,120
2016-08-23T08:14:21.640Z,150
2016-08-23T08:15:22.345Z,665
2016-08-23T08:16:21.643Z,1120
2016-08-23T08:17:21.628Z,1295
2016-08-23T08:18:21.622Z,1340
2016-08-23T08:19:23.046Z,1095
2016-08-23T08:20:23.729Z,725
2016-08-23T08:21:22.311Z,485
2016-08-23T08:22:22.323Z,230
2016-08-23T08:23:20.895Z,135
2016-08-23T08:24:22.303Z,140
2016-08-23T08:25:22.284Z,150
2016-08-23T08:26:22.281Z,155
2016-08-23T08:27:21.584Z,180
2016-08-23T08:28:20.853Z,195
2016-08-23T08:29:22.298Z,180
2016-08-23T08:30:22.999Z,210
2016-08-23T08:31:22.967Z,280
2016-08-23T08:32:21.547Z,450
2016-08-23T08:33:22.256Z,365
2016-08-23T08:34:22.960Z,590
2016-08-23T08:35:22.260Z,445
2016-08-23T08:36:22.234Z,230
2016-08-23T08:37:20.805Z,205
2016-08-23T08:38:23.631Z,250
2016-08-23T08:39:20.802Z,195
2016-08-23T08:40:21.507Z,360
2016-08-23T08:41:22.929Z,565
2016-08-23T08:42:21.485Z,350
2016-08-23T08:43:21.498Z,215
2016-08-23T08:44:21.473Z,140
2016-08-23T08:45:22.186Z,125
2016-08-23T08:46:21.466Z,130
2016-08-23T08:47:21.473Z,125
2016-08-23T08:48:20.753Z,125
2016-08-23T08:49:21.453Z,115
2016-08-23T08:50:22.149Z,110
2016-08-23T08:51:22.866Z,105
2016-08-23T08:52:20.729Z,105
2016-08-23T08:53:20.778Z,105
2016-08-23T08:54:22.136Z,105
2016-08-23T08:55:22.836Z,110
2016-08-23T08:56:22.124Z,115
2016-08-23T08:57:23.552Z,115
2016-08-23T08:58:21.428Z,125
2016-08-23T08:59:21.398Z,120
2016-08-23T09:00:22.109Z,120
2016-08-23T09:01:22.804Z,115
2016-08-23T09:02:22.092Z,110
2016-08-23T09:03:21.383Z,110
2016-08-23T09:04:22.788Z,110
2016-08-23T09:05:22.800Z,110
2016-08-23T09:06:22.072Z,110
2016-08-23T09:07:22.074Z,130
2016-08-23T09:08:21.354Z,230
2016-08-23T09:09:22.772Z,390
2016-08-23T09:10:22.065Z,475
2016-08-23T09:11:22.758Z,910
2016-08-23T09:12:22.744Z,1050
2016-08-23T09:13:22.763Z,1195
2016-08-23T09:14:22.046Z,965
2016-08-23T09:15:22.034Z,360
2016-08-23T09:16:20.608Z,150
2016-08-23T09:17:21.303Z,165
2016-08-23T09:18:22.010Z,260
2016-08-23T09:19:22.715Z,190
2016-08-23T09:20:21.300Z,180
2016-08-23T09:21:21.287Z,200
2016-08-23T09:22:21.996Z,205
2016-08-23T09:23:21.987Z,135
2016-08-23T09:24:21.984Z,145
2016-08-23T09:25:23.549Z,130
2016-08-23T09:26:21.977Z,140
2016-08-23T09:27:20.576Z,140
2016-08-23T09:28:20.547Z,135
2016-08-23T09:29:22.670Z,130
2016-08-23T09:30:21.243Z,135
2016-08-23T09:31:21.234Z,130
2016-08-23T09:32:21.938Z,465
2016-08-23T09:33:21.225Z,560
2016-08-23T09:34:22.637Z,480
2016-08-23T09:35:21.929Z,200
2016-08-23T09:36:20.500Z,125
2016-08-23T09:37:22.627Z,125
2016-08-23T09:38:21.913Z,115
2016-08-23T09:39:21.897Z,110
2016-08-23T09:40:22.614Z,105
2016-08-23T09:41:20.480Z,105
2016-08-23T09:42:21.884Z,100
2016-08-23T09:43:21.883Z,105
2016-08-23T09:44:22.587Z,105
2016-08-23T09:45:20.506Z,105
2016-08-23T09:46:21.912Z,105
2016-08-23T09:47:20.460Z,120
2016-08-23T09:48:21.847Z,130
2016-08-23T09:49:22.567Z,105
2016-08-23T09:50:20.434Z,145
2016-08-23T09:51:21.835Z,145
2016-08-23T09:52:21.142Z,105
2016-08-23T09:53:20.643Z,105
2016-08-23T09:54:21.815Z,100
2016-08-23T09:55:22.524Z,105
2016-08-23T09:56:21.109Z,125
2016-08-23T09:57:21.801Z,140
2016-08-23T09:58:21.103Z,175
2016-08-23T09:59:22.509Z,200
2016-08-23T10:00:21.800Z,110
2016-08-23T10:01:21.803Z,125
2016-08-23T10:02:21.069Z,135
2016-08-23T10:03:21.066Z,135
2016-08-23T10:04:22.477Z,130
2016-08-23T10:05:21.759Z,110
2016-08-23T10:06:20.343Z,110
2016-08-23T10:07:21.754Z,110
2016-08-23T10:08:21.752Z,110
2016-08-23T10:09:22.452Z,320
2016-08-23T10:10:20.324Z,330
2016-08-23T10:11:21.729Z,115
2016-08-23T10:12:21.775Z,110
2016-08-23T10:13:21.722Z,130
2016-08-23T10:14:21.010Z,115
2016-08-23T10:15:21.001Z,120
2016-08-23T10:16:20.988Z,180
2016-08-23T10:17:21.699Z,175
2016-08-23T10:18:20.988Z,160
2016-08-23T10:19:23.100Z,195
2016-08-23T10:20:20.979Z,150
2016-08-23T10:21:21.678Z,140
2016-08-23T10:22:21.663Z,190
2016-08-23T10:23:22.385Z,260
2016-08-23T10:24:21.675Z,275
2016-08-23T10:25:20.239Z,180
2016-08-23T10:26:20.937Z,145
2016-08-23T10:27:21.652Z,135
2016-08-23T10:28:23.050Z,145
2016-08-23T10:29:20.931Z,145
2016-08-23T10:30:20.928Z,160
2016-08-23T10:31:20.915Z,340
2016-08-23T10:32:22.335Z,315
2016-08-23T10:33:21.632Z,340
2016-08-23T10:34:21.604Z,215
2016-08-23T10:35:21.607Z,210
2016-08-23T10:36:20.905Z,220
2016-08-23T10:37:21.587Z,225
2016-08-23T10:38:20.880Z,245
2016-08-23T10:39:23.001Z,240
2016-08-23T10:40:20.866Z,240
2016-08-23T10:41:21.573Z,240
2016-08-23T10:42:20.866Z,255
2016-08-23T10:43:20.851Z,310
2016-08-23T10:44:20.849Z,280
2016-08-23T10:45:20.140Z,300
2016-08-23T10:46:22.247Z,350
2016-08-23T10:47:22.250Z,515
2016-08-23T10:48:20.828Z,465
2016-08-23T10:49:20.822Z,415
2016-08-23T10:50:21.534Z,285
2016-08-23T10:51:20.162Z,305
2016-08-23T10:52:21.520Z,460
2016-08-23T10:53:20.848Z,615
2016-08-23T10:54:20.090Z,685
2016-08-23T10:55:20.117Z,775
2016-08-23T10:56:21.497Z,945
2016-08-23T10:57:21.548Z,1050
2016-08-23T10:58:21.490Z,825
2016-08-23T10:59:21.483Z,530
2016-08-23T11:00:20.779Z,715
2016-08-23T11:01:20.064Z,570
2016-08-23T11:02:20.768Z,575
2016-08-23T11:03:22.203Z,505
2016-08-23T11:04:22.887Z,290
2016-08-23T11:05:21.476Z,375
2016-08-23T11:06:20.809Z,970
2016-08-23T11:07:20.050Z,1350
2016-08-23T11:08:20.062Z,1565
2016-08-23T11:09:20.042Z,1940
2016-08-23T11:10:20.802Z,1895
2016-08-23T11:11:22.177Z,1560
2016-08-23T11:12:21.451Z,2110
2016-08-23T11:13:20.750Z,2075
2016-08-23T11:14:20.052Z,1760
2016-08-23T11:15:20.807Z,2050
2016-08-23T11:16:20.741Z,1980
2016-08-23T11:17:21.464Z,1910
2016-08-23T11:18:20.749Z,1905
2016-08-23T11:19:20.757Z,1900
2016-08-23T11:20:21.461Z,1990
2016-08-23T11:21:20.041Z,2010
2016-08-23T11:22:20.748Z,2105
2016-08-23T11:23:21.463Z,2155
2016-08-23T11:24:21.460Z,2145
2016-08-23T11:25:20.038Z,2115
2016-08-23T11:26:21.465Z,2105
2016-08-23T11:27:21.465Z,2115
2016-08-23T11:28:21.468Z,2130
2016-08-23T11:29:21.466Z,2090
2016-08-23T11:30:21.483Z,2030
2016-08-23T11:31:21.490Z,2030
2016-08-23T11:32:20.767Z,2030
2016-08-23T11:33:21.495Z,2005
2016-08-23T11:34:20.771Z,1920
2016-08-23T11:35:20.792Z,1805
2016-08-23T11:36:21.515Z,1780
2016-08-23T11:37:22.206Z,1815
2016-08-23T11:38:20.786Z,1790
2016-08-23T11:39:21.499Z,1760
2016-08-23T11:40:21.505Z,1780
2016-08-23T11:41:20.810Z,1710
2016-08-23T11:42:21.515Z,1740
2016-08-23T11:43:22.227Z,2005
2016-08-23T11:44:22.243Z,2150
2016-08-23T11:45:21.535Z,2165
2016-08-23T11:46:20.823Z,2030
2016-08-23T11:47:23.012Z,1980
2016-08-23T11:48:22.244Z,2115
2016-08-23T11:49:20.857Z,2255
2016-08-23T11:50:21.564Z,2200
2016-08-23T11:51:21.561Z,2205
2016-08-23T11:52:22.265Z,2280
2016-08-23T11:53:21.761Z,2370
2016-08-23T11:54:21.561Z,2355
2016-08-23T11:55:20.867Z,2355
2016-08-23T11:56:21.569Z,2265
2016-08-23T11:57:20.894Z,2165
2016-08-23T11:58:22.998Z,2115
2016-08-23T11:59:22.299Z,2175
2016-08-23T12:00:20.198Z,2225
2016-08-23T12:01:23.028Z,2295
2016-08-23T12:02:20.893Z,2325
2016-08-23T12:03:21.606Z,2225
2016-08-23T12:04:22.319Z,2105
2016-08-23T12:05:20.913Z,2280
2016-08-23T12:06:22.329Z,2230
2016-08-23T12:07:21.636Z,2230
2016-08-23T12:08:20.930Z,2200
2016-08-23T12:09:20.930Z,2060
2016-08-23T12:10:21.644Z,1645
2016-08-23T12:11:22.371Z,1620
2016-08-23T12:12:20.244Z,2035
2016-08-23T12:13:21.670Z,1985
2016-08-23T12:14:22.379Z,2020
2016-08-23T12:15:23.109Z,1940
2016-08-23T12:16:20.966Z,1990
2016-08-23T12:17:22.396Z,2095
2016-08-23T12:18:22.399Z,2240
2016-08-23T12:19:20.284Z,2315
2016-08-23T12:20:21.698Z,2295
2016-08-23T12:21:20.993Z,2265
2016-08-23T12:22:23.116Z,2270
2016-08-23T12:23:21.715Z,2250
2016-08-23T12:24:21.726Z,2270
2016-08-23T12:25:21.052Z,2310
2016-08-23T12:26:21.051Z,2275
2016-08-23T12:27:21.040Z,2290
2016-08-23T12:28:23.159Z,2280
2016-08-23T12:29:21.746Z,2220
2016-08-23T12:30:21.746Z,2205
2016-08-23T12:31:21.754Z,2220
2016-08-23T12:32:22.477Z,2250
2016-08-23T12:33:21.782Z,2280
2016-08-23T12:34:21.809Z,2325
2016-08-23T12:35:21.804Z,2375
2016-08-23T12:36:22.515Z,2265
2016-08-23T12:37:21.810Z,2025
2016-08-23T12:38:21.801Z,1710
2016-08-23T12:39:21.813Z,1535
2016-08-23T12:40:20.407Z,1680
2016-08-23T12:41:21.118Z,1960
2016-08-23T12:42:21.118Z,2200
2016-08-23T12:43:23.249Z,2295
2016-08-23T12:44:22.562Z,2195
2016-08-23T12:45:21.864Z,2155
2016-08-23T12:46:21.852Z,2160
2016-08-23T12:47:21.157Z,2140
2016-08-23T12:48:22.586Z,2145
2016-08-23T12:49:22.598Z,2130
2016-08-23T12:50:21.877Z,2095
2016-08-23T12:51:21.200Z,2105
2016-08-23T12:52:22.604Z,2085
2016-08-23T12:53:21.904Z,2085
2016-08-23T12:54:21.911Z,2075
2016-08-23T12:55:21.916Z,2070
2016-08-23T12:56:21.268Z,2060
2016-08-23T12:57:21.939Z,2050
2016-08-23T12:58:21.937Z,2035
2016-08-23T12:59:21.230Z,2020
2016-08-23T13:00:21.960Z,2040
2016-08-23T13:01:22.660Z,2035
2016-08-23T13:02:21.970Z,2035
2016-08-23T13:03:21.974Z,2025
2016-08-23T13:04:21.977Z,1980
2016-08-23T13:05:21.993Z,1960
2016-08-23T13:06:23.407Z,1965
2016-08-23T13:07:21.293Z,1985
2016-08-23T13:08:21.299Z,1955
2016-08-23T13:09:20.594Z,1920
2016-08-23T13:10:21.315Z,1890
2016-08-23T13:11:22.041Z,1860
2016-08-23T13:12:21.325Z,1840
2016-08-23T13:13:21.329Z,1850
2016-08-23T13:14:23.458Z,1870
2016-08-23T13:15:23.464Z,1880
2016-08-23T13:16:21.346Z,1900
2016-08-23T13:17:22.063Z,1975
2016-08-23T13:18:21.371Z,1975
2016-08-23T13:19:22.780Z,1960
2016-08-23T13:20:20.671Z,1920
2016-08-23T13:21:22.797Z,1870
2016-08-23T13:22:21.434Z,1830
2016-08-23T13:23:22.848Z,1785
2016-08-23T13:24:22.114Z,1755
2016-08-23T13:25:22.125Z,1735
2016-08-23T13:26:20.696Z,1720
2016-08-23T13:27:22.827Z,1740
2016-08-23T13:28:22.855Z,1750
2016-08-23T13:29:22.146Z,1790
2016-08-23T13:30:22.163Z,1820
2016-08-23T13:31:22.162Z,1795
2016-08-23T13:32:21.456Z,1770
2016-08-23T13:33:22.896Z,1745
2016-08-23T13:34:22.888Z,1750
2016-08-23T13:35:22.908Z,1745
2016-08-23T13:36:22.928Z,1750
2016-08-23T13:37:21.490Z,1765
2016-08-23T13:38:22.900Z,1775
2016-08-23T13:39:20.796Z,1780
2016-08-23T13:40:21.492Z,1775
2016-08-23T13:41:21.516Z,1715
2016-08-23T13:42:22.205Z,1590
2016-08-23T13:43:22.224Z,1430
2016-08-23T13:44:22.232Z,1295
2016-08-23T13:45:22.231Z,1305
2016-08-23T13:46:21.525Z,1400
2016-08-23T13:47:22.246Z,1550
2016-08-23T13:48:22.246Z,1625
2016-08-23T13:49:22.290Z,1615
2016-08-23T13:50:22.290Z,1585
2016-08-23T13:51:22.996Z,1590
2016-08-23T13:52:22.275Z,1600
2016-08-23T13:53:22.516Z,1620
2016-08-23T13:54:23.017Z,1620
2016-08-23T13:55:23.008Z,1620
2016-08-23T13:56:23.002Z,1630
2016-08-23T13:57:23.001Z,1670
2016-08-23T13:58:23.018Z,1725
2016-08-23T13:59:22.300Z,1710
2016-08-23T14:00:23.051Z,1655
2016-08-23T14:01:23.036Z,1565
2016-08-23T14:02:20.906Z,1520
2016-08-23T14:03:21.653Z,1545
2016-08-23T14:04:23.047Z,1590
2016-08-23T14:05:23.066Z,1585
2016-08-23T14:06:21.639Z,1565