createdAt,value
2017-10-25T00:02:06.765Z,77.90
2017-10-25T00:04:33.098Z,77.70
2017-10-25T00:06:59.272Z,77.70
2017-10-25T00:09:25.610Z,77.90
2017-10-25T00:11:51.829Z,77.80
2017-10-25T00:14:18.067Z,77.90
2017-10-25T00:16:44.249Z,78.00
2017-10-25T00:19:10.529Z,77.90
2017-10-25T00:21:36.715Z,77.90
2017-10-25T00:24:03.063Z,78.10
2017-10-25T00:26:29.284Z,78.10
2017-10-25T00:28:55.581Z,78.10
2017-10-25T00:31:21.825Z,78.00
2017-10-25T00:33:48.834Z,77.90
2017-10-25T00:36:15.085Z,77.90
2017-10-25T00:38:41.608Z,77.90
2017-10-25T00:41:08.070Z,78.00
2017-10-25T00:43:34.445Z,78.00
2017-10-25T00:46:00.783Z,78.00
2017-10-25T00:48:27.099Z,78.10
2017-10-25T00:50:53.616Z,78.30
2017-10-25T00:53:20.026Z,78.20
2017-10-25T00:55:46.360Z,78.30
2017-10-25T00:58:12.584Z,78.50
2017-10-25T01:00:39.634Z,78.60
2017-10-25T01:03:05.857Z,78.50
2017-10-25T01:05:32.153Z,78.30
2017-10-25T01:07:58.580Z,78.30
2017-10-25T01:10:24.878Z,78.30
2017-10-25T01:12:51.090Z,78.30
2017-10-25T01:15:17.399Z,78.10
2017-10-25T01:17:43.650Z,78.20
2017-10-25T01:20:09.974Z,78.20
2017-10-25T01:22:36.974Z,78.30
2017-10-25T01:25:03.257Z,78.20
2017-10-25T01:27:29.488Z,78.40
2017-10-25T01:29:55.764Z,78.30
2017-10-25T01:32:22.749Z,78.00
2017-10-25T01:34:49.006Z,77.90
2017-10-25T01:37:16.062Z,77.80
2017-10-25T01:39:42.308Z,77.70
2017-10-25T01:42:09.288Z,77.80
2017-10-25T01:44:35.550Z,77.90
2017-10-25T01:47:02.003Z,78.00
2017-10-25T01:49:28.301Z,78.20
2017-10-25T01:51:54.534Z,78.00
2017-10-25T01:54:20.825Z,78.20
2017-10-25T01:56:47.260Z,78.10
2017-10-25T01:59:13.530Z,78.00
2017-10-25T02:01:39.855Z,78.00
2017-10-25T02:04:06.139Z,78.00
2017-10-25T02:06:32.367Z,78.30
2017-10-25T02:08:58.610Z,78.30
2017-10-25T02:11:24.929Z,78.50
2017-10-25T02:13:51.326Z,78.50
2017-10-25T02:16:17.617Z,78.60
2017-10-25T02:18:43.972Z,78.60
2017-10-25T02:21:10.273Z,78.80
2017-10-25T02:23:37.481Z,78.80
2017-10-25T02:26:03.858Z,78.80
2017-10-25T02:28:30.333Z,78.80
2017-10-25T02:30:57.205Z,78.80
2017-10-25T02:33:23.451Z,78.80
2017-10-25T02:35:50.418Z,78.70
2017-10-25T02:38:16.758Z,78.80
2017-10-25T02:40:43.041Z,78.70
2017-10-25T02:43:09.378Z,78.60
2017-10-25T02:45:35.617Z,78.50
2017-10-25T02:48:01.875Z,78.50
2017-10-25T02:50:28.148Z,78.30
2017-10-25T02:52:55.168Z,78.80
2017-10-25T02:55:21.463Z,78.50
2017-10-25T02:57:47.724Z,78.40
2017-10-25T03:00:14.703Z,78.60
2017-10-25T03:02:41.036Z,78.60
2017-10-25T03:05:07.247Z,78.50
2017-10-25T03:07:34.319Z,78.50
2017-10-25T03:10:01.367Z,78.30
2017-10-25T03:12:27.630Z,78.30
2017-10-25T03:14:53.851Z,78.50
2017-10-25T03:17:20.087Z,78.60
2017-10-25T03:19:46.361Z,78.60
2017-10-25T03:22:12.616Z,78.80
2017-10-25T03:24:38.901Z,78.80
2017-10-25T03:27:05.136Z,78.80
2017-10-25T03:29:31.454Z,79.00
2017-10-25T03:31:58.529Z,78.90
2017-10-25T03:34:25.030Z,78.90
2017-10-25T03:36:51.311Z,79.00
2017-10-25T03:39:17.610Z,79.10
2017-10-25T03:41:43.816Z,79.00
2017-10-25T03:44:10.125Z,79.00
2017-10-25T03:46:36.583Z,79.10
2017-10-25T03:49:03.617Z,79.00
2017-10-25T03:51:29.870Z,78.90
2017-10-25T03:53:56.099Z,79.10
2017-10-25T03:56:22.364Z,79.90
2017-10-25T03:58:49.322Z,78.90
2017-10-25T04:01:15.545Z,78.90
2017-10-25T04:03:41.877Z,78.90
2017-10-25T04:06:08.210Z,78.80
2017-10-25T04:08:34.503Z,78.70
2017-10-25T04:11:00.870Z,78.60
2017-10-25T04:13:27.126Z,78.60
2017-10-25T04:15:53.397Z,78.60
2017-10-25T04:18:19.604Z,78.50
2017-10-25T04:20:45.821Z,78.60
2017-10-25T04:23:12.057Z,78.40
2017-10-25T04:25:39.001Z,78.30
2017-10-25T04:28:05.223Z,78.30
2017-10-25T04:30:31.481Z,78.30
2017-10-25T04:32:58.457Z,78.50
2017-10-25T04:35:24.697Z,78.40
2017-10-25T04:37:50.910Z,78.20
2017-10-25T04:40:17.162Z,78.20
2017-10-25T04:42:43.418Z,78.40
2017-10-25T04:45:09.664Z,78.40
2017-10-25T04:47:35.908Z,78.30
2017-10-25T04:50:02.160Z,78.30
2017-10-25T04:52:28.509Z,78.70
2017-10-25T04:54:54.693Z,78.60
2017-10-25T04:57:20.877Z,78.60
2017-10-25T04:59:47.117Z,78.60
2017-10-25T05:02:13.398Z,78.60
2017-10-25T05:04:39.658Z,78.50
2017-10-25T05:07:06.257Z,78.60
2017-10-25T05:09:32.510Z,78.70
2017-10-25T05:11:59.782Z,78.90
2017-10-25T05:14:26.007Z,78.80
2017-10-25T05:16:52.967Z,79.00
2017-10-25T05:19:19.181Z,79.00
2017-10-25T05:21:45.401Z,78.90
2017-10-25T05:24:13.906Z,78.90
2017-10-25T05:26:40.181Z,79.10
2017-10-25T05:29:06.443Z,79.20
2017-10-25T05:31:32.674Z,79.30
2017-10-25T05:33:58.992Z,79.30
2017-10-25T05:36:26.557Z,79.80
2017-10-25T05:38:53.788Z,79.80
2017-10-25T05:41:20.031Z,79.70
2017-10-25T05:43:46.369Z,79.70
2017-10-25T05:46:14.714Z,79.70
2017-10-25T05:48:40.966Z,79.60
2017-10-25T05:51:07.914Z,79.60
2017-10-25T05:53:34.173Z,79.60
2017-10-25T05:56:00.419Z,79.60
2017-10-25T05:58:26.686Z,79.60
2017-10-25T06:00:52.900Z,79.70
2017-10-25T06:03:19.145Z,79.80
2017-10-25T06:05:47.347Z,79.70
2017-10-25T06:08:13.562Z,79.60
2017-10-25T06:10:40.576Z,79.60
2017-10-25T06:13:06.900Z,79.60
2017-10-25T06:15:33.848Z,79.70
2017-10-25T06:18:00.387Z,79.70
2017-10-25T06:20:27.403Z,79.80
2017-10-25T06:22:53.657Z,79.80
2017-10-25T06:25:19.905Z,79.70
2017-10-25T06:27:46.195Z,79.90
2017-10-25T06:30:12.524Z,80.00
2017-10-25T06:32:38.747Z,79.90
2017-10-25T06:35:05.021Z,79.90
2017-10-25T06:37:31.241Z,80.00
2017-10-25T06:39:57.470Z,79.80
2017-10-25T06:42:23.749Z,79.70
2017-10-25T06:44:50.074Z,79.80
2017-10-25T06:47:16.790Z,79.90
2017-10-25T06:49:43.056Z,80.00
2017-10-25T06:52:09.304Z,80.00
2017-10-25T06:54:35.553Z,80.00
2017-10-25T06:57:01.765Z,80.00
2017-10-25T06:59:28.003Z,80.00
2017-10-25T07:01:54.231Z,80.10
2017-10-25T07:04:20.503Z,80.30
2017-10-25T07:06:46.710Z,80.40
2017-10-25T07:09:12.926Z,80.40
2017-10-25T07:11:39.295Z,80.30
2017-10-25T07:14:05.573Z,80.20
2017-10-25T07:16:31.853Z,80.10
2017-10-25T07:18:58.142Z,80.20
2017-10-25T07:21:24.479Z,80.30
2017-10-25T07:23:50.732Z,80.00
2017-10-25T07:26:16.928Z,79.90
2017-10-25T07:28:43.144Z,79.90
2017-10-25T07:31:09.343Z,79.80
2017-10-25T07:33:35.585Z,79.60
2017-10-25T07:36:01.821Z,79.60
2017-10-25T07:38:28.101Z,79.60
2017-10-25T07:40:55.209Z,79.50
2017-10-25T07:43:21.434Z,79.80
2017-10-25T07:45:47.657Z,79.50
2017-10-25T07:48:13.941Z,79.50
2017-10-25T07:50:40.944Z,79.50
2017-10-25T07:53:07.186Z,79.50
2017-10-25T07:55:33.493Z,79.50
2017-10-25T07:57:59.933Z,79.50
2017-10-25T08:00:26.151Z,79.30
2017-10-25T08:02:52.479Z,79.40
2017-10-25T08:05:18.868Z,78.80
2017-10-25T08:07:45.708Z,79.30
2017-10-25T08:10:14.121Z,79.30
2017-10-25T08:12:41.158Z,79.30
2017-10-25T08:15:08.219Z,79.30
2017-10-25T08:17:34.450Z,79.20
2017-10-25T08:20:00.782Z,79.00
2017-10-25T08:22:27.287Z,79.00
2017-10-25T08:24:53.546Z,78.90
2017-10-25T08:27:19.773Z,78.70
2017-10-25T08:29:46.865Z,78.60
2017-10-25T08:32:13.188Z,78.70
2017-10-25T08:34:39.473Z,78.90
2017-10-25T08:37:05.674Z,78.90
2017-10-25T08:39:32.078Z,78.60
2017-10-25T08:41:58.537Z,78.20
2017-10-25T08:44:24.809Z,78.30
2017-10-25T08:46:51.821Z,78.60
2017-10-25T08:49:18.044Z,78.60
2017-10-25T08:51:45.010Z,78.40
2017-10-25T08:54:11.471Z,78.30
2017-10-25T08:56:37.775Z,78.90
2017-10-25T08:59:04.004Z,79.00
2017-10-25T09:01:32.546Z,78.80
2017-10-25T09:03:59.104Z,79.00
2017-10-25T09:06:29.538Z,78.80
2017-10-25T09:08:55.869Z,79.00
2017-10-25T09:11:22.157Z,78.50
2017-10-25T09:13:48.482Z,78.40
2017-10-25T09:16:14.770Z,78.40
2017-10-25T09:18:41.005Z,78.30
2017-10-25T09:21:07.337Z,78.10
2017-10-25T09:23:33.565Z,77.70
2017-10-25T09:31:10.550Z,75.40
2017-10-25T09:33:36.931Z,74.50
2017-10-25T09:36:03.268Z,75.70
2017-10-25T09:38:29.519Z,75.20
2017-10-25T09:40:56.861Z,74.10
2017-10-25T09:43:23.076Z,73.30
2017-10-25T09:45:49.457Z,73.00
2017-10-25T09:48:15.803Z,72.80
2017-10-25T09:50:46.753Z,73.20
2017-10-25T09:53:13.599Z,73.50
2017-10-25T09:55:39.906Z,73.00
2017-10-25T09:58:06.149Z,72.40
2017-10-25T10:00:32.384Z,72.00
2017-10-25T10:02:58.613Z,70.60
2017-10-25T10:05:24.911Z,70.60
2017-10-25T10:07:52.056Z,69.20
2017-10-25T10:10:26.030Z,69.30
2017-10-25T10:12:52.404Z,69.00
2017-10-25T10:15:19.482Z,69.40
2017-10-25T10:17:45.767Z,69.10
2017-10-25T10:20:27.846Z,69.30
2017-10-25T10:22:54.745Z,68.60
2017-10-25T10:25:21.832Z,66.50
2017-10-25T10:30:21.128Z,66.10
2017-10-25T10:32:47.428Z,66.30
2017-10-25T10:35:15.880Z,67.00
2017-10-25T10:37:43.685Z,65.50
2017-10-25T10:40:10.011Z,65.10
2017-10-25T10:42:36.453Z,64.70
2017-10-25T10:45:20.489Z,64.40
2017-10-25T10:47:47.120Z,65.10
2017-10-25T10:50:14.458Z,65.10
2017-10-25T10:52:40.828Z,64.60
2017-10-25T10:55:07.057Z,64.60
2017-10-25T10:57:33.359Z,64.60
2017-10-25T10:59:59.759Z,64.30
2017-10-25T11:02:26.088Z,64.40
2017-10-25T11:04:52.421Z,63.70
2017-10-25T11:07:18.863Z,63.60
2017-10-25T11:09:47.921Z,63.30
2017-10-25T11:12:14.215Z,63.20
2017-10-25T11:14:40.824Z,63.10
2017-10-25T11:17:07.108Z,63.40
2017-10-25T11:19:33.587Z,63.10
2017-10-25T11:22:00.049Z,62.70
2017-10-25T11:24:26.334Z,62.00
2017-10-25T11:26:53.649Z,61.30
2017-10-25T11:29:21.395Z,61.60
2017-10-25T11:31:47.676Z,60.60
2017-10-25T11:34:13.999Z,60.20
2017-10-25T11:36:40.258Z,60.30
2017-10-25T11:39:06.512Z,60.30
2017-10-25T11:41:32.779Z,59.50
2017-10-25T11:43:59.182Z,59.30
2017-10-25T11:46:25.420Z,60.10
2017-10-25T11:48:56.465Z,60.10
2017-10-25T11:51:23.485Z,60.00
2017-10-25T11:53:50.624Z,60.30
2017-10-25T11:56:23.046Z,60.30
2017-10-25T11:58:49.504Z,60.30
2017-10-25T12:01:15.741Z,60.00
2017-10-25T12:03:41.987Z,60.00
2017-10-25T12:06:08.321Z,60.00
2017-10-25T12:08:34.608Z,59.90
2017-10-25T12:11:00.924Z,59.90
2017-10-25T12:13:27.201Z,59.90
2017-10-25T12:15:54.206Z,59.90
2017-10-25T12:18:20.450Z,59.90
2017-10-25T12:20:46.876Z,59.90
2017-10-25T12:23:13.232Z,59.80
2017-10-25T12:25:40.244Z,59.90
2017-10-25T12:28:06.770Z,60.00
2017-10-25T12:30:33.045Z,60.00
2017-10-25T12:32:59.743Z,60.00
2017-10-25T12:35:26.030Z,59.90
2017-10-25T12:37:52.378Z,58.90
2017-10-25T12:40:18.719Z,58.40
2017-10-25T12:42:45.928Z,57.70
2017-10-25T12:45:12.194Z,57.70
2017-10-25T12:47:39.440Z,57.80
2017-10-25T12:50:05.961Z,58.10
2017-10-25T12:52:32.235Z,57.80
2017-10-25T12:55:00.247Z,57.40
2017-10-25T12:57:26.575Z,57.40
2017-10-25T12:59:52.849Z,57.20
2017-10-25T13:02:19.102Z,57.50
2017-10-25T13:04:46.489Z,57.80
2017-10-25T13:07:13.948Z,57.30
2017-10-25T13:09:40.233Z,57.50
2017-10-25T13:12:08.375Z,57.50
2017-10-25T13:14:41.597Z,57.40
2017-10-25T13:17:09.873Z,57.20
2017-10-25T13:19:36.194Z,56.00
2017-10-25T13:22:02.437Z,55.70
2017-10-25T13:24:28.674Z,55.80
2017-10-25T13:26:55.674Z,54.60
2017-10-25T13:29:21.901Z,54.60
2017-10-25T13:31:48.500Z,55.00
2017-10-25T13:34:14.917Z,55.10
2017-10-25T13:36:41.200Z,55.10
2017-10-25T13:39:07.547Z,55.10
2017-10-25T13:41:33.796Z,53.90
2017-10-25T13:44:00.338Z,54.40
2017-10-25T13:46:26.561Z,53.30
2017-10-25T13:48:52.931Z,52.20
2017-10-25T13:51:19.196Z,51.90
2017-10-25T13:53:45.647Z,52.10
2017-10-25T13:56:12.200Z,51.20
2017-10-25T13:58:38.678Z,51.20
2017-10-25T14:01:06.660Z,51.20
2017-10-25T14:03:32.952Z,51.20
2017-10-25T14:05:59.287Z,50.60
2017-10-25T14:08:25.557Z,51.90
2017-10-25T14:10:57.890Z,51.10
2017-10-25T14:13:26.758Z,51.10
2017-10-25T14:15:55.098Z,51.10
2017-10-25T14:18:21.424Z,51.10
2017-10-25T14:20:47.679Z,51.20
2017-10-25T14:23:14.168Z,51.60
2017-10-25T14:25:40.631Z,51.20
2017-10-25T14:28:18.941Z,51.10
2017-10-25T14:30:45.449Z,51.00
2017-10-25T14:33:11.708Z,51.00
2017-10-25T14:35:38.150Z,51.10
2017-10-25T14:38:05.404Z,51.40
2017-10-25T14:40:31.850Z,50.80
2017-10-25T14:42:58.306Z,52.50
2017-10-25T14:45:24.832Z,52.20
2017-10-25T14:47:51.142Z,52.20
2017-10-25T14:50:17.374Z,52.80
2017-10-25T14:52:43.996Z,52.70
2017-10-25T14:55:13.187Z,52.80
2017-10-25T14:57:39.515Z,52.80
2017-10-25T15:00:05.867Z,52.60
2017-10-25T15:02:32.137Z,52.80
2017-10-25T15:04:58.386Z,53.00
2017-10-25T15:07:24.652Z,53.00
2017-10-25T15:09:51.679Z,53.30
2017-10-25T15:12:17.965Z,53.30
2017-10-25T15:14:45.287Z,53.50
2017-10-25T15:17:11.581Z,53.20
2017-10-25T15:19:37.832Z,53.60
2017-10-25T15:22:04.104Z,53.90
2017-10-25T15:24:30.345Z,53.90
2017-10-25T15:26:56.638Z,54.30
2017-10-25T15:29:22.933Z,54.20
2017-10-25T15:31:49.243Z,54.50
2017-10-25T15:34:15.778Z,54.40
2017-10-25T15:36:42.072Z,54.70
2017-10-25T15:39:08.321Z,54.90
2017-10-25T15:41:34.622Z,55.40
2017-10-25T15:44:00.893Z,55.00
2017-10-25T15:46:27.566Z,55.20
2017-10-25T15:48:53.862Z,55.40
2017-10-25T15:51:20.118Z,55.40
2017-10-25T15:53:46.516Z,55.40
2017-10-25T15:56:13.253Z,55.80
2017-10-25T15:58:39.562Z,55.70
2017-10-25T16:01:06.279Z,55.50
2017-10-25T16:03:32.707Z,56.00
2017-10-25T16:05:58.943Z,56.30
2017-10-25T16:08:25.443Z,56.30
2017-10-25T16:10:51.917Z,56.70
2017-10-25T16:13:18.927Z,56.60
2017-10-25T16:15:45.178Z,56.60
2017-10-25T16:18:11.442Z,56.90
2017-10-25T16:20:37.674Z,57.20
2017-10-25T16:23:03.949Z,56.90
2017-10-25T16:25:30.230Z,56.90
2017-10-25T16:27:56.500Z,57.60
2017-10-25T16:30:22.745Z,57.00
2017-10-25T16:32:49.737Z,57.60
2017-10-25T16:35:15.986Z,57.60
2017-10-25T16:37:42.401Z,57.80
2017-10-25T16:40:08.667Z,58.50
2017-10-25T16:42:35.407Z,58.50
2017-10-25T16:45:01.699Z,58.40
2017-10-25T16:47:27.936Z,58.40
2017-10-25T16:49:54.226Z,58.40
2017-10-25T16:52:20.501Z,58.70
2017-10-25T16:54:46.873Z,58.50
2017-10-25T16:57:13.121Z,59.10
2017-10-25T16:59:39.350Z,59.90
2017-10-25T17:02:05.757Z,59.30
2017-10-25T17:04:32.049Z,59.40
2017-10-25T17:06:58.388Z,59.50
2017-10-25T17:09:24.614Z,59.80
2017-10-25T17:11:50.901Z,59.90
2017-10-25T17:14:17.190Z,60.30
2017-10-25T17:16:43.443Z,60.40
2017-10-25T17:19:09.831Z,60.20
2017-10-25T17:21:36.254Z,60.30
2017-10-25T17:24:02.521Z,60.80
2017-10-25T17:26:29.572Z,61.20
2017-10-25T17:28:55.998Z,61.30
2017-10-25T17:31:22.500Z,61.40
2017-10-25T17:33:49.106Z,61.60
2017-10-25T17:36:15.414Z,61.90
2017-10-25T17:38:41.762Z,61.70
2017-10-25T17:41:08.438Z,61.80
2017-10-25T17:43:35.235Z,61.70
2017-10-25T17:46:01.512Z,62.00
2017-10-25T17:48:27.886Z,62.30
2017-10-25T17:50:54.176Z,62.50
2017-10-25T17:53:21.858Z,62.90
2017-10-25T17:55:48.341Z,62.90
2017-10-25T17:58:15.222Z,63.50
2017-10-25T18:00:42.318Z,64.10
2017-10-25T18:03:08.677Z,64.10
2017-10-25T18:05:35.174Z,64.80
2017-10-25T18:08:01.498Z,65.30
2017-10-25T18:10:27.822Z,65.00
2017-10-25T18:12:54.270Z,64.60
2017-10-25T18:15:23.061Z,64.50
2017-10-25T18:17:49.577Z,64.80
2017-10-25T18:20:15.993Z,64.80
2017-10-25T18:22:42.373Z,64.50
2017-10-25T18:25:08.818Z,64.60
2017-10-25T18:27:35.778Z,64.70
2017-10-25T18:30:03.722Z,65.00
2017-10-25T18:32:30.355Z,64.60
2017-10-25T18:34:57.088Z,64.80
2017-10-25T18:37:23.791Z,65.40
2017-10-25T18:39:51.936Z,65.50
2017-10-25T18:42:18.320Z,65.30
2017-10-25T18:44:45.708Z,65.80
2017-10-25T18:47:13.100Z,65.80
2017-10-25T18:49:39.554Z,66.50
2017-10-25T18:52:06.412Z,66.20
2017-10-25T18:54:35.012Z,66.50
2017-10-25T18:57:01.456Z,66.60
2017-10-25T18:59:28.097Z,66.70
2017-10-25T19:01:55.642Z,66.70
2017-10-25T19:04:22.492Z,66.70
2017-10-25T19:06:50.777Z,66.60
2017-10-25T19:09:17.267Z,66.60
2017-10-25T19:11:43.651Z,66.60
2017-10-25T19:14:10.218Z,66.60
2017-10-25T19:16:36.885Z,66.50
2017-10-25T19:19:04.266Z,66.50
2017-10-25T19:21:30.595Z,66.50
2017-10-25T19:23:58.705Z,66.50
2017-10-25T19:26:26.013Z,66.50
2017-10-25T19:28:52.256Z,66.40
2017-10-25T19:31:20.035Z,66.40
2017-10-25T19:33:46.579Z,66.40
2017-10-25T19:36:13.512Z,66.40
2017-10-25T19:38:39.799Z,66.40
2017-10-25T19:41:06.468Z,66.40
2017-10-25T19:43:32.943Z,66.60
2017-10-25T19:45:59.240Z,67.00
2017-10-25T19:48:25.632Z,67.30
2017-10-25T19:50:51.910Z,67.20
2017-10-25T19:53:19.318Z,67.20
2017-10-25T19:55:45.698Z,67.20
2017-10-25T19:58:11.942Z,67.40
2017-10-25T20:00:38.320Z,67.30
2017-10-25T20:03:06.011Z,67.40
2017-10-25T20:05:34.538Z,67.60
2017-10-25T20:08:00.852Z,67.50
2017-10-25T20:10:27.065Z,67.40
2017-10-25T20:12:53.468Z,67.50
2017-10-25T20:15:19.706Z,67.50
2017-10-25T20:17:46.100Z,68.10
2017-10-25T20:20:12.894Z,68.10
2017-10-25T20:22:39.820Z,68.40
2017-10-25T20:25:06.072Z,68.60
2017-10-25T20:27:32.699Z,68.50
2017-10-25T20:29:58.938Z,68.60
2017-10-25T20:32:25.175Z,69.30
2017-10-25T20:34:51.422Z,68.30
2017-10-25T20:37:17.634Z,68.30
2017-10-25T20:39:43.850Z,68.80
2017-10-25T20:42:10.105Z,69.10
2017-10-25T20:44:36.302Z,68.80
2017-10-25T20:47:02.569Z,69.30
2017-10-25T20:49:28.747Z,69.60
2017-10-25T20:51:55.018Z,69.10
2017-10-25T20:54:21.262Z,69.80
2017-10-25T20:56:48.539Z,69.50
2017-10-25T20:59:15.222Z,69.50
2017-10-25T21:01:41.662Z,70.00
2017-10-25T21:04:08.063Z,70.00
2017-10-25T21:06:34.464Z,70.00
2017-10-25T21:09:00.718Z,69.90
2017-10-25T21:11:27.698Z,69.60
2017-10-25T21:13:53.944Z,69.60
2017-10-25T21:16:20.221Z,69.60
2017-10-25T21:18:46.467Z,70.00
2017-10-25T21:21:12.650Z,69.90
2017-10-25T21:23:38.852Z,70.30
2017-10-25T21:26:05.029Z,70.30
2017-10-25T21:28:32.262Z,70.20
2017-10-25T21:30:59.372Z,70.20
2017-10-25T21:33:25.593Z,70.20
2017-10-25T21:35:51.836Z,69.90
2017-10-25T21:38:18.054Z,70.20
2017-10-25T21:40:44.284Z,70.00
2017-10-25T21:43:10.543Z,70.30
2017-10-25T21:45:37.794Z,70.30
2017-10-25T21:48:04.010Z,70.60
2017-10-25T21:50:30.206Z,70.70
2017-10-25T21:52:56.488Z,70.60
2017-10-25T21:55:22.711Z,70.90
2017-10-25T21:57:49.722Z,71.10
2017-10-25T22:00:15.933Z,71.10
2017-10-25T22:02:42.166Z,71.60
2017-10-25T22:05:08.756Z,71.70
2017-10-25T22:07:35.165Z,71.40
2017-10-25T22:10:01.531Z,71.10
2017-10-25T22:12:27.754Z,71.10
2017-10-25T22:14:54.016Z,71.10
2017-10-25T22:17:20.261Z,70.90
2017-10-25T22:19:46.465Z,71.00
2017-10-25T22:22:12.657Z,70.90
2017-10-25T22:24:38.882Z,70.40
2017-10-25T22:27:05.091Z,70.10
2017-10-25T22:29:31.299Z,70.40
2017-10-25T22:31:57.497Z,71.00
2017-10-25T22:34:23.724Z,71.20
2017-10-25T22:36:49.943Z,71.00
2017-10-25T22:39:16.286Z,71.30
2017-10-25T22:41:42.518Z,70.90
2017-10-25T22:44:09.036Z,71.30
2017-10-25T22:46:35.288Z,71.60
2017-10-25T22:49:01.645Z,71.70
2017-10-25T22:51:27.866Z,71.70
2017-10-25T22:53:54.094Z,71.00
2017-10-25T22:56:20.710Z,71.00
2017-10-25T22:58:47.156Z,71.30
2017-10-25T23:01:13.400Z,70.60
2017-10-25T23:03:39.776Z,70.50
2017-10-25T23:06:05.999Z,70.50
2017-10-25T23:08:32.397Z,70.90
2017-10-25T23:10:58.905Z,71.80
2017-10-25T23:13:25.159Z,70.80
2017-10-25T23:15:51.445Z,71.00
2017-10-25T23:18:17.648Z,70.60
2017-10-25T23:20:43.904Z,70.70
2017-10-25T23:23:10.382Z,70.70
2017-10-25T23:25:36.691Z,70.80
2017-10-25T23:28:03.031Z,71.00
2017-10-25T23:30:29.586Z,70.90
2017-10-25T23:32:55.859Z,71.00
2017-10-25T23:35:22.099Z,70.60
2017-10-25T23:37:48.323Z,71.30
2017-10-25T23:40:14.809Z,71.00
2017-10-25T23:42:41.060Z,70.70
2017-10-25T23:45:07.290Z,72.20
2017-10-25T23:47:33.504Z,72.50
2017-10-25T23:49:59.723Z,73.00
2017-10-25T23:52:25.950Z,72.20
2017-10-25T23:54:52.905Z,71.70
2017-10-25T23:57:19.135Z,71.60
2017-10-25T23:59:45.342Z,71.70
