createdAt,value
2022-09-23T00:02:03.671Z,34.07
2022-09-23T00:04:33.000Z,34.27
2022-09-23T00:07:02.492Z,34.19
2022-09-23T00:09:31.893Z,34.61
2022-09-23T00:12:03.750Z,34.51
2022-09-23T00:14:36.080Z,34.56
2022-09-23T00:17:05.357Z,35.00
2022-09-23T00:19:35.003Z,34.95
2022-09-23T00:22:04.407Z,34.74
2022-09-23T00:24:33.645Z,34.94
2022-09-23T00:27:03.007Z,35.17
2022-09-23T00:29:32.973Z,35.36
2022-09-23T00:32:02.539Z,35.27
2022-09-23T00:34:32.005Z,35.43
2022-09-23T00:37:01.251Z,35.55
2022-09-23T00:39:30.454Z,35.69
2022-09-23T00:41:59.802Z,35.85
2022-09-23T00:44:51.709Z,35.86
2022-09-23T00:47:30.403Z,35.81
2022-09-23T00:50:22.608Z,36.06
2022-09-23T00:52:56.435Z,36.26
2022-09-23T00:55:36.268Z,36.21
2022-09-23T00:58:12.076Z,36.39
2022-09-23T01:00:41.719Z,36.66
2022-09-23T01:03:13.061Z,36.90
2022-09-23T01:05:44.078Z,36.99
2022-09-23T01:08:15.796Z,37.24
2022-09-23T01:11:02.647Z,37.27
2022-09-23T01:13:40.179Z,37.57
2022-09-23T01:16:47.258Z,37.80
2022-09-23T01:20:21.586Z,38.11
2022-09-23T01:23:15.463Z,38.57
2022-09-23T01:26:23.996Z,39.49
2022-09-23T01:29:39.845Z,40.42
2022-09-23T01:32:55.272Z,40.79
2022-09-23T01:35:45.868Z,40.75
2022-09-23T01:38:43.404Z,40.75
2022-09-23T01:41:53.301Z,40.58
2022-09-23T01:44:44.745Z,41.47
2022-09-23T01:47:45.285Z,41.46
2022-09-23T01:50:56.163Z,41.77
2022-09-23T01:53:39.720Z,42.07
2022-09-23T01:56:44.613Z,41.94
2022-09-23T01:59:38.355Z,41.94
2022-09-23T02:02:29.574Z,42.47
2022-09-23T02:05:21.161Z,42.88
2022-09-23T02:08:11.371Z,42.67
2022-09-23T02:10:50.566Z,42.88
2022-09-23T02:13:35.933Z,43.26
2022-09-23T02:16:21.254Z,44.00
2022-09-23T02:18:59.313Z,44.30
2022-09-23T02:21:37.218Z,44.43
2022-09-23T02:24:21.520Z,44.67
2022-09-23T02:27:42.695Z,44.74
2022-09-23T02:30:28.288Z,45.06
2022-09-23T02:33:06.760Z,45.34
2022-09-23T02:35:52.897Z,45.68
2022-09-23T02:38:48.245Z,45.95
2022-09-23T02:41:51.174Z,46.18
2022-09-23T02:44:24.691Z,46.97
2022-09-23T02:46:54.382Z,47.69
2022-09-23T02:49:32.580Z,48.02
2022-09-23T02:52:06.780Z,48.88
2022-09-23T02:54:38.305Z,49.08
2022-09-23T02:57:09.587Z,49.48
2022-09-23T02:59:40.237Z,49.91
2022-09-23T03:02:45.873Z,49.94
2022-09-23T03:05:34.598Z,50.33
2022-09-23T03:08:20.471Z,49.95
2022-09-23T03:11:05.761Z,49.56
2022-09-23T03:14:07.969Z,48.80
2022-09-23T03:16:49.275Z,48.19
2022-09-23T03:19:49.532Z,48.17
2022-09-23T03:22:40.653Z,47.98
2022-09-23T03:25:16.986Z,47.35
2022-09-23T03:27:47.756Z,46.80
2022-09-23T03:30:17.414Z,47.26
2022-09-23T03:32:48.579Z,47.83
2022-09-23T03:35:18.693Z,50.12
2022-09-23T03:38:05.298Z,50.75
2022-09-23T03:40:42.901Z,51.16
2022-09-23T03:43:14.674Z,51.61
2022-09-23T03:45:43.959Z,52.24
2022-09-23T03:48:14.835Z,52.51
2022-09-23T03:50:45.587Z,52.79
2022-09-23T03:53:15.553Z,52.83
2022-09-23T03:55:44.826Z,53.04
2022-09-23T03:58:14.128Z,53.13
2022-09-23T04:00:44.524Z,53.27
2022-09-23T04:03:13.508Z,53.58
2022-09-23T04:05:42.650Z,53.69
2022-09-23T04:08:11.900Z,53.78
2022-09-23T04:10:43.702Z,54.03
2022-09-23T04:13:13.411Z,54.41
2022-09-23T04:15:43.071Z,54.60
2022-09-23T04:18:12.189Z,54.71
2022-09-23T04:20:41.898Z,55.08
2022-09-23T04:23:11.109Z,55.17
2022-09-23T04:25:50.407Z,54.95
2022-09-23T04:28:19.420Z,55.20
2022-09-23T04:30:49.919Z,55.63
2022-09-23T04:33:20.100Z,55.83
2022-09-23T04:35:53.918Z,55.56
2022-09-23T04:38:24.098Z,55.01
2022-09-23T04:40:53.509Z,54.84
2022-09-23T04:43:24.497Z,54.72
2022-09-23T04:46:05.474Z,55.07
2022-09-23T04:48:40.696Z,55.38
2022-09-23T04:51:14.914Z,54.96
2022-09-23T04:53:47.558Z,54.92
2022-09-23T04:56:20.028Z,55.06
2022-09-23T04:58:50.413Z,55.02
2022-09-23T05:01:27.636Z,54.69
2022-09-23T05:04:03.501Z,54.04
2022-09-23T05:06:36.006Z,53.44
2022-09-23T05:09:09.530Z,51.65
2022-09-23T05:11:38.638Z,51.21
2022-09-23T05:14:07.555Z,51.45
2022-09-23T05:16:37.362Z,50.92
2022-09-23T05:19:06.864Z,50.37
2022-09-23T05:21:38.822Z,49.76
2022-09-23T05:24:08.410Z,48.11
2022-09-23T05:26:37.629Z,47.58
2022-09-23T05:29:07.034Z,47.04
2022-09-23T05:31:36.710Z,46.15
2022-09-23T05:34:07.713Z,45.22
2022-09-23T05:36:39.241Z,44.34
2022-09-23T05:39:09.804Z,44.08
2022-09-23T05:41:39.740Z,43.32
2022-09-23T05:44:08.990Z,43.04
2022-09-23T05:46:38.522Z,42.83
2022-09-23T05:49:08.467Z,42.74
2022-09-23T05:51:37.754Z,42.98
2022-09-23T05:54:07.686Z,42.83
2022-09-23T05:56:38.282Z,42.30
2022-09-23T05:59:07.975Z,42.55
2022-09-23T06:01:39.515Z,42.47
2022-09-23T06:04:13.165Z,42.09
2022-09-23T06:06:44.233Z,41.76
2022-09-23T06:09:16.132Z,41.74
2022-09-23T06:11:45.579Z,41.59
2022-09-23T06:14:15.992Z,41.17
2022-09-23T06:16:45.254Z,40.94
2022-09-23T06:19:15.053Z,41.10
2022-09-23T06:21:44.168Z,41.00
2022-09-23T06:24:16.984Z,41.09
2022-09-23T06:26:47.263Z,41.03
2022-09-23T06:29:16.748Z,41.02
2022-09-23T06:31:46.145Z,41.13
2022-09-23T06:34:16.082Z,41.06
2022-09-23T06:36:48.758Z,41.10
2022-09-23T06:39:18.541Z,41.13
2022-09-23T06:41:48.136Z,41.36
2022-09-23T06:44:17.327Z,41.60
2022-09-23T06:46:46.542Z,41.84
2022-09-23T06:49:15.894Z,41.82
2022-09-23T06:51:45.014Z,41.69
2022-09-23T06:54:14.655Z,41.59
2022-09-23T06:56:48.495Z,41.74
2022-09-23T06:59:18.032Z,41.88
2022-09-23T07:01:49.180Z,41.91
2022-09-23T07:04:18.415Z,42.16
2022-09-23T07:06:47.820Z,42.21
2022-09-23T07:09:17.174Z,42.35
2022-09-23T07:11:48.749Z,42.61
2022-09-23T07:14:18.381Z,42.57
2022-09-23T07:16:51.670Z,42.55
2022-09-23T07:19:20.866Z,42.73
2022-09-23T07:21:50.439Z,43.14
2022-09-23T07:24:19.691Z,43.23
2022-09-23T07:26:49.985Z,43.23
2022-09-23T07:29:19.291Z,44.44
2022-09-23T07:31:48.395Z,44.88
2022-09-23T07:34:17.724Z,44.47
2022-09-23T07:36:46.787Z,44.39
2022-09-23T07:39:16.170Z,44.86
2022-09-23T07:41:45.635Z,45.74
2022-09-23T07:44:14.785Z,45.85
2022-09-23T07:46:44.389Z,47.15
2022-09-23T07:49:14.721Z,47.40
2022-09-23T07:51:47.231Z,47.88
2022-09-23T07:54:19.473Z,48.83
2022-09-23T07:56:49.610Z,48.74
2022-09-23T07:59:20.595Z,49.16
2022-09-23T08:01:56.234Z,48.98
2022-09-23T08:04:32.610Z,48.29
2022-09-23T08:07:05.757Z,48.07
2022-09-23T08:09:42.833Z,47.46
2022-09-23T08:12:17.025Z,47.24
2022-09-23T08:14:46.714Z,47.31
2022-09-23T08:17:16.273Z,47.16
2022-09-23T08:19:45.371Z,47.03
2022-09-23T08:22:14.555Z,48.31
2022-09-23T08:24:44.067Z,50.17
2022-09-23T08:27:13.692Z,50.96
2022-09-23T08:29:42.981Z,51.43
2022-09-23T08:32:12.281Z,51.89
2022-09-23T08:34:42.705Z,52.17
2022-09-23T08:37:15.879Z,52.89
2022-09-23T08:39:45.693Z,53.29
2022-09-23T08:42:28.729Z,53.79
2022-09-23T08:45:05.546Z,54.15
2022-09-23T08:47:51.645Z,54.61
2022-09-23T08:50:43.664Z,54.73
2022-09-23T08:53:51.817Z,54.96
2022-09-23T08:56:26.181Z,54.96
2022-09-23T08:59:22.195Z,54.92
2022-09-23T09:02:01.330Z,54.70
2022-09-23T09:04:45.457Z,54.23
2022-09-23T09:07:41.513Z,53.20
2022-09-23T09:10:27.829Z,52.62
2022-09-23T09:13:08.656Z,52.39
2022-09-23T09:15:49.546Z,52.08
2022-09-23T09:18:24.019Z,52.03
2022-09-23T09:21:14.328Z,52.00
2022-09-23T09:23:59.564Z,52.10
2022-09-23T09:26:35.574Z,51.89
2022-09-23T09:29:35.059Z,51.73
2022-09-23T09:32:26.539Z,51.62
2022-09-23T09:35:10.814Z,51.81
2022-09-23T09:37:49.067Z,51.78
2022-09-23T09:40:21.411Z,51.76
2022-09-23T09:42:52.634Z,51.78
2022-09-23T09:46:09.881Z,51.75
2022-09-23T09:49:02.055Z,51.70
2022-09-23T09:51:31.941Z,51.69
2022-09-23T09:54:27.091Z,51.76
2022-09-23T09:56:57.368Z,51.55
2022-09-23T09:59:30.767Z,51.24
2022-09-23T10:02:25.539Z,50.99
2022-09-23T10:05:08.222Z,51.15
2022-09-23T10:07:37.869Z,51.16
2022-09-23T10:10:36.615Z,51.27
2022-09-23T10:13:21.074Z,51.50
2022-09-23T10:15:50.944Z,51.71
2022-09-23T10:18:40.629Z,51.93
2022-09-23T10:21:27.706Z,52.16
2022-09-23T10:24:01.930Z,52.45
2022-09-23T10:26:34.337Z,52.61
2022-09-23T10:29:32.005Z,52.89
2022-09-23T10:32:38.652Z,53.11
2022-09-23T10:35:11.728Z,53.34
2022-09-23T10:37:52.148Z,53.45
2022-09-23T10:41:03.303Z,53.70
2022-09-23T10:44:15.175Z,53.89
2022-09-23T10:47:15.803Z,53.86
2022-09-23T10:50:59.477Z,53.89
2022-09-23T10:54:09.266Z,53.91
2022-09-23T10:57:02.477Z,53.91
2022-09-23T11:00:05.787Z,53.81
2022-09-23T11:03:03.934Z,53.84
2022-09-23T11:06:03.649Z,53.98
2022-09-23T11:08:57.014Z,54.26
2022-09-23T11:11:57.206Z,54.36
2022-09-23T11:15:08.612Z,54.29
2022-09-23T11:18:17.806Z,54.38
2022-09-23T11:21:15.554Z,54.48
2022-09-23T11:24:29.207Z,54.77
2022-09-23T11:27:49.880Z,54.96
2022-09-23T11:30:22.425Z,55.20
2022-09-23T11:33:32.865Z,55.35
2022-09-23T11:36:33.916Z,55.39
2022-09-23T11:39:16.145Z,55.49
2022-09-23T11:41:48.169Z,55.73
2022-09-23T11:44:32.542Z,55.78
2022-09-23T11:47:20.669Z,55.96
2022-09-23T11:50:00.554Z,56.33
2022-09-23T11:52:37.481Z,56.44
2022-09-23T11:55:22.982Z,56.56
2022-09-23T11:58:15.881Z,57.14
2022-09-23T12:01:08.393Z,57.10
2022-09-23T12:03:49.687Z,57.38
2022-09-23T12:07:02.382Z,57.44
2022-09-23T12:10:01.391Z,57.46
2022-09-23T12:13:31.592Z,57.47
2022-09-23T12:16:36.660Z,57.61
2022-09-23T12:19:56.561Z,57.92
2022-09-23T12:23:07.675Z,58.35
2022-09-23T12:26:03.460Z,58.03
2022-09-23T12:28:46.165Z,58.12
2022-09-23T12:31:23.776Z,58.19
2022-09-23T12:33:55.694Z,58.70
2022-09-23T12:36:40.592Z,59.24
2022-09-23T12:39:31.849Z,59.59
2022-09-23T12:42:04.616Z,59.81
2022-09-23T12:44:43.097Z,60.14
2022-09-23T12:47:29.265Z,60.39
2022-09-23T12:49:59.215Z,60.70
2022-09-23T12:52:36.819Z,60.95
2022-09-23T12:55:24.583Z,61.14
2022-09-23T12:57:54.144Z,61.61
2022-09-23T13:00:33.538Z,61.68
2022-09-23T13:03:22.511Z,61.56
2022-09-23T13:06:20.685Z,61.69
2022-09-23T13:08:54.526Z,61.53
2022-09-23T13:11:34.571Z,61.43
2022-09-23T13:14:08.078Z,61.31
2022-09-23T13:16:47.079Z,61.17
2022-09-23T13:19:28.285Z,60.99
2022-09-23T13:22:08.925Z,60.94
2022-09-23T13:24:45.876Z,60.93
2022-09-23T13:27:20.744Z,61.11
2022-09-23T13:30:25.059Z,61.18
2022-09-23T13:33:24.064Z,61.30
2022-09-23T13:36:00.297Z,61.35
2022-09-23T13:38:33.178Z,61.35
2022-09-23T13:41:09.276Z,61.52
2022-09-23T13:44:06.815Z,61.50
2022-09-23T13:46:55.133Z,61.50
2022-09-23T13:49:33.701Z,61.41
2022-09-23T13:52:07.888Z,61.49
2022-09-23T13:54:51.991Z,61.59
2022-09-23T13:57:39.012Z,61.73
2022-09-23T14:00:22.674Z,61.86
2022-09-23T14:02:54.072Z,61.93
2022-09-23T14:05:28.215Z,62.01
2022-09-23T14:07:58.882Z,62.25
2022-09-23T14:10:29.457Z,62.53
2022-09-23T14:13:00.614Z,62.53
2022-09-23T14:15:31.588Z,62.60
2022-09-23T14:18:08.242Z,62.79
2022-09-23T14:20:51.323Z,62.97
2022-09-23T14:23:21.180Z,63.04
2022-09-23T14:25:52.676Z,63.17
2022-09-23T14:28:28.570Z,63.26
2022-09-23T14:30:59.726Z,63.36
2022-09-23T14:33:34.276Z,63.50
2022-09-23T14:36:35.992Z,63.57
2022-09-23T14:39:10.585Z,63.66
2022-09-23T14:41:44.879Z,63.78
2022-09-23T14:44:40.347Z,63.93
2022-09-23T14:47:16.450Z,64.13
2022-09-23T14:50:12.049Z,64.23
2022-09-23T14:52:55.544Z,64.37
2022-09-23T14:55:32.558Z,64.61
2022-09-23T14:58:14.697Z,64.67
2022-09-23T15:01:01.662Z,64.69
2022-09-23T15:03:31.040Z,64.71
2022-09-23T15:06:10.245Z,64.64
2022-09-23T15:08:39.868Z,64.62
2022-09-23T15:11:10.031Z,64.69
2022-09-23T15:13:48.110Z,64.64
2022-09-23T15:16:31.015Z,64.51
2022-09-23T15:19:02.819Z,64.07
2022-09-23T15:21:45.229Z,63.68
2022-09-23T15:24:47.144Z,63.28
2022-09-23T15:27:34.344Z,63.02
2022-09-23T15:30:21.027Z,62.83
2022-09-23T15:32:50.515Z,62.62
2022-09-23T15:35:26.708Z,62.46
2022-09-23T15:38:01.549Z,62.38
2022-09-23T15:40:37.483Z,62.31
2022-09-23T15:43:28.023Z,62.13
2022-09-23T15:46:08.930Z,62.16
2022-09-23T15:48:58.871Z,62.17
2022-09-23T15:51:30.312Z,61.83
2022-09-23T15:53:59.998Z,61.97
2022-09-23T15:56:28.874Z,61.81
2022-09-23T15:58:58.578Z,61.69
2022-09-23T16:01:32.985Z,61.70
2022-09-23T16:04:05.694Z,61.67
2022-09-23T16:06:37.052Z,61.45
2022-09-23T16:09:06.508Z,61.44
2022-09-23T16:11:36.912Z,61.31
2022-09-23T16:14:06.474Z,61.47
2022-09-23T16:16:35.709Z,61.26
2022-09-23T16:19:04.967Z,61.37
2022-09-23T16:21:34.988Z,61.37
2022-09-23T16:24:05.431Z,61.31
2022-09-23T16:26:41.419Z,61.11
2022-09-23T16:29:12.661Z,60.93
2022-09-23T16:31:42.460Z,60.74
2022-09-23T16:34:11.955Z,60.44
2022-09-23T16:36:44.598Z,60.62
2022-09-23T16:39:15.505Z,60.26
2022-09-23T16:41:44.920Z,60.05
2022-09-23T16:44:15.370Z,60.09
2022-09-23T16:46:44.622Z,59.79
2022-09-23T16:49:13.888Z,59.34
2022-09-23T16:51:43.061Z,59.34
2022-09-23T16:54:14.477Z,59.13
2022-09-23T16:56:46.172Z,58.64
2022-09-23T16:59:17.794Z,58.46
2022-09-23T17:02:05.485Z,58.32
2022-09-23T17:04:35.095Z,58.15
2022-09-23T17:07:04.450Z,57.81
2022-09-23T17:09:34.099Z,57.85
2022-09-23T17:12:28.855Z,57.56
2022-09-23T17:14:57.928Z,57.40
2022-09-23T17:17:28.869Z,57.52
2022-09-23T17:19:58.054Z,57.11
2022-09-23T17:22:27.263Z,57.17
2022-09-23T17:25:06.407Z,57.03
2022-09-23T17:27:36.665Z,56.45
2022-09-23T17:30:07.476Z,56.46
2022-09-23T17:32:36.530Z,56.65
2022-09-23T17:35:06.010Z,55.99
2022-09-23T17:37:35.881Z,55.75
2022-09-23T17:40:06.788Z,55.15
2022-09-23T17:42:40.335Z,54.98
2022-09-23T17:45:13.480Z,54.81
2022-09-23T17:47:43.283Z,54.88
2022-09-23T17:50:12.375Z,54.97
2022-09-23T17:52:41.471Z,54.98
2022-09-23T17:55:13.248Z,55.27
2022-09-23T17:57:42.551Z,55.35
2022-09-23T18:00:12.784Z,55.11
2022-09-23T18:02:41.982Z,55.03
2022-09-23T18:05:11.452Z,54.77
2022-09-23T18:07:41.019Z,54.50
2022-09-23T18:10:11.196Z,54.77
2022-09-23T18:12:40.422Z,54.75
2022-09-23T18:15:09.963Z,54.54
2022-09-23T18:17:39.149Z,54.88
2022-09-23T18:20:09.438Z,54.56
2022-09-23T18:22:38.714Z,54.31
2022-09-23T18:25:28.514Z,54.40
2022-09-23T18:27:57.759Z,54.36
2022-09-23T18:30:28.278Z,54.14
2022-09-23T18:32:57.324Z,53.74
2022-09-23T18:35:27.189Z,53.80
2022-09-23T18:37:57.055Z,53.46
2022-09-23T18:40:26.189Z,53.22
2022-09-23T18:42:55.558Z,53.30
2022-09-23T18:45:24.825Z,52.79
2022-09-23T18:48:12.829Z,52.15
2022-09-23T18:50:44.099Z,51.73
2022-09-23T18:53:13.506Z,51.47
2022-09-23T18:55:43.904Z,51.66
2022-09-23T18:58:14.299Z,51.76
2022-09-23T19:00:43.750Z,51.36
2022-09-23T19:03:13.124Z,50.76
2022-09-23T19:05:42.408Z,50.52
2022-09-23T19:08:11.693Z,50.23
2022-09-23T19:10:41.045Z,49.80
2022-09-23T19:13:10.317Z,49.28
2022-09-23T19:15:39.729Z,49.43
2022-09-23T19:18:09.007Z,50.10
2022-09-23T19:20:38.229Z,49.70
2022-09-23T19:23:07.828Z,49.75
2022-09-23T19:25:38.534Z,49.74
2022-09-23T19:28:09.311Z,49.59
2022-09-23T19:30:39.910Z,49.45
2022-09-23T19:33:10.989Z,50.01
2022-09-23T19:35:52.898Z,50.14
2022-09-23T19:38:22.565Z,50.26
2022-09-23T19:40:56.110Z,50.43
2022-09-23T19:43:26.173Z,50.53
2022-09-23T19:45:58.772Z,50.54
2022-09-23T19:48:28.155Z,50.61
2022-09-23T19:50:57.470Z,50.37
2022-09-23T19:53:29.544Z,50.30
2022-09-23T19:55:59.006Z,49.85
2022-09-23T19:58:28.348Z,49.51
2022-09-23T20:00:57.937Z,49.18
2022-09-23T20:03:28.024Z,48.73
2022-09-23T20:06:01.099Z,48.10
2022-09-23T20:08:30.284Z,47.44
2022-09-23T20:10:59.633Z,46.85
2022-09-23T20:13:29.945Z,46.58
2022-09-23T20:16:00.578Z,45.62
2022-09-23T20:18:30.982Z,45.32
2022-09-23T20:20:59.981Z,45.19
2022-09-23T20:23:30.697Z,44.36
2022-09-23T20:26:23.943Z,43.88
2022-09-23T20:28:53.354Z,43.84
2022-09-23T20:31:24.241Z,43.99
2022-09-23T20:33:58.373Z,44.46
2022-09-23T20:36:30.147Z,44.62
2022-09-23T20:39:05.194Z,44.25
2022-09-23T20:41:38.522Z,44.04
2022-09-23T20:44:13.544Z,43.45
2022-09-23T20:46:48.497Z,43.35
2022-09-23T20:49:21.869Z,43.69
2022-09-23T20:51:51.486Z,43.83
2022-09-23T20:54:21.160Z,43.65
2022-09-23T20:56:50.730Z,44.12
2022-09-23T20:59:20.309Z,44.04
2022-09-23T21:01:54.863Z,43.78
2022-09-23T21:04:28.230Z,44.00
2022-09-23T21:06:59.149Z,44.19
2022-09-23T21:09:32.013Z,44.77
2022-09-23T21:12:01.394Z,45.02
2022-09-23T21:14:32.412Z,45.44
2022-09-23T21:17:01.844Z,45.39
2022-09-23T21:19:31.381Z,45.24
2022-09-23T21:22:00.861Z,45.07
2022-09-23T21:25:25.699Z,45.01
2022-09-23T21:27:20.442Z,44.64
2022-09-23T21:29:49.630Z,44.59
2022-09-23T21:32:18.874Z,44.69
2022-09-23T21:34:49.421Z,44.85
2022-09-23T21:37:19.473Z,45.00
2022-09-23T21:40:08.669Z,45.30
2022-09-23T21:42:37.837Z,45.29
2022-09-23T21:45:08.186Z,45.12
2022-09-23T21:47:37.370Z,45.08
2022-09-23T21:50:07.306Z,44.97
2022-09-23T21:52:37.226Z,45.19
2022-09-23T21:55:06.938Z,45.30
2022-09-23T21:57:36.384Z,45.04
2022-09-23T22:00:08.378Z,45.31
2022-09-23T22:02:40.855Z,45.28
2022-09-23T22:05:10.390Z,45.22
2022-09-23T22:07:39.764Z,45.08
2022-09-23T22:10:09.646Z,45.19
2022-09-23T22:12:39.041Z,45.35
2022-09-23T22:15:09.114Z,45.17
2022-09-23T22:17:38.095Z,45.00
2022-09-23T22:20:08.372Z,45.26
2022-09-23T22:22:37.870Z,45.69
2022-09-23T22:25:07.937Z,45.66
2022-09-23T22:27:56.937Z,45.34
2022-09-23T22:30:44.392Z,45.62
2022-09-23T22:33:18.166Z,45.85
2022-09-23T22:35:47.595Z,46.17
2022-09-23T22:38:17.436Z,46.11
2022-09-23T22:40:46.910Z,46.21
2022-09-23T22:43:16.381Z,46.36
2022-09-23T22:45:52.742Z,46.65
2022-09-23T22:48:22.156Z,47.22
2022-09-23T22:50:51.362Z,47.44
2022-09-23T22:53:21.264Z,47.75
2022-09-23T22:56:06.034Z,48.36
2022-09-23T22:58:35.526Z,48.78
2022-09-23T23:01:04.648Z,48.42
2022-09-23T23:03:36.232Z,48.43
2022-09-23T23:06:06.733Z,48.08
2022-09-23T23:08:37.240Z,47.71
2022-09-23T23:11:11.118Z,47.66
2022-09-23T23:13:44.954Z,47.31
2022-09-23T23:16:14.934Z,47.21
2022-09-23T23:18:46.749Z,46.72
2022-09-23T23:21:18.349Z,46.71
2022-09-23T23:23:51.621Z,46.80
2022-09-23T23:26:30.425Z,46.68
2022-09-23T23:29:00.747Z,47.06
2022-09-23T23:31:33.097Z,47.04
2022-09-23T23:34:02.442Z,47.00
2022-09-23T23:36:32.172Z,47.01
2022-09-23T23:39:01.714Z,47.01
2022-09-23T23:41:31.272Z,46.92
2022-09-23T23:44:02.074Z,46.86
2022-09-23T23:46:33.664Z,46.68
2022-09-23T23:49:03.021Z,46.62
2022-09-23T23:51:32.290Z,46.85
2022-09-23T23:54:02.047Z,47.19
2022-09-23T23:56:35.472Z,47.17
2022-09-23T23:59:05.995Z,46.67
