createdAt,value
2017-09-15T00:00:46.548Z,0
2017-09-15T00:01:55.507Z,0
2017-09-15T00:03:04.295Z,0
2017-09-15T00:04:13.917Z,0
2017-09-15T00:05:22.933Z,0
2017-09-15T00:06:31.583Z,0
2017-09-15T00:07:40.284Z,0
2017-09-15T00:08:49.079Z,0
2017-09-15T00:09:57.727Z,0
2017-09-15T00:11:06.710Z,0
2017-09-15T00:12:15.994Z,0
2017-09-15T00:13:25.275Z,0
2017-09-15T00:14:34.544Z,0
2017-09-15T00:15:43.184Z,0
2017-09-15T00:16:51.823Z,0
2017-09-15T00:18:00.478Z,0
2017-09-15T00:19:09.456Z,0
2017-09-15T00:20:18.576Z,0
2017-09-15T00:21:27.855Z,0
2017-09-15T00:22:37.135Z,0
2017-09-15T00:23:46.405Z,0
2017-09-15T00:24:55.064Z,0
2017-09-15T00:26:04.178Z,0
2017-09-15T00:27:13.460Z,0
2017-09-15T00:28:22.423Z,0
2017-09-15T00:29:31.073Z,0
2017-09-15T00:30:40.347Z,0
2017-09-15T00:31:49.304Z,0
2017-09-15T00:32:57.954Z,0
2017-09-15T00:34:07.224Z,0
2017-09-15T00:35:16.497Z,0
2017-09-15T00:36:25.465Z,0
2017-09-15T00:37:34.426Z,0
2017-09-15T00:38:43.698Z,0
2017-09-15T00:39:53.290Z,0
2017-09-15T00:41:02.560Z,0
2017-09-15T00:42:11.214Z,0
2017-09-15T00:43:20.642Z,0
2017-09-15T00:44:29.923Z,0
2017-09-15T00:45:38.883Z,0
2017-09-15T00:46:47.546Z,0
2017-09-15T00:47:56.509Z,0
2017-09-15T00:49:05.459Z,0
2017-09-15T00:50:14.104Z,0
2017-09-15T00:51:23.060Z,0
2017-09-15T00:52:31.714Z,0
2017-09-15T00:53:40.368Z,0
2017-09-15T00:54:49.012Z,0
2017-09-15T00:55:57.660Z,0
2017-09-15T00:57:07.568Z,0
2017-09-15T00:58:16.520Z,0
2017-09-15T00:59:25.823Z,0
2017-09-15T01:00:34.787Z,0
2017-09-15T01:01:44.395Z,0
2017-09-15T01:02:53.061Z,0
2017-09-15T01:04:02.644Z,0
2017-09-15T01:05:12.561Z,0
2017-09-15T01:06:21.983Z,0
2017-09-15T01:07:30.634Z,0
2017-09-15T01:08:39.607Z,0
2017-09-15T01:09:48.881Z,0
2017-09-15T01:10:58.156Z,0
2017-09-15T01:12:06.808Z,0
2017-09-15T01:13:15.470Z,0
2017-09-15T01:14:24.108Z,0
2017-09-15T01:15:33.374Z,0
2017-09-15T01:16:42.655Z,0
2017-09-15T01:17:51.780Z,0
2017-09-15T01:19:00.429Z,0
2017-09-15T01:20:09.421Z,0
2017-09-15T01:21:19.032Z,0
2017-09-15T01:22:27.668Z,0
2017-09-15T01:23:37.096Z,0
2017-09-15T01:24:46.060Z,0
2017-09-15T01:25:55.032Z,0
2017-09-15T01:27:03.688Z,0
2017-09-15T01:28:12.653Z,0
2017-09-15T01:29:21.771Z,0
2017-09-15T01:30:30.731Z,0
2017-09-15T01:31:39.685Z,0
2017-09-15T01:32:48.653Z,0
2017-09-15T01:33:57.617Z,0
2017-09-15T01:35:06.895Z,0
2017-09-15T01:36:16.172Z,0
2017-09-15T01:37:25.455Z,0
2017-09-15T01:38:34.421Z,0
2017-09-15T01:39:43.378Z,0
2017-09-15T01:40:52.804Z,0
2017-09-15T01:42:02.080Z,0
2017-09-15T01:43:11.351Z,0
2017-09-15T01:44:20.299Z,0
2017-09-15T01:45:29.594Z,0
2017-09-15T01:46:38.702Z,0
2017-09-15T01:47:47.343Z,0
2017-09-15T01:48:56.623Z,0
2017-09-15T01:50:05.591Z,0
2017-09-15T01:51:15.173Z,0
2017-09-15T01:52:24.283Z,0
2017-09-15T01:53:33.558Z,0
2017-09-15T01:54:42.193Z,0
2017-09-15T01:55:50.833Z,0
2017-09-15T01:56:59.792Z,0
2017-09-15T01:58:08.914Z,0
2017-09-15T01:59:18.565Z,0
2017-09-15T02:00:27.515Z,0
2017-09-15T02:01:36.856Z,0
2017-09-15T02:02:45.810Z,0
2017-09-15T02:03:54.469Z,0
2017-09-15T02:05:03.425Z,0
2017-09-15T02:06:12.378Z,0
2017-09-15T02:07:21.345Z,0
2017-09-15T02:08:30.311Z,0
2017-09-15T02:09:39.747Z,0
2017-09-15T02:10:48.727Z,0
2017-09-15T02:11:58.004Z,0
2017-09-15T02:13:06.660Z,0
2017-09-15T02:14:16.263Z,0
2017-09-15T02:15:25.051Z,0
2017-09-15T02:16:34.342Z,0
2017-09-15T02:17:43.372Z,0
2017-09-15T02:18:52.012Z,0
2017-09-15T02:20:01.337Z,0
2017-09-15T02:21:09.970Z,0
2017-09-15T02:22:19.575Z,0
2017-09-15T02:23:28.860Z,0
2017-09-15T02:24:37.821Z,0
2017-09-15T02:25:47.088Z,0
2017-09-15T02:26:56.188Z,0
2017-09-15T02:28:05.462Z,0
2017-09-15T02:29:14.483Z,0
2017-09-15T02:30:24.396Z,0
2017-09-15T02:31:33.362Z,0
2017-09-15T02:32:42.467Z,0
2017-09-15T02:33:51.440Z,0
2017-09-15T02:35:00.398Z,0
2017-09-15T02:36:09.418Z,0
2017-09-15T02:37:18.702Z,0
2017-09-15T02:38:27.661Z,0
2017-09-15T02:39:36.619Z,0
2017-09-15T02:40:45.573Z,0
2017-09-15T02:41:54.855Z,0
2017-09-15T02:43:03.835Z,0
2017-09-15T02:44:13.276Z,0
2017-09-15T02:45:22.872Z,0
2017-09-15T02:46:32.156Z,0
2017-09-15T02:47:40.805Z,0
2017-09-15T02:48:49.766Z,0
2017-09-15T02:49:58.878Z,0
2017-09-15T02:51:08.147Z,0
2017-09-15T02:52:17.749Z,0
2017-09-15T02:53:27.027Z,0
2017-09-15T02:54:36.298Z,0
2017-09-15T02:55:45.263Z,0
2017-09-15T02:56:54.225Z,0
2017-09-15T02:58:03.824Z,0
2017-09-15T02:59:12.471Z,0
2017-09-15T03:00:21.414Z,0
2017-09-15T03:01:30.687Z,0
2017-09-15T03:02:39.955Z,0
2017-09-15T03:03:49.233Z,0
2017-09-15T03:04:58.183Z,0
2017-09-15T03:06:07.150Z,0
2017-09-15T03:07:16.206Z,0
2017-09-15T03:08:24.847Z,0
2017-09-15T03:09:34.436Z,0
2017-09-15T03:10:43.404Z,0
2017-09-15T03:11:52.675Z,0
2017-09-15T03:13:01.745Z,0
2017-09-15T03:14:10.702Z,0
2017-09-15T03:15:19.656Z,0
2017-09-15T03:16:28.927Z,0
2017-09-15T03:17:37.592Z,0
2017-09-15T03:18:46.345Z,0
2017-09-15T03:19:55.628Z,0
2017-09-15T03:21:04.283Z,0
2017-09-15T03:22:12.940Z,0
2017-09-15T03:23:21.906Z,0
2017-09-15T03:24:30.975Z,0
2017-09-15T03:25:39.957Z,0
2017-09-15T03:26:48.916Z,0
2017-09-15T03:27:58.202Z,0
2017-09-15T03:29:07.477Z,0
2017-09-15T03:30:16.579Z,0
2017-09-15T03:31:25.542Z,0
2017-09-15T03:32:35.152Z,0
2017-09-15T03:33:44.088Z,0
2017-09-15T03:34:52.746Z,0
2017-09-15T03:36:02.338Z,0
2017-09-15T03:37:11.608Z,0
2017-09-15T03:38:20.562Z,0
2017-09-15T03:39:29.838Z,0
2017-09-15T03:40:39.100Z,0
2017-09-15T03:41:47.853Z,0
2017-09-15T03:42:56.812Z,0
2017-09-15T03:44:06.080Z,0
2017-09-15T03:45:15.036Z,0
2017-09-15T03:46:24.319Z,0
2017-09-15T03:47:33.281Z,0
2017-09-15T03:48:42.554Z,0
2017-09-15T03:49:51.835Z,0
2017-09-15T03:51:01.114Z,0
2017-09-15T03:52:10.400Z,0
2017-09-15T03:53:19.192Z,0
2017-09-15T03:54:28.142Z,0
2017-09-15T03:55:37.409Z,0
2017-09-15T03:56:46.682Z,0
2017-09-15T03:57:55.957Z,0
2017-09-15T03:59:05.638Z,0
2017-09-15T04:00:14.597Z,0
2017-09-15T04:01:23.861Z,0
2017-09-15T04:02:33.447Z,0
2017-09-15T04:03:42.405Z,0
2017-09-15T04:04:51.197Z,0
2017-09-15T04:06:00.154Z,0
2017-09-15T04:07:08.820Z,0
2017-09-15T04:08:17.470Z,0
2017-09-15T04:09:27.063Z,0
2017-09-15T04:10:36.652Z,0
2017-09-15T04:11:45.938Z,0
2017-09-15T04:12:54.591Z,0
2017-09-15T04:14:03.861Z,0
2017-09-15T04:15:12.828Z,0
2017-09-15T04:16:21.644Z,0
2017-09-15T04:17:30.293Z,0
2017-09-15T04:18:39.601Z,0
2017-09-15T04:19:48.552Z,0
2017-09-15T04:20:57.514Z,0
2017-09-15T04:22:06.794Z,0
2017-09-15T04:23:16.062Z,0
2017-09-15T04:24:25.341Z,0
2017-09-15T04:25:34.933Z,0
2017-09-15T04:26:43.911Z,0
2017-09-15T04:27:52.703Z,0
2017-09-15T04:29:02.004Z,0
2017-09-15T04:30:10.968Z,0
2017-09-15T04:31:19.926Z,0
2017-09-15T04:32:29.197Z,0
2017-09-15T04:33:38.454Z,0
2017-09-15T04:34:47.101Z,0
2017-09-15T04:35:56.074Z,0
2017-09-15T04:37:04.724Z,0
2017-09-15T04:38:14.313Z,0
2017-09-15T04:39:23.326Z,0
2017-09-15T04:40:32.354Z,0
2017-09-15T04:41:41.322Z,0
2017-09-15T04:42:50.283Z,0
2017-09-15T04:43:59.242Z,0
2017-09-15T04:45:09.002Z,0
2017-09-15T04:46:17.957Z,0
2017-09-15T04:47:26.919Z,0
2017-09-15T04:48:36.534Z,4
2017-09-15T04:49:46.154Z,4
2017-09-15T04:50:55.893Z,4
2017-09-15T04:52:05.164Z,4
2017-09-15T04:53:14.777Z,0
2017-09-15T04:54:23.430Z,4
2017-09-15T04:55:32.079Z,4
2017-09-15T04:56:41.385Z,4
2017-09-15T04:57:50.346Z,4
2017-09-15T04:58:59.618Z,8
2017-09-15T05:00:09.833Z,8
2017-09-15T05:01:18.788Z,12
2017-09-15T05:02:27.751Z,16
2017-09-15T05:03:37.334Z,20
2017-09-15T05:04:45.980Z,16
2017-09-15T05:05:54.939Z,20
2017-09-15T05:07:03.912Z,20
2017-09-15T05:08:14.042Z,28
2017-09-15T05:09:23.009Z,36
2017-09-15T05:10:31.649Z,44
2017-09-15T05:11:40.609Z,52
2017-09-15T05:12:49.576Z,56
2017-09-15T05:13:58.695Z,60
2017-09-15T05:15:07.657Z,60
2017-09-15T05:16:16.299Z,52
2017-09-15T05:17:25.275Z,48
2017-09-15T05:18:34.569Z,48
2017-09-15T05:19:43.989Z,48
2017-09-15T05:20:52.950Z,52
2017-09-15T05:22:01.645Z,76
2017-09-15T05:23:10.919Z,92
2017-09-15T05:24:19.572Z,96
2017-09-15T05:25:28.638Z,108
2017-09-15T05:26:37.600Z,128
2017-09-15T05:27:46.243Z,148
2017-09-15T05:28:55.527Z,184
2017-09-15T05:30:04.178Z,184
2017-09-15T05:31:13.287Z,164
2017-09-15T05:32:21.934Z,128
2017-09-15T05:33:31.205Z,108
2017-09-15T05:34:40.160Z,120
2017-09-15T05:35:49.142Z,132
2017-09-15T05:36:58.562Z,132
2017-09-15T05:38:07.568Z,148
2017-09-15T05:39:16.538Z,184
2017-09-15T05:40:26.468Z,188
2017-09-15T05:41:35.140Z,204
2017-09-15T05:42:44.110Z,268
2017-09-15T05:43:53.481Z,348
2017-09-15T05:45:02.508Z,324
2017-09-15T05:46:12.173Z,340
2017-09-15T05:47:20.860Z,388
2017-09-15T05:48:29.855Z,432
2017-09-15T05:49:38.836Z,484
2017-09-15T05:50:48.864Z,488
2017-09-15T05:51:57.935Z,488
2017-09-15T05:53:07.037Z,484
2017-09-15T05:54:16.359Z,472
2017-09-15T05:55:25.627Z,432
2017-09-15T05:56:34.985Z,388
2017-09-15T05:57:44.609Z,348
2017-09-15T05:58:53.570Z,340
2017-09-15T06:00:02.692Z,336
2017-09-15T06:01:11.357Z,372
2017-09-15T06:02:20.371Z,456
2017-09-15T06:03:29.074Z,560
2017-09-15T06:04:37.741Z,656
2017-09-15T06:05:46.559Z,712
2017-09-15T06:06:55.216Z,932
2017-09-15T06:08:04.528Z,1116
2017-09-15T06:09:13.252Z,1260
2017-09-15T06:10:22.225Z,1252
2017-09-15T06:11:31.671Z,1108
2017-09-15T06:12:40.323Z,948
2017-09-15T06:13:49.375Z,924
2017-09-15T06:14:58.374Z,900
2017-09-15T06:16:07.082Z,848
2017-09-15T06:17:16.192Z,816
2017-09-15T06:18:25.462Z,792
2017-09-15T06:19:34.478Z,776
2017-09-15T06:20:43.782Z,756
2017-09-15T06:21:53.409Z,748
2017-09-15T06:23:02.221Z,732
2017-09-15T06:24:11.181Z,732
2017-09-15T06:25:20.183Z,740
2017-09-15T06:26:29.299Z,768
2017-09-15T06:27:38.587Z,844
2017-09-15T06:28:48.016Z,948
2017-09-15T06:29:57.332Z,1080
2017-09-15T06:31:06.411Z,1224
2017-09-15T06:32:16.033Z,1312
2017-09-15T06:33:25.070Z,1300
2017-09-15T06:34:34.101Z,1260
2017-09-15T06:35:43.709Z,1252
2017-09-15T06:36:52.721Z,1236
2017-09-15T06:38:02.037Z,1276
2017-09-15T06:39:11.157Z,1388
2017-09-15T06:40:19.859Z,1504
2017-09-15T06:41:28.847Z,1508
2017-09-15T06:42:38.126Z,1472
2017-09-15T06:43:47.110Z,1496
2017-09-15T06:44:58.263Z,1548
2017-09-15T06:46:08.739Z,1576
2017-09-15T06:47:18.069Z,1576
2017-09-15T06:48:27.358Z,1540
2017-09-15T06:49:36.348Z,1580
2017-09-15T06:50:45.985Z,1588
2017-09-15T06:51:56.007Z,1636
2017-09-15T06:53:05.018Z,1768
2017-09-15T06:54:14.345Z,1864
2017-09-15T06:55:23.663Z,1724
2017-09-15T06:56:32.630Z,1776
2017-09-15T06:57:42.525Z,2048
2017-09-15T06:58:51.840Z,2220
2017-09-15T07:00:00.927Z,2452
2017-09-15T07:01:09.937Z,3080
2017-09-15T07:02:19.290Z,2480
2017-09-15T07:03:28.103Z,1352
2017-09-15T07:04:37.071Z,1076
2017-09-15T07:05:45.719Z,1084
2017-09-15T07:06:54.697Z,1328
2017-09-15T07:08:03.731Z,1120
2017-09-15T07:09:12.688Z,992
2017-09-15T07:10:21.656Z,940
2017-09-15T07:11:30.337Z,836
2017-09-15T07:12:39.615Z,772
2017-09-15T07:13:48.901Z,792
2017-09-15T07:14:58.047Z,876
2017-09-15T07:16:07.335Z,944
2017-09-15T07:17:16.610Z,988
2017-09-15T07:18:26.206Z,948
2017-09-15T07:19:35.483Z,964
2017-09-15T07:20:44.246Z,1104
2017-09-15T07:21:52.974Z,1152
2017-09-15T07:23:01.611Z,1468
2017-09-15T07:24:10.916Z,1596
2017-09-15T07:25:19.577Z,1376
2017-09-15T07:26:28.841Z,1176
2017-09-15T07:27:38.124Z,1112
2017-09-15T07:28:48.062Z,1004
2017-09-15T07:29:57.032Z,908
2017-09-15T07:31:06.018Z,864
2017-09-15T07:32:14.697Z,848
2017-09-15T07:33:24.648Z,892
2017-09-15T07:34:33.301Z,912
2017-09-15T07:35:42.277Z,1024
2017-09-15T07:36:50.945Z,1412
2017-09-15T07:38:00.212Z,1672
2017-09-15T07:39:09.507Z,1812
2017-09-15T07:40:18.786Z,2168
2017-09-15T07:41:28.084Z,2588
2017-09-15T07:42:37.376Z,3160
2017-09-15T07:43:46.369Z,3528
2017-09-15T07:44:55.329Z,2844
2017-09-15T07:46:04.612Z,2068
2017-09-15T07:47:13.607Z,1816
2017-09-15T07:48:22.291Z,1820
2017-09-15T07:49:31.744Z,2084
2017-09-15T07:50:41.329Z,2296
2017-09-15T07:51:51.272Z,2464
2017-09-15T07:53:00.556Z,2516
2017-09-15T07:54:09.216Z,2696
2017-09-15T07:55:18.652Z,2700
2017-09-15T07:56:27.998Z,2584
2017-09-15T07:57:37.297Z,2792
2017-09-15T07:58:46.285Z,3088
2017-09-15T07:59:55.267Z,3088
2017-09-15T08:01:04.251Z,3436
2017-09-15T08:02:13.549Z,3360
2017-09-15T08:03:22.916Z,3428
2017-09-15T08:04:32.199Z,2472
2017-09-15T08:05:41.510Z,2880
2017-09-15T08:06:50.952Z,3152
2017-09-15T08:07:59.913Z,2532
2017-09-15T08:09:09.202Z,2056
2017-09-15T08:10:17.890Z,2212
2017-09-15T08:11:27.185Z,1548
2017-09-15T08:12:35.864Z,1460
2017-09-15T08:13:44.831Z,1764
2017-09-15T08:14:53.815Z,2112
2017-09-15T08:16:02.539Z,2364
2017-09-15T08:17:13.379Z,2020
2017-09-15T08:18:23.326Z,1764
2017-09-15T08:19:32.404Z,1840
2017-09-15T08:20:42.086Z,2068
2017-09-15T08:21:51.387Z,1752
2017-09-15T08:23:00.399Z,1552
2017-09-15T08:24:09.399Z,1632
2017-09-15T08:25:19.003Z,1704
2017-09-15T08:26:27.961Z,2464
2017-09-15T08:27:37.231Z,2824
2017-09-15T08:28:46.513Z,2756
2017-09-15T08:29:55.618Z,2816
2017-09-15T08:31:04.278Z,3256
2017-09-15T08:32:13.281Z,3880
2017-09-15T08:33:22.260Z,3716
2017-09-15T08:34:31.263Z,2384
2017-09-15T08:35:40.569Z,3096
2017-09-15T08:36:49.548Z,2188
2017-09-15T08:37:58.523Z,1284
2017-09-15T08:39:07.532Z,1240
2017-09-15T08:40:16.544Z,1464
2017-09-15T08:41:25.624Z,1292
2017-09-15T08:42:34.592Z,1180
2017-09-15T08:43:43.552Z,940
2017-09-15T08:44:52.511Z,892
2017-09-15T08:46:02.144Z,808
2017-09-15T08:47:10.809Z,844
2017-09-15T08:48:20.110Z,1096
2017-09-15T08:49:29.074Z,1452
2017-09-15T08:50:37.736Z,1484
2017-09-15T08:51:46.734Z,1516
2017-09-15T08:52:55.763Z,1764
2017-09-15T08:54:05.048Z,1556
2017-09-15T08:55:14.309Z,1720
2017-09-15T08:56:23.612Z,2112
2017-09-15T08:57:32.918Z,1984
2017-09-15T08:58:42.044Z,2056
2017-09-15T08:59:51.337Z,1860
2017-09-15T09:00:59.989Z,1664
2017-09-15T09:02:09.272Z,1580
2017-09-15T09:03:18.599Z,1704
2017-09-15T09:04:27.707Z,1744
2017-09-15T09:05:37.292Z,1912
2017-09-15T09:06:46.290Z,2392
2017-09-15T09:07:55.282Z,3128
2017-09-15T09:09:04.271Z,3672
2017-09-15T09:10:13.238Z,3552
2017-09-15T09:11:21.905Z,2604
2017-09-15T09:12:30.555Z,2684
2017-09-15T09:13:39.517Z,3100
2017-09-15T09:14:49.128Z,3348
2017-09-15T09:15:57.943Z,2752
2017-09-15T09:17:06.973Z,2248
2017-09-15T09:18:15.874Z,3032
2017-09-15T09:19:25.712Z,2124
2017-09-15T09:20:35.017Z,2280
2017-09-15T09:21:44.132Z,2256
2017-09-15T09:22:53.464Z,2440
2017-09-15T09:24:02.815Z,2176
2017-09-15T09:25:12.281Z,3376
2017-09-15T09:26:21.725Z,3276
2017-09-15T09:27:31.360Z,2604
2017-09-15T09:28:41.036Z,1860
2017-09-15T09:29:50.023Z,1632
2017-09-15T09:30:59.052Z,1656
2017-09-15T09:32:08.339Z,1288
2017-09-15T09:33:17.622Z,1172
2017-09-15T09:34:26.965Z,1100
2017-09-15T09:35:35.641Z,972
2017-09-15T09:36:44.514Z,748
2017-09-15T09:37:53.881Z,608
2017-09-15T09:39:03.430Z,580
2017-09-15T09:40:12.408Z,568
2017-09-15T09:41:22.019Z,528
2017-09-15T09:42:31.003Z,952
2017-09-15T09:43:40.051Z,1408
2017-09-15T09:44:49.799Z,1964
2017-09-15T09:45:59.137Z,2544
2017-09-15T09:47:08.099Z,2668
2017-09-15T09:48:17.392Z,2680
2017-09-15T09:49:26.110Z,3204
2017-09-15T09:50:34.841Z,3468
2017-09-15T09:51:45.386Z,3340
2017-09-15T09:52:54.764Z,3100
2017-09-15T09:54:03.733Z,2976
2017-09-15T09:55:12.722Z,3056
2017-09-15T09:56:22.274Z,2972
2017-09-15T09:57:31.493Z,3052
2017-09-15T09:58:40.782Z,2808
2017-09-15T09:59:49.765Z,1980
2017-09-15T10:00:58.897Z,1208
2017-09-15T10:02:09.340Z,808
2017-09-15T10:03:18.619Z,848
2017-09-15T10:04:27.584Z,1592
2017-09-15T10:05:37.624Z,1356
2017-09-15T10:06:46.737Z,1004
2017-09-15T10:07:56.249Z,2112
2017-09-15T10:09:05.689Z,2892
2017-09-15T10:10:14.749Z,3132
2017-09-15T10:11:23.956Z,3196
2017-09-15T10:12:32.703Z,2936
2017-09-15T10:13:42.132Z,3076
2017-09-15T10:14:52.098Z,2696
2017-09-15T10:16:00.834Z,2156
2017-09-15T10:17:10.145Z,1980
2017-09-15T10:18:19.563Z,2156
2017-09-15T10:19:28.564Z,2084
2017-09-15T10:20:37.826Z,1824
2017-09-15T10:21:46.984Z,1236
2017-09-15T10:22:56.314Z,876
2017-09-15T10:24:07.234Z,1196
2017-09-15T10:25:17.431Z,1448
2017-09-15T10:26:26.084Z,1804
2017-09-15T10:27:35.051Z,1740
2017-09-15T10:28:44.344Z,1680
2017-09-15T10:29:53.652Z,1780
2017-09-15T10:31:02.763Z,1920
2017-09-15T10:32:12.039Z,2076
2017-09-15T10:33:20.738Z,2268
2017-09-15T10:34:30.007Z,2664
2017-09-15T10:35:39.616Z,3052
2017-09-15T10:36:48.407Z,3052
2017-09-15T10:37:57.053Z,2972
2017-09-15T10:39:06.018Z,2780
2017-09-15T10:40:14.975Z,2468
2017-09-15T10:41:24.587Z,2160
2017-09-15T10:42:33.378Z,1944
2017-09-15T10:43:42.362Z,1688
2017-09-15T10:44:51.010Z,1552
2017-09-15T10:46:00.312Z,1488
2017-09-15T10:47:09.652Z,1504
2017-09-15T10:48:19.391Z,1532
2017-09-15T10:49:28.041Z,1548
2017-09-15T10:50:37.005Z,1528
2017-09-15T10:51:45.962Z,1472
2017-09-15T10:52:54.913Z,1400
2017-09-15T10:54:04.603Z,1288
2017-09-15T10:55:13.643Z,1228
2017-09-15T10:56:22.609Z,1196
2017-09-15T10:57:31.269Z,1156
2017-09-15T10:58:40.231Z,1116
2017-09-15T10:59:49.209Z,1164
2017-09-15T11:00:58.180Z,1204
2017-09-15T11:02:07.483Z,1212
2017-09-15T11:03:16.767Z,1272
2017-09-15T11:04:26.362Z,1364
2017-09-15T11:05:35.789Z,1364
2017-09-15T11:06:44.457Z,1364
2017-09-15T11:07:53.744Z,1476
2017-09-15T11:09:03.077Z,1588
2017-09-15T11:10:11.739Z,1912
2017-09-15T11:11:21.024Z,2624
2017-09-15T11:12:30.300Z,3356
2017-09-15T11:13:39.265Z,3656
2017-09-15T11:14:48.857Z,3364
2017-09-15T11:15:57.520Z,3040
2017-09-15T11:17:06.519Z,2836
2017-09-15T11:18:16.122Z,2596
2017-09-15T11:19:25.091Z,2416
2017-09-15T11:20:34.071Z,2436
2017-09-15T11:21:43.355Z,2424
2017-09-15T11:22:52.162Z,2636
2017-09-15T11:24:00.797Z,2880
2017-09-15T11:25:09.767Z,3084
2017-09-15T11:26:18.421Z,3240
2017-09-15T11:27:28.013Z,3292
2017-09-15T11:28:36.829Z,3156
2017-09-15T11:29:46.431Z,2860
2017-09-15T11:30:55.711Z,2684
2017-09-15T11:32:05.009Z,2524
2017-09-15T11:33:13.998Z,1940
2017-09-15T11:34:23.294Z,1664
2017-09-15T11:35:32.568Z,1244
2017-09-15T11:36:42.163Z,1048
2017-09-15T11:37:50.823Z,744
2017-09-15T11:38:59.792Z,644
2017-09-15T11:40:09.235Z,704
2017-09-15T11:41:18.203Z,1264
2017-09-15T11:42:26.866Z,1464
2017-09-15T11:43:36.460Z,1372
2017-09-15T11:44:45.427Z,760
2017-09-15T11:45:55.179Z,452
2017-09-15T11:47:04.160Z,268
2017-09-15T11:48:13.132Z,340
2017-09-15T11:49:22.123Z,428
2017-09-15T11:50:31.095Z,476
2017-09-15T11:51:39.739Z,584
2017-09-15T11:52:49.011Z,712
2017-09-15T11:53:57.973Z,920
2017-09-15T11:55:06.951Z,1196
2017-09-15T11:56:15.914Z,1468
2017-09-15T11:57:25.220Z,1808
2017-09-15T11:58:33.870Z,1936
2017-09-15T11:59:42.845Z,2048
2017-09-15T12:00:52.145Z,2360
2017-09-15T12:02:01.122Z,2800
2017-09-15T12:03:09.764Z,3168
2017-09-15T12:04:19.052Z,3260
2017-09-15T12:05:28.025Z,3176
2017-09-15T12:06:37.073Z,3168
2017-09-15T12:07:46.364Z,3188
2017-09-15T12:08:55.012Z,3252
2017-09-15T12:10:04.314Z,3064
2017-09-15T12:11:13.610Z,2768
2017-09-15T12:12:22.269Z,2212
2017-09-15T12:13:30.923Z,1788
2017-09-15T12:14:39.873Z,1584
2017-09-15T12:15:48.535Z,1392
2017-09-15T12:16:57.816Z,1224
2017-09-15T12:18:07.115Z,1048
2017-09-15T12:19:16.075Z,1008
2017-09-15T12:20:25.504Z,1008
2017-09-15T12:21:34.803Z,1012
2017-09-15T12:22:44.108Z,1156
2017-09-15T12:23:52.757Z,1184
2017-09-15T12:25:01.737Z,1228
2017-09-15T12:26:10.700Z,1436
2017-09-15T12:27:19.668Z,1716
2017-09-15T12:28:28.984Z,1760
2017-09-15T12:29:38.378Z,1712
2017-09-15T12:30:47.037Z,1448
2017-09-15T12:31:55.848Z,1236
2017-09-15T12:33:05.127Z,1176
2017-09-15T12:34:14.103Z,1100
2017-09-15T12:35:23.378Z,984
2017-09-15T12:36:32.036Z,836
2017-09-15T12:37:40.997Z,736
2017-09-15T12:38:49.645Z,668
2017-09-15T12:39:58.936Z,620
2017-09-15T12:41:07.901Z,596
2017-09-15T12:42:16.888Z,600
2017-09-15T12:43:26.643Z,660
2017-09-15T12:44:35.624Z,756
2017-09-15T12:45:44.973Z,860
2017-09-15T12:46:53.633Z,984
2017-09-15T12:48:02.921Z,1128
2017-09-15T12:49:11.885Z,1252
2017-09-15T12:50:20.875Z,1348
2017-09-15T12:51:29.871Z,1436
2017-09-15T12:52:39.153Z,1500
2017-09-15T12:53:48.116Z,1488
2017-09-15T12:54:56.863Z,1440
2017-09-15T12:56:06.467Z,1384
2017-09-15T12:57:15.430Z,1376
2017-09-15T12:58:24.090Z,1416
2017-09-15T12:59:33.047Z,1520
2017-09-15T13:00:41.998Z,1724
2017-09-15T13:01:50.990Z,2044
2017-09-15T13:02:59.963Z,2404
2017-09-15T13:04:08.632Z,2704
2017-09-15T13:05:17.921Z,2928
2017-09-15T13:06:26.882Z,2964
2017-09-15T13:07:35.628Z,2904
2017-09-15T13:08:44.663Z,2772
2017-09-15T13:09:53.946Z,2596
2017-09-15T13:11:03.231Z,2436
2017-09-15T13:12:12.036Z,2264
2017-09-15T13:13:20.682Z,2088
2017-09-15T13:14:30.597Z,1796
2017-09-15T13:15:39.561Z,1760
2017-09-15T13:16:48.524Z,1624
2017-09-15T13:17:57.955Z,1472
2017-09-15T13:19:06.986Z,1260
2017-09-15T13:20:16.284Z,1264
2017-09-15T13:21:25.261Z,1172
2017-09-15T13:22:34.229Z,1300
2017-09-15T13:23:43.515Z,1100
2017-09-15T13:24:52.494Z,964
2017-09-15T13:26:01.767Z,920
2017-09-15T13:27:11.359Z,904
2017-09-15T13:28:20.991Z,896
2017-09-15T13:29:29.805Z,896
2017-09-15T13:30:38.464Z,892
2017-09-15T13:31:47.427Z,864
2017-09-15T13:32:56.072Z,820
2017-09-15T13:34:05.350Z,796
2017-09-15T13:35:15.069Z,772
2017-09-15T13:36:24.035Z,740
2017-09-15T13:37:32.713Z,716
2017-09-15T13:38:41.671Z,688
2017-09-15T13:39:50.958Z,676
2017-09-15T13:40:59.933Z,656
2017-09-15T13:42:08.930Z,660
2017-09-15T13:43:18.519Z,652
2017-09-15T13:44:27.174Z,664
2017-09-15T13:45:36.135Z,656
2017-09-15T13:46:45.412Z,656
2017-09-15T13:47:54.069Z,656
2017-09-15T13:49:03.688Z,664
2017-09-15T13:50:12.330Z,668
2017-09-15T13:51:21.614Z,688
2017-09-15T13:52:30.731Z,692
2017-09-15T13:53:39.381Z,692
2017-09-15T13:54:48.342Z,684
2017-09-15T13:55:57.351Z,672
2017-09-15T13:57:06.318Z,664
2017-09-15T13:58:15.324Z,656
2017-09-15T13:59:24.283Z,648
2017-09-15T14:00:32.935Z,640
2017-09-15T14:01:41.905Z,640
2017-09-15T14:02:50.879Z,632
2017-09-15T14:03:59.522Z,636
2017-09-15T14:05:08.819Z,632
2017-09-15T14:06:17.816Z,632
2017-09-15T14:07:26.794Z,632
2017-09-15T14:08:36.082Z,628
2017-09-15T14:09:45.362Z,640
2017-09-15T14:10:54.337Z,648
2017-09-15T14:12:03.316Z,664
2017-09-15T14:13:12.906Z,692
2017-09-15T14:14:22.183Z,756
2017-09-15T14:15:31.298Z,736
2017-09-15T14:16:40.264Z,704
2017-09-15T14:17:49.231Z,696
2017-09-15T14:18:58.189Z,704
2017-09-15T14:20:07.158Z,716
2017-09-15T14:21:16.230Z,728
2017-09-15T14:22:25.196Z,772
2017-09-15T14:23:34.166Z,760
2017-09-15T14:24:42.821Z,744
2017-09-15T14:25:51.797Z,748
2017-09-15T14:27:00.618Z,768
2017-09-15T14:28:09.290Z,848
2017-09-15T14:29:17.951Z,924
2017-09-15T14:30:26.987Z,972
2017-09-15T14:31:35.955Z,1084
2017-09-15T14:32:45.031Z,1092
2017-09-15T14:33:54.052Z,916
2017-09-15T14:35:03.410Z,852
2017-09-15T14:36:13.320Z,792
2017-09-15T14:37:23.256Z,732
2017-09-15T14:38:32.378Z,672
2017-09-15T14:39:41.352Z,668
2017-09-15T14:40:50.309Z,652
2017-09-15T14:41:59.962Z,640
2017-09-15T14:43:08.932Z,560
2017-09-15T14:44:19.292Z,640
2017-09-15T14:45:28.593Z,544
2017-09-15T14:46:37.271Z,528
2017-09-15T14:47:46.558Z,560
2017-09-15T14:48:55.518Z,576
2017-09-15T14:50:05.499Z,700
2017-09-15T14:51:15.122Z,700
2017-09-15T14:52:24.752Z,748
2017-09-15T14:53:33.734Z,792
2017-09-15T14:54:42.752Z,1000
2017-09-15T14:55:52.276Z,932
2017-09-15T14:57:01.797Z,864
2017-09-15T14:58:10.771Z,1292
2017-09-15T14:59:19.483Z,1692
2017-09-15T15:00:28.796Z,1336
2017-09-15T15:01:37.554Z,1208
2017-09-15T15:02:46.199Z,1060
2017-09-15T15:03:54.879Z,928
2017-09-15T15:05:03.855Z,828
2017-09-15T15:06:13.184Z,740
2017-09-15T15:07:22.004Z,776
2017-09-15T15:08:31.597Z,1012
2017-09-15T15:09:41.551Z,1260
2017-09-15T15:10:50.551Z,1800
2017-09-15T15:11:59.976Z,2128
2017-09-15T15:13:09.733Z,1952
2017-09-15T15:14:18.743Z,1572
2017-09-15T15:15:27.725Z,1400
2017-09-15T15:16:36.379Z,1196
2017-09-15T15:17:45.747Z,1132
2017-09-15T15:18:54.396Z,1052
2017-09-15T15:20:03.366Z,968
2017-09-15T15:21:12.360Z,852
2017-09-15T15:22:21.381Z,700
2017-09-15T15:23:30.364Z,616
2017-09-15T15:24:39.774Z,552
2017-09-15T15:25:49.709Z,592
2017-09-15T15:26:59.027Z,620
2017-09-15T15:28:08.008Z,596
2017-09-15T15:29:16.739Z,584
2017-09-15T15:30:25.755Z,608
2017-09-15T15:31:34.425Z,532
2017-09-15T15:32:43.096Z,508
2017-09-15T15:33:52.402Z,568
2017-09-15T15:35:01.694Z,548
2017-09-15T15:36:11.312Z,528
2017-09-15T15:37:20.273Z,520
2017-09-15T15:38:29.564Z,604
2017-09-15T15:39:39.155Z,596
2017-09-15T15:40:48.460Z,660
2017-09-15T15:41:57.112Z,700
2017-09-15T15:43:05.778Z,720
2017-09-15T15:44:14.764Z,780
2017-09-15T15:45:23.425Z,796
2017-09-15T15:46:32.097Z,796
2017-09-15T15:47:41.574Z,812
2017-09-15T15:48:50.549Z,828
2017-09-15T15:49:59.520Z,852
2017-09-15T15:51:08.802Z,860
2017-09-15T15:52:17.765Z,804
2017-09-15T15:53:26.751Z,740
2017-09-15T15:54:35.727Z,692
2017-09-15T15:55:44.395Z,664
2017-09-15T15:56:53.366Z,640
2017-09-15T15:58:02.340Z,628
2017-09-15T15:59:11.134Z,628
2017-09-15T16:00:20.449Z,600