createdAt,value
2019-05-09T00:00:23.233Z,87.88
2019-05-09T00:01:23.532Z,88.08
2019-05-09T00:02:21.221Z,88.18
2019-05-09T00:03:21.211Z,88.29
2019-05-09T00:04:23.130Z,88.39
2019-05-09T00:05:24.853Z,88.59
2019-05-09T00:06:21.178Z,88.59
2019-05-09T00:07:23.172Z,88.90
2019-05-09T00:08:23.066Z,89.01
2019-05-09T00:09:23.146Z,89.11
2019-05-09T00:11:30.054Z,89.31
2019-05-09T00:12:30.042Z,89.52
2019-05-09T00:13:30.051Z,89.52
2019-05-09T00:14:30.021Z,89.62
2019-05-09T00:15:30.023Z,89.52
2019-05-09T00:16:30.002Z,89.62
2019-05-09T00:17:29.991Z,89.83
2019-05-09T00:18:29.981Z,90.03
2019-05-09T00:19:30.212Z,90.14
2019-05-09T00:20:29.970Z,90.44
2019-05-09T00:21:29.950Z,90.44
2019-05-09T00:22:29.939Z,90.44
2019-05-09T00:23:29.929Z,90.44
2019-05-09T00:24:29.917Z,90.34
2019-05-09T00:25:29.920Z,90.38
2019-05-09T00:26:29.902Z,90.55
2019-05-09T00:27:29.887Z,90.59
2019-05-09T00:28:32.933Z,90.69
2019-05-09T00:29:30.877Z,90.69
2019-05-09T00:30:29.860Z,90.80
2019-05-09T00:31:30.115Z,90.80
2019-05-09T00:32:29.848Z,91.00
2019-05-09T00:33:29.824Z,91.10
2019-05-09T00:34:29.805Z,91.10
2019-05-09T00:35:29.803Z,91.20
2019-05-09T00:36:29.783Z,91.10
2019-05-09T00:37:29.793Z,91.10
2019-05-09T00:38:29.763Z,90.95
2019-05-09T00:39:29.762Z,90.85
2019-05-09T00:40:29.772Z,90.75
2019-05-09T00:41:29.731Z,90.85
2019-05-09T00:42:29.721Z,90.85
2019-05-09T00:43:29.710Z,90.80
2019-05-09T00:44:29.700Z,90.75
2019-05-09T00:45:29.718Z,90.89
2019-05-09T00:46:29.680Z,91.00
2019-05-09T00:47:29.690Z,91.00
2019-05-09T00:48:29.671Z,90.95
2019-05-09T00:49:29.648Z,90.85
2019-05-09T00:50:29.722Z,90.75
2019-05-09T00:51:29.637Z,90.75
2019-05-09T00:52:29.616Z,90.80
2019-05-09T00:53:29.606Z,90.69
2019-05-09T00:54:29.595Z,90.69
2019-05-09T00:55:29.585Z,90.65
2019-05-09T00:56:29.585Z,90.69
2019-05-09T00:57:29.564Z,90.69
2019-05-09T00:58:29.554Z,90.59
2019-05-09T00:59:29.542Z,90.69
2019-05-09T01:00:29.539Z,90.69
2019-05-09T01:01:29.513Z,90.69
2019-05-09T01:02:29.512Z,90.80
2019-05-09T01:03:29.503Z,90.80
2019-05-09T01:04:30.052Z,90.69
2019-05-09T01:05:29.472Z,90.69
2019-05-09T01:06:29.461Z,90.69
2019-05-09T01:07:29.458Z,90.69
2019-05-09T01:08:29.445Z,90.69
2019-05-09T01:09:29.450Z,90.80
2019-05-09T01:10:29.426Z,90.48
2019-05-09T01:11:29.446Z,90.48
2019-05-09T01:12:29.419Z,90.48
2019-05-09T01:13:29.429Z,90.48
2019-05-09T01:14:29.377Z,90.48
2019-05-09T01:15:29.377Z,90.69
2019-05-09T01:16:29.355Z,90.80
2019-05-09T01:17:29.347Z,90.80
2019-05-09T01:18:29.335Z,90.80
2019-05-09T01:19:29.335Z,90.89
2019-05-09T01:20:29.374Z,90.89
2019-05-09T01:21:29.313Z,90.89
2019-05-09T01:22:29.293Z,91.00
2019-05-09T01:23:29.283Z,91.10
2019-05-09T01:24:29.271Z,91.10
2019-05-09T01:25:29.262Z,91.00
2019-05-09T01:26:29.252Z,91.00
2019-05-09T01:27:29.246Z,91.00
2019-05-09T01:28:29.225Z,91.10
2019-05-09T01:29:29.232Z,91.10
2019-05-09T01:30:29.211Z,91.10
2019-05-09T01:31:29.190Z,91.10
2019-05-09T01:32:29.179Z,91.00
2019-05-09T01:33:29.169Z,90.89
2019-05-09T01:34:29.210Z,90.89
2019-05-09T01:35:29.160Z,90.89
2019-05-09T01:36:29.150Z,90.80
2019-05-09T01:37:29.398Z,90.89
2019-05-09T01:38:29.117Z,90.80
2019-05-09T01:39:29.126Z,90.80
2019-05-09T01:40:29.105Z,90.69
2019-05-09T01:41:33.344Z,90.59
2019-05-09T01:42:29.083Z,90.48
2019-05-09T01:43:29.064Z,90.48
2019-05-09T01:44:29.059Z,90.48
2019-05-09T01:45:29.057Z,90.48
2019-05-09T01:46:29.055Z,90.48
2019-05-09T01:47:29.023Z,90.38
2019-05-09T01:48:29.023Z,90.38
2019-05-09T01:49:29.012Z,90.28
2019-05-09T01:50:28.994Z,90.38
2019-05-09T01:51:28.981Z,90.28
2019-05-09T01:52:28.970Z,90.28
2019-05-09T01:53:28.950Z,90.18
2019-05-09T01:54:28.960Z,90.18
2019-05-09T01:55:28.940Z,90.28
2019-05-09T01:56:28.919Z,90.18
2019-05-09T01:57:28.919Z,90.18
2019-05-09T01:58:28.921Z,90.28
2019-05-09T01:59:28.898Z,90.28
2019-05-09T02:00:28.897Z,90.32
2019-05-09T02:01:28.882Z,90.42
2019-05-09T02:02:28.864Z,90.53
2019-05-09T02:03:28.849Z,90.53
2019-05-09T02:04:28.839Z,90.53
2019-05-09T02:05:28.836Z,90.63
2019-05-09T02:06:28.824Z,90.63
2019-05-09T02:07:28.816Z,90.63
2019-05-09T02:08:28.803Z,90.73
2019-05-09T02:09:28.783Z,90.83
2019-05-09T02:10:28.847Z,90.83
2019-05-09T02:11:40.167Z,90.83
2019-05-09T02:12:29.752Z,90.94
2019-05-09T02:13:28.785Z,90.94
2019-05-09T02:14:28.760Z,91.04
2019-05-09T02:15:28.729Z,91.25
2019-05-09T02:16:28.710Z,91.25
2019-05-09T02:17:28.705Z,91.25
2019-05-09T02:18:28.700Z,91.14
2019-05-09T02:19:28.679Z,91.25
2019-05-09T02:20:28.678Z,91.25
2019-05-09T02:21:28.658Z,91.35
2019-05-09T02:22:28.651Z,91.35
2019-05-09T02:23:28.648Z,91.45
2019-05-09T02:24:28.637Z,91.45
2019-05-09T02:25:28.617Z,91.55
2019-05-09T02:26:28.627Z,91.66
2019-05-09T02:27:28.607Z,91.66
2019-05-09T02:28:28.586Z,91.76
2019-05-09T02:29:28.587Z,91.86
2019-05-09T02:30:28.558Z,91.76
2019-05-09T02:31:28.559Z,91.76
2019-05-09T02:32:28.543Z,91.66
2019-05-09T02:33:28.558Z,91.66
2019-05-09T02:34:28.522Z,91.66
2019-05-09T02:35:31.968Z,91.66
2019-05-09T02:36:29.659Z,91.76
2019-05-09T02:37:28.836Z,91.76
2019-05-09T02:38:28.787Z,91.76
2019-05-09T02:39:29.411Z,91.76
2019-05-09T02:40:28.624Z,91.76
2019-05-09T02:41:28.790Z,91.66
2019-05-09T02:42:28.460Z,91.76
2019-05-09T02:43:29.270Z,91.76
2019-05-09T02:44:29.068Z,91.76
2019-05-09T02:45:28.534Z,91.76
2019-05-09T02:46:29.331Z,91.76
2019-05-09T02:47:29.063Z,91.76
2019-05-09T02:48:28.958Z,91.66
2019-05-09T02:49:28.873Z,91.66
2019-05-09T02:50:28.711Z,91.91
2019-05-09T02:51:29.262Z,91.97
2019-05-09T02:52:28.807Z,92.01
2019-05-09T02:53:29.015Z,92.01
2019-05-09T02:54:29.720Z,92.11
2019-05-09T02:55:28.925Z,92.11
2019-05-09T02:56:29.497Z,92.01
2019-05-09T02:57:29.337Z,92.11
2019-05-09T02:58:28.354Z,92.21
2019-05-09T02:59:29.729Z,92.21
2019-05-09T03:00:29.009Z,92.21
2019-05-09T03:01:29.399Z,92.21
2019-05-09T03:02:28.922Z,92.21
2019-05-09T03:03:29.015Z,92.11
2019-05-09T03:04:28.597Z,92.11
2019-05-09T03:05:29.617Z,92.21
2019-05-09T03:06:28.554Z,92.11
2019-05-09T03:07:28.821Z,92.21
2019-05-09T03:08:29.547Z,92.21
2019-05-09T03:09:28.792Z,92.32
2019-05-09T03:10:29.262Z,92.32
2019-05-09T03:11:28.899Z,92.32
2019-05-09T03:12:35.266Z,92.32
2019-05-09T03:13:29.318Z,92.32
2019-05-09T03:14:28.847Z,92.32
2019-05-09T03:15:29.175Z,92.32
2019-05-09T03:16:29.382Z,92.32
2019-05-09T03:17:28.166Z,92.32
2019-05-09T03:18:28.716Z,92.42
2019-05-09T03:19:29.681Z,92.32
2019-05-09T03:20:28.876Z,92.32
2019-05-09T03:21:29.905Z,92.32
2019-05-09T03:22:28.859Z,92.42
2019-05-09T03:23:28.676Z,92.42
2019-05-09T03:24:28.812Z,92.42
2019-05-09T03:25:28.860Z,92.42
2019-05-09T03:26:29.247Z,92.42
2019-05-09T03:27:28.920Z,92.42
2019-05-09T03:28:28.419Z,92.42
2019-05-09T03:29:29.178Z,92.42
2019-05-09T03:30:29.083Z,92.52
2019-05-09T03:31:29.794Z,92.52
2019-05-09T03:32:29.725Z,92.52
2019-05-09T03:33:29.630Z,92.42
2019-05-09T03:34:30.033Z,92.42
2019-05-09T03:35:27.860Z,92.42
2019-05-09T03:36:28.208Z,92.42
2019-05-09T03:37:27.920Z,92.52
2019-05-09T03:38:28.432Z,92.42
2019-05-09T03:39:27.825Z,92.42
2019-05-09T03:40:27.806Z,92.52
2019-05-09T03:41:28.370Z,92.52
2019-05-09T03:42:39.677Z,92.63
2019-05-09T03:43:28.788Z,92.63
2019-05-09T03:44:28.373Z,92.63
2019-05-09T03:45:27.776Z,92.42
2019-05-09T03:46:28.106Z,92.42
2019-05-09T03:47:27.731Z,92.32
2019-05-09T03:48:28.341Z,92.21
2019-05-09T03:49:28.390Z,92.21
2019-05-09T03:50:28.045Z,92.21
2019-05-09T03:51:27.694Z,92.11
2019-05-09T03:52:28.003Z,92.01
2019-05-09T03:53:27.712Z,91.91
2019-05-09T03:54:28.311Z,91.91
2019-05-09T03:55:28.204Z,91.91
2019-05-09T03:56:27.649Z,91.91
2019-05-09T03:57:28.318Z,91.80
2019-05-09T03:58:28.138Z,91.80
2019-05-09T03:59:27.929Z,91.80
2019-05-09T04:00:28.334Z,91.91
2019-05-09T04:01:28.153Z,91.91
2019-05-09T04:02:28.166Z,91.80
2019-05-09T04:03:27.809Z,91.70
2019-05-09T04:04:28.125Z,91.60
2019-05-09T04:05:27.533Z,91.60
2019-05-09T04:06:28.196Z,91.49
2019-05-09T04:07:28.022Z,91.49
2019-05-09T04:08:28.249Z,91.49
2019-05-09T04:09:27.546Z,91.29
2019-05-09T04:10:28.234Z,91.29
2019-05-09T04:11:27.647Z,91.29
2019-05-09T04:12:28.415Z,91.19
2019-05-09T04:13:28.291Z,91.19
2019-05-09T04:14:28.174Z,91.08
2019-05-09T04:15:27.575Z,90.98
2019-05-09T04:16:27.843Z,90.98
2019-05-09T04:17:28.082Z,90.98
2019-05-09T04:18:27.783Z,90.88
2019-05-09T04:19:29.484Z,90.88
2019-05-09T04:20:27.767Z,90.88
2019-05-09T04:21:28.002Z,90.78
2019-05-09T04:22:27.356Z,90.78
2019-05-09T04:23:27.671Z,90.78
2019-05-09T04:24:27.968Z,90.67
2019-05-09T04:25:27.474Z,90.67
2019-05-09T04:26:27.711Z,90.67
2019-05-09T04:27:29.650Z,90.57
2019-05-09T04:28:27.859Z,90.57
2019-05-09T04:29:28.544Z,90.57
2019-05-09T04:30:27.517Z,90.47
2019-05-09T04:31:27.993Z,90.36
2019-05-09T04:32:27.417Z,90.16
2019-05-09T04:33:27.945Z,90.06
2019-05-09T04:34:27.661Z,89.95
2019-05-09T04:35:27.939Z,89.85
2019-05-09T04:36:27.385Z,89.85
2019-05-09T04:37:28.142Z,89.81
2019-05-09T04:38:27.915Z,89.54
2019-05-09T04:39:28.428Z,89.29
2019-05-09T04:40:31.704Z,89.09
2019-05-09T04:41:28.592Z,88.98
2019-05-09T04:42:28.333Z,88.89
2019-05-09T04:43:35.316Z,88.68
2019-05-09T04:44:28.503Z,88.47
2019-05-09T04:45:28.294Z,88.57
2019-05-09T04:46:27.709Z,88.47
2019-05-09T04:47:27.807Z,88.37
2019-05-09T04:48:28.154Z,88.17
2019-05-09T04:49:29.614Z,88.17
2019-05-09T04:50:27.901Z,88.17
2019-05-09T04:51:28.355Z,88.17
2019-05-09T04:52:27.941Z,87.96
2019-05-09T04:53:28.579Z,87.85
2019-05-09T04:54:27.980Z,87.85
2019-05-09T04:55:27.373Z,87.71
2019-05-09T04:56:27.875Z,87.61
2019-05-09T04:57:27.890Z,87.40
2019-05-09T04:58:27.451Z,86.75
2019-05-09T04:59:28.350Z,86.33
2019-05-09T05:00:27.379Z,86.03
2019-05-09T05:01:28.155Z,85.93
2019-05-09T05:02:27.630Z,85.47
2019-05-09T05:03:28.398Z,85.17
2019-05-09T05:04:28.282Z,85.17
2019-05-09T05:05:28.440Z,85.17
2019-05-09T05:06:28.056Z,84.96
2019-05-09T05:07:28.664Z,83.76
2019-05-09T05:08:28.515Z,83.25
2019-05-09T05:09:27.761Z,82.59
2019-05-09T05:10:27.323Z,81.98
2019-05-09T05:11:27.905Z,81.36
2019-05-09T05:12:27.765Z,81.67
2019-05-09T05:13:29.608Z,82.32
2019-05-09T05:14:28.079Z,82.42
2019-05-09T05:15:27.627Z,81.98
2019-05-09T05:16:27.384Z,81.05
2019-05-09T05:17:30.291Z,80.64
2019-05-09T05:18:28.477Z,80.74
2019-05-09T05:19:28.558Z,81.05
2019-05-09T05:20:27.765Z,81.05
2019-05-09T05:21:28.458Z,80.81
2019-05-09T05:22:28.364Z,80.60
2019-05-09T05:23:27.576Z,80.51
2019-05-09T05:24:27.783Z,80.51
2019-05-09T05:25:27.925Z,80.40
2019-05-09T05:26:27.702Z,80.40
2019-05-09T05:27:27.821Z,80.40
2019-05-09T05:28:27.814Z,80.09
2019-05-09T05:29:28.210Z,79.99
2019-05-09T05:30:28.364Z,79.64
2019-05-09T05:31:28.577Z,79.68
2019-05-09T05:32:28.186Z,79.44
2019-05-09T05:33:27.781Z,78.79
2019-05-09T05:34:27.436Z,78.14
2019-05-09T05:35:28.462Z,77.08
2019-05-09T05:36:27.938Z,76.53
2019-05-09T05:37:28.069Z,74.73
2019-05-09T05:38:27.536Z,73.27
2019-05-09T05:39:28.316Z,72.72
2019-05-09T05:40:31.947Z,71.87
2019-05-09T05:41:28.443Z,70.28
2019-05-09T05:42:28.202Z,68.07
2019-05-09T05:43:40.057Z,66.08
2019-05-09T05:44:28.366Z,63.88
2019-05-09T05:45:28.488Z,62.14
2019-05-09T05:46:28.482Z,58.99
2019-05-09T05:47:29.105Z,56.71
2019-05-09T05:48:27.938Z,55.07
2019-05-09T05:49:27.958Z,54.74
2019-05-09T05:50:28.094Z,53.80
2019-05-09T05:51:27.671Z,53.67
2019-05-09T05:52:27.741Z,52.87
2019-05-09T05:53:27.754Z,52.64
2019-05-09T05:54:27.701Z,51.48
2019-05-09T05:55:27.472Z,50.93
2019-05-09T05:56:28.011Z,49.18
2019-05-09T05:57:27.964Z,47.70
2019-05-09T05:58:28.201Z,47.60
2019-05-09T05:59:28.559Z,46.57
2019-05-09T06:00:28.469Z,46.15
2019-05-09T06:01:27.880Z,45.10
2019-05-09T06:02:28.128Z,44.20
2019-05-09T06:03:28.257Z,45.10
2019-05-09T06:04:27.576Z,44.70
2019-05-09T06:05:27.818Z,44.16
2019-05-09T06:06:27.954Z,43.13
2019-05-09T06:07:28.417Z,43.24
2019-05-09T06:08:27.597Z,42.74
2019-05-09T06:09:28.055Z,42.93
2019-05-09T06:10:28.781Z,42.83
2019-05-09T06:11:28.113Z,43.26
2019-05-09T06:12:27.612Z,43.43
2019-05-09T06:13:27.574Z,43.51
2019-05-09T06:14:28.423Z,43.68
2019-05-09T06:15:28.615Z,44.72
2019-05-09T06:16:27.981Z,45.25
2019-05-09T06:17:28.435Z,47.32
2019-05-09T06:18:27.594Z,48.47
2019-05-09T06:19:28.429Z,50.73
2019-05-09T06:20:28.112Z,51.26
2019-05-09T06:21:28.114Z,51.46
2019-05-09T06:22:27.571Z,50.20
2019-05-09T06:23:28.127Z,48.32
2019-05-09T06:24:28.053Z,45.75
2019-05-09T06:25:30.062Z,46.12
2019-05-09T06:26:28.879Z,44.26
2019-05-09T06:27:27.533Z,42.79
2019-05-09T06:28:27.425Z,42.27
2019-05-09T06:29:28.573Z,41.22
2019-05-09T06:30:27.988Z,40.70
2019-05-09T06:31:28.464Z,39.58
2019-05-09T06:32:27.916Z,39.70
2019-05-09T06:33:28.421Z,40.59
2019-05-09T06:34:27.763Z,39.18
2019-05-09T06:35:28.057Z,39.30
2019-05-09T06:36:28.311Z,39.38
2019-05-09T06:37:27.658Z,39.60
2019-05-09T06:38:28.075Z,39.30
2019-05-09T06:39:28.332Z,39.38
2019-05-09T06:40:28.493Z,38.75
2019-05-09T06:41:28.365Z,39.83
2019-05-09T06:42:28.436Z,38.13
2019-05-09T06:43:25.853Z,38.31
2019-05-09T06:44:28.118Z,38.11
2019-05-09T06:45:27.250Z,37.32
2019-05-09T06:46:27.745Z,37.93
2019-05-09T06:47:27.796Z,38.31
2019-05-09T06:48:25.799Z,37.93
2019-05-09T06:49:29.360Z,38.56
2019-05-09T06:50:27.290Z,38.67
2019-05-09T06:51:27.664Z,38.54
2019-05-09T06:52:28.048Z,36.92
2019-05-09T06:53:27.262Z,36.82
2019-05-09T06:54:27.760Z,38.13
2019-05-09T06:55:27.667Z,37.53
2019-05-09T06:56:28.093Z,39.04
2019-05-09T06:57:28.158Z,39.88
2019-05-09T06:58:27.654Z,40.88
2019-05-09T06:59:25.685Z,39.20
2019-05-09T07:00:25.683Z,40.59
2019-05-09T07:01:25.666Z,38.80
2019-05-09T07:02:28.164Z,39.26
2019-05-09T07:03:25.663Z,39.36
2019-05-09T07:04:27.551Z,38.43
2019-05-09T07:05:25.626Z,37.73
2019-05-09T07:06:28.164Z,38.35
2019-05-09T07:07:27.940Z,39.14
2019-05-09T07:08:27.403Z,36.92
2019-05-09T07:09:27.834Z,37.21
2019-05-09T07:10:25.614Z,38.79
2019-05-09T07:11:27.520Z,37.48
2019-05-09T07:12:27.384Z,38.09
2019-05-09T07:13:27.072Z,37.88
2019-05-09T07:14:29.117Z,39.07
2019-05-09T07:15:28.292Z,37.90
2019-05-09T07:16:27.526Z,37.76
2019-05-09T07:17:31.399Z,38.09
2019-05-09T07:18:27.697Z,38.09
2019-05-09T07:19:27.859Z,37.58
2019-05-09T07:20:25.473Z,37.12
2019-05-09T07:21:28.481Z,41.08
2019-05-09T07:22:27.876Z,43.48
2019-05-09T07:23:25.441Z,45.04
2019-05-09T07:24:28.489Z,46.87
2019-05-09T07:25:27.628Z,46.06
2019-05-09T07:26:25.411Z,42.65
2019-05-09T07:27:25.400Z,41.38
2019-05-09T07:28:25.399Z,41.16
2019-05-09T07:29:25.405Z,41.61
2019-05-09T07:30:25.390Z,39.94
2019-05-09T07:31:25.370Z,39.78
2019-05-09T07:32:27.123Z,38.39
2019-05-09T07:33:27.723Z,37.26
2019-05-09T07:34:27.632Z,36.25
2019-05-09T07:35:27.674Z,37.16
2019-05-09T07:36:27.703Z,36.61
2019-05-09T07:37:27.484Z,35.57
2019-05-09T07:38:27.564Z,34.95
2019-05-09T07:39:27.594Z,34.46
2019-05-09T07:40:30.114Z,34.95
2019-05-09T07:41:28.239Z,34.25
2019-05-09T07:42:25.266Z,33.94
2019-05-09T07:43:25.239Z,32.75
2019-05-09T07:44:25.229Z,33.95
2019-05-09T07:45:25.221Z,34.10
2019-05-09T07:46:25.270Z,37.05
2019-05-09T07:47:25.190Z,41.44
2019-05-09T07:48:25.208Z,41.52
2019-05-09T07:49:25.180Z,45.62
2019-05-09T07:50:27.522Z,43.35
2019-05-09T07:51:27.328Z,43.98
2019-05-09T07:52:25.559Z,45.10
2019-05-09T07:53:25.156Z,43.96
2019-05-09T07:54:25.912Z,45.06
2019-05-09T07:55:27.290Z,43.09
2019-05-09T07:56:25.098Z,41.66
2019-05-09T07:57:25.107Z,43.57
2019-05-09T07:58:25.089Z,42.29
2019-05-09T07:59:27.267Z,40.08
2019-05-09T08:00:25.055Z,42.49
2019-05-09T08:01:25.054Z,44.74
2019-05-09T08:02:25.055Z,45.01
2019-05-09T08:03:27.318Z,44.35
2019-05-09T08:04:26.138Z,46.45
2019-05-09T08:05:25.013Z,49.77
2019-05-09T08:06:25.038Z,52.62
2019-05-09T08:07:28.971Z,54.61
2019-05-09T08:08:27.640Z,53.07
2019-05-09T08:09:24.965Z,51.84
2019-05-09T08:10:25.118Z,48.80
2019-05-09T08:11:24.945Z,49.08
2019-05-09T08:12:24.933Z,50.20
2019-05-09T08:13:24.924Z,52.82
2019-05-09T08:14:24.922Z,53.67
2019-05-09T08:15:27.810Z,55.44
2019-05-09T08:16:24.891Z,53.78
2019-05-09T08:17:24.882Z,53.92
2019-05-09T08:18:24.902Z,53.30
2019-05-09T08:19:27.330Z,48.36
2019-05-09T08:20:24.843Z,43.21
2019-05-09T08:21:24.841Z,41.67
2019-05-09T08:22:25.910Z,41.02
2019-05-09T08:23:24.831Z,41.91
2019-05-09T08:24:24.811Z,38.24
2019-05-09T08:25:24.802Z,36.50
2019-05-09T08:26:24.784Z,38.46
2019-05-09T08:27:24.791Z,35.49
2019-05-09T08:28:24.790Z,35.75
2019-05-09T08:29:24.759Z,35.63
2019-05-09T08:30:24.761Z,34.63
2019-05-09T08:31:24.741Z,33.11
2019-05-09T08:32:24.795Z,34.01
2019-05-09T08:33:28.569Z,34.15
2019-05-09T08:34:25.191Z,33.56
2019-05-09T08:35:24.695Z,34.28
2019-05-09T08:36:24.730Z,37.53
2019-05-09T08:37:24.676Z,41.77
2019-05-09T08:38:24.669Z,38.65
2019-05-09T08:39:24.679Z,36.69
2019-05-09T08:40:24.637Z,39.26
2019-05-09T08:41:24.628Z,40.89
2019-05-09T08:42:24.637Z,40.30
2019-05-09T08:43:24.607Z,38.91
2019-05-09T08:44:24.597Z,38.69
2019-05-09T08:45:30.234Z,42.13
2019-05-09T08:46:25.586Z,44.79
2019-05-09T08:47:24.595Z,42.45
2019-05-09T08:48:24.558Z,39.64
2019-05-09T08:49:24.587Z,40.84
2019-05-09T08:50:24.538Z,43.23
2019-05-09T08:51:24.527Z,46.18
2019-05-09T08:52:24.526Z,48.50
2019-05-09T08:53:24.543Z,50.66
2019-05-09T08:54:24.495Z,45.29
2019-05-09T08:55:24.496Z,45.68
2019-05-09T08:56:24.497Z,43.93
2019-05-09T08:57:24.487Z,43.39
2019-05-09T08:58:24.455Z,41.67
2019-05-09T08:59:24.455Z,39.65
2019-05-09T09:00:24.435Z,38.47
2019-05-09T09:01:34.830Z,42.15
2019-05-09T09:02:25.450Z,46.41
2019-05-09T09:03:24.404Z,49.02
2019-05-09T09:04:24.392Z,50.51
2019-05-09T09:05:25.081Z,51.31
2019-05-09T09:06:24.423Z,52.09
2019-05-09T09:07:24.366Z,52.37
2019-05-09T09:08:24.353Z,50.51
2019-05-09T09:09:24.340Z,45.59
2019-05-09T09:10:24.351Z,43.19
2019-05-09T09:11:24.322Z,41.06
2019-05-09T09:12:31.314Z,43.35
2019-05-09T09:13:25.342Z,46.36
2019-05-09T09:14:24.291Z,48.31
2019-05-09T09:15:46.436Z,49.80
2019-05-09T09:16:25.287Z,51.51
2019-05-09T09:17:24.270Z,52.64
2019-05-09T09:18:24.251Z,52.77
2019-05-09T09:19:25.141Z,53.80
2019-05-09T09:20:24.240Z,57.58
2019-05-09T09:21:24.281Z,55.74
2019-05-09T09:22:24.232Z,56.04
2019-05-09T09:23:39.112Z,55.84
2019-05-09T09:24:25.179Z,55.31
2019-05-09T09:25:24.204Z,55.51
2019-05-09T09:26:24.168Z,56.32
2019-05-09T09:27:24.148Z,55.91
2019-05-09T09:30:42.297Z,56.17
2019-05-09T09:31:42.293Z,56.75
2019-05-09T09:32:42.273Z,55.34
2019-05-09T09:33:42.266Z,56.17
2019-05-09T09:34:42.243Z,56.30
2019-05-09T09:35:42.233Z,57.67
2019-05-09T09:36:42.253Z,57.97
2019-05-09T09:37:48.467Z,58.25
2019-05-09T09:38:43.197Z,59.05
2019-05-09T09:39:44.822Z,57.71
2019-05-09T09:40:42.202Z,57.14
2019-05-09T09:41:42.170Z,57.43
2019-05-09T09:42:42.156Z,56.50
2019-05-09T09:43:42.176Z,55.77
2019-05-09T09:44:42.777Z,56.77
2019-05-09T09:45:42.787Z,57.81
2019-05-09T09:46:42.790Z,57.43
2019-05-09T09:47:42.101Z,57.89
2019-05-09T09:48:42.093Z,59.91
2019-05-09T09:49:42.090Z,58.30
2019-05-09T09:50:42.070Z,58.20
2019-05-09T09:51:42.070Z,58.30
2019-05-09T09:52:42.069Z,58.60
2019-05-09T09:53:42.042Z,58.87
2019-05-09T09:54:42.018Z,58.98
2019-05-09T09:55:42.027Z,57.56
2019-05-09T09:56:42.009Z,57.87
2019-05-09T09:57:41.997Z,57.54
2019-05-09T09:58:41.977Z,57.14
2019-05-09T09:59:41.982Z,58.17
2019-05-09T10:00:41.976Z,57.67
2019-05-09T10:01:41.997Z,59.11
2019-05-09T10:02:41.945Z,58.53
2019-05-09T10:03:41.935Z,59.16
2019-05-09T10:04:41.938Z,60.48
2019-05-09T10:05:41.904Z,59.64
2019-05-09T10:06:41.896Z,60.12
2019-05-09T10:07:41.876Z,59.51
2019-05-09T10:08:41.897Z,59.21
2019-05-09T10:09:41.964Z,58.67
2019-05-09T10:10:41.861Z,58.17
2019-05-09T10:11:41.874Z,58.17
2019-05-09T10:12:44.482Z,59.08
2019-05-09T10:13:41.932Z,59.58
2019-05-09T10:14:41.812Z,59.28
2019-05-09T10:15:41.831Z,59.38
2019-05-09T10:16:41.802Z,58.58
2019-05-09T10:17:41.790Z,58.60
2019-05-09T10:18:41.821Z,58.60
2019-05-09T10:19:41.758Z,59.34
2019-05-09T10:20:41.959Z,60.55
2019-05-09T10:21:41.731Z,59.94
2019-05-09T10:22:46.113Z,59.64
2019-05-09T10:23:42.708Z,59.44
2019-05-09T10:24:41.714Z,60.55
2019-05-09T10:25:41.688Z,60.78
2019-05-09T10:26:41.709Z,59.56
2019-05-09T10:27:41.669Z,59.77
2019-05-09T10:28:45.251Z,59.74
2019-05-09T10:29:41.657Z,59.21
2019-05-09T10:30:41.728Z,58.40
2019-05-09T10:31:41.618Z,58.09
2019-05-09T10:32:41.616Z,57.36
2019-05-09T10:33:41.609Z,56.96
2019-05-09T10:34:41.646Z,55.62
2019-05-09T10:35:41.575Z,55.21
2019-05-09T10:36:41.587Z,55.41
2019-05-09T10:37:41.568Z,55.74
2019-05-09T10:38:41.545Z,55.24
2019-05-09T10:39:41.537Z,55.24
2019-05-09T10:40:41.563Z,54.91
2019-05-09T10:41:41.528Z,54.03
2019-05-09T10:42:41.509Z,53.02
2019-05-09T10:43:41.495Z,54.53
2019-05-09T10:44:41.482Z,55.44
2019-05-09T10:45:41.481Z,55.21
2019-05-09T10:46:52.837Z,55.11
2019-05-09T10:47:42.442Z,54.99
2019-05-09T10:48:41.441Z,54.58
2019-05-09T10:49:41.421Z,54.08
2019-05-09T10:50:44.482Z,54.71
2019-05-09T10:51:41.470Z,54.79
2019-05-09T10:52:41.390Z,54.79
2019-05-09T10:53:41.379Z,54.46
2019-05-09T10:54:41.462Z,54.83
2019-05-09T10:55:41.359Z,53.92
2019-05-09T10:56:41.378Z,54.53
2019-05-09T10:57:43.032Z,53.32
2019-05-09T10:58:41.343Z,53.63
2019-05-09T10:59:41.346Z,53.32
2019-05-09T11:00:41.315Z,53.12
2019-05-09T11:01:41.297Z,53.72
2019-05-09T11:02:41.312Z,52.82
2019-05-09T11:03:41.281Z,53.22
2019-05-09T11:04:44.180Z,53.85
2019-05-09T11:05:41.267Z,54.25
2019-05-09T11:06:42.803Z,54.56
2019-05-09T11:07:41.236Z,52.74
2019-05-09T11:08:41.216Z,52.34
2019-05-09T11:09:41.225Z,52.44
2019-05-09T11:10:41.221Z,53.05
2019-05-09T11:11:41.334Z,54.25
2019-05-09T11:12:41.194Z,54.63
2019-05-09T11:13:41.166Z,53.02
2019-05-09T11:14:41.158Z,51.31
2019-05-09T11:15:41.171Z,51.84
2019-05-09T11:16:46.193Z,51.84
2019-05-09T11:17:42.143Z,52.74
2019-05-09T11:18:41.112Z,52.01
2019-05-09T11:19:41.894Z,51.71
2019-05-09T11:20:41.092Z,51.81
2019-05-09T11:21:41.081Z,52.01
2019-05-09T11:22:41.126Z,53.32
2019-05-09T11:23:41.060Z,53.20
2019-05-09T11:24:46.588Z,52.89
2019-05-09T11:25:42.031Z,52.80
2019-05-09T11:26:41.034Z,51.86
2019-05-09T11:27:41.019Z,51.79
2019-05-09T11:28:41.009Z,52.59
2019-05-09T11:29:40.995Z,52.06
2019-05-09T11:30:40.979Z,51.66
2019-05-09T11:31:41.028Z,51.36
2019-05-09T11:32:40.957Z,51.89
2019-05-09T11:33:41.189Z,52.29
2019-05-09T11:34:40.948Z,53.22
2019-05-09T11:35:40.936Z,52.89
2019-05-09T11:36:40.920Z,52.97
2019-05-09T11:37:40.907Z,51.97
2019-05-09T11:38:43.894Z,51.46
2019-05-09T11:39:42.284Z,52.51
2019-05-09T11:40:40.878Z,52.74
2019-05-09T11:41:40.875Z,54.28
2019-05-09T11:42:40.844Z,54.68
2019-05-09T11:43:40.855Z,55.26
2019-05-09T11:44:40.844Z,55.36
2019-05-09T11:45:40.848Z,53.96
2019-05-09T11:46:40.816Z,53.85
2019-05-09T11:47:46.301Z,54.56
2019-05-09T11:48:41.792Z,54.79
2019-05-09T11:49:41.427Z,55.19
2019-05-09T11:50:40.782Z,55.26
2019-05-09T11:51:40.752Z,55.06
2019-05-09T11:52:40.749Z,54.46
2019-05-09T11:53:40.751Z,54.25
2019-05-09T11:54:40.721Z,54.05
2019-05-09T11:55:43.079Z,53.96
2019-05-09T11:56:40.700Z,54.36
2019-05-09T11:57:40.710Z,53.14
2019-05-09T11:58:40.679Z,53.22
2019-05-09T11:59:40.697Z,52.82
2019-05-09T12:00:40.724Z,52.80
2019-05-09T12:01:40.689Z,54.13
2019-05-09T12:02:40.655Z,53.92
2019-05-09T12:03:40.628Z,53.02
2019-05-09T12:04:40.622Z,52.24
2019-05-09T12:05:40.632Z,52.94
2019-05-09T12:06:40.602Z,53.85
2019-05-09T12:07:40.598Z,53.85
2019-05-09T12:08:40.697Z,52.56
2019-05-09T12:09:40.566Z,53.78
2019-05-09T12:10:40.577Z,56.02
2019-05-09T12:11:44.655Z,57.14
2019-05-09T12:12:40.535Z,57.97
2019-05-09T12:13:40.532Z,58.58
2019-05-09T12:14:40.549Z,59.31
2019-05-09T12:15:40.515Z,59.84
2019-05-09T12:16:40.496Z,61.16
2019-05-09T12:17:56.539Z,60.45
2019-05-09T12:18:41.474Z,60.78
2019-05-09T12:19:40.453Z,60.88
2019-05-09T12:20:40.449Z,61.08
2019-05-09T12:21:47.474Z,60.91
2019-05-09T12:22:41.426Z,61.21
2019-05-09T12:23:40.458Z,61.52
2019-05-09T12:24:40.402Z,61.52
2019-05-09T12:25:40.424Z,61.52
2019-05-09T12:26:40.389Z,61.69
2019-05-09T12:27:40.405Z,61.19
2019-05-09T12:28:40.380Z,60.58
2019-05-09T12:29:40.389Z,60.58
2019-05-09T12:30:40.339Z,60.58
2019-05-09T12:31:40.335Z,60.88
2019-05-09T12:32:40.330Z,61.19
2019-05-09T12:33:40.323Z,61.08
2019-05-09T12:34:40.288Z,61.19
2019-05-09T12:35:40.278Z,61.39
2019-05-09T12:36:40.277Z,61.08
2019-05-09T12:37:40.268Z,60.98
2019-05-09T12:38:40.248Z,61.29
2019-05-09T12:39:40.267Z,61.29
2019-05-09T12:40:40.229Z,61.69
2019-05-09T12:41:40.248Z,61.69
2019-05-09T12:42:40.206Z,61.82
2019-05-09T12:43:40.205Z,61.82
2019-05-09T12:44:40.223Z,61.92
2019-05-09T12:45:40.235Z,61.90
2019-05-09T12:46:40.165Z,61.99
2019-05-09T12:47:40.146Z,62.10
2019-05-09T12:48:40.153Z,61.52
2019-05-09T12:49:40.144Z,60.91
2019-05-09T12:50:40.163Z,61.11
2019-05-09T12:51:40.126Z,61.29
2019-05-09T12:52:40.109Z,61.29
2019-05-09T12:53:40.093Z,61.69
2019-05-09T12:54:40.842Z,60.98
2019-05-09T12:55:40.119Z,60.98