createdAt,value
2023-01-08T00:00:51.793Z,5.90
2023-01-08T00:03:18.497Z,5.90
2023-01-08T00:05:45.065Z,5.90
2023-01-08T00:08:11.623Z,5.90
2023-01-08T00:10:38.697Z,5.90
2023-01-08T00:13:05.777Z,6.00
2023-01-08T00:15:32.930Z,6.00
2023-01-08T00:17:59.674Z,5.90
2023-01-08T00:20:26.457Z,5.90
2023-01-08T00:22:52.994Z,5.90
2023-01-08T00:25:20.167Z,5.90
2023-01-08T00:27:47.059Z,5.90
2023-01-08T00:30:13.739Z,5.90
2023-01-08T00:32:40.239Z,5.90
2023-01-08T00:35:06.983Z,5.80
2023-01-08T00:37:33.515Z,5.80
2023-01-08T00:40:00.054Z,5.80
2023-01-08T00:42:26.549Z,5.80
2023-01-08T00:44:53.065Z,5.80
2023-01-08T00:47:19.591Z,5.90
2023-01-08T00:49:46.103Z,5.90
2023-01-08T00:52:12.689Z,5.90
2023-01-08T00:54:39.241Z,5.90
2023-01-08T00:57:05.761Z,5.90
2023-01-08T00:59:32.255Z,5.90
2023-01-08T01:01:58.994Z,5.90
2023-01-08T01:04:26.041Z,5.90
2023-01-08T01:06:52.618Z,5.90
2023-01-08T01:09:19.170Z,6.00
2023-01-08T01:11:45.659Z,6.00
2023-01-08T01:14:12.217Z,6.20
2023-01-08T01:16:40.171Z,6.20
2023-01-08T01:19:06.725Z,6.30
2023-01-08T01:21:33.578Z,6.40
2023-01-08T01:24:02.156Z,6.40
2023-01-08T01:26:28.837Z,6.40
2023-01-08T01:28:56.252Z,6.50
2023-01-08T01:31:23.456Z,6.50
2023-01-08T01:33:50.281Z,6.50
2023-01-08T01:36:17.937Z,6.50
2023-01-08T01:38:45.517Z,6.40
2023-01-08T01:41:18.369Z,6.40
2023-01-08T01:43:44.884Z,6.30
2023-01-08T01:46:20.720Z,6.30
2023-01-08T01:48:49.608Z,6.20
2023-01-08T01:51:16.123Z,6.30
2023-01-08T01:53:42.699Z,6.30
2023-01-08T01:56:09.229Z,6.30
2023-01-08T01:58:35.942Z,6.30
2023-01-08T02:01:04.741Z,6.30
2023-01-08T02:03:33.331Z,6.30
2023-01-08T02:06:02.450Z,6.30
2023-01-08T02:08:38.260Z,6.40
2023-01-08T02:11:09.726Z,6.40
2023-01-08T02:13:40.841Z,6.30
2023-01-08T02:16:19.496Z,6.30
2023-01-08T02:18:55.105Z,6.30
2023-01-08T02:21:31.003Z,6.20
2023-01-08T02:24:01.789Z,6.20
2023-01-08T02:26:32.504Z,6.20
2023-01-08T02:29:07.280Z,6.10
2023-01-08T02:31:35.097Z,6.00
2023-01-08T02:34:01.913Z,6.00
2023-01-08T02:36:31.919Z,6.00
2023-01-08T02:39:06.539Z,5.90
2023-01-08T02:41:54.133Z,5.90
2023-01-08T02:44:22.531Z,5.90
2023-01-08T02:46:51.798Z,5.90
2023-01-08T02:49:19.516Z,5.90
2023-01-08T02:51:50.575Z,5.90
2023-01-08T02:54:20.071Z,5.90
2023-01-08T02:56:49.372Z,6.00
2023-01-08T02:59:16.625Z,6.10
2023-01-08T03:01:43.573Z,6.30
2023-01-08T03:04:13.691Z,6.50
2023-01-08T03:06:40.422Z,6.70
2023-01-08T03:09:06.943Z,6.80
2023-01-08T03:11:57.896Z,6.90
2023-01-08T03:14:36.451Z,6.90
2023-01-08T03:17:19.585Z,7.00
2023-01-08T03:19:52.394Z,7.10
2023-01-08T03:22:19.619Z,7.10
2023-01-08T03:24:48.354Z,7.20
2023-01-08T03:27:17.612Z,7.20
2023-01-08T03:29:45.543Z,7.20
2023-01-08T03:32:13.619Z,7.20
2023-01-08T03:34:41.411Z,7.20
2023-01-08T03:37:09.227Z,7.20
2023-01-08T03:39:56.086Z,7.10
2023-01-08T03:42:23.215Z,7.10
2023-01-08T03:44:49.735Z,7.00
2023-01-08T03:47:16.399Z,7.00
2023-01-08T03:49:43.692Z,6.90
2023-01-08T03:52:20.551Z,6.80
2023-01-08T03:54:47.102Z,6.70
2023-01-08T03:57:13.620Z,6.60
2023-01-08T03:59:40.118Z,6.50
2023-01-08T04:02:06.717Z,6.50
2023-01-08T04:04:33.374Z,6.40
2023-01-08T04:06:59.906Z,6.30
2023-01-08T04:09:26.519Z,6.30
2023-01-08T04:11:53.013Z,6.30
2023-01-08T04:14:19.590Z,6.30
2023-01-08T04:16:46.081Z,6.30
2023-01-08T04:19:12.781Z,6.40
2023-01-08T04:21:39.800Z,6.40
2023-01-08T04:24:06.749Z,6.50
2023-01-08T04:26:33.351Z,6.50
2023-01-08T04:29:01.970Z,6.50
2023-01-08T04:31:28.595Z,6.50
2023-01-08T04:33:55.257Z,6.50
2023-01-08T04:36:21.764Z,6.50
2023-01-08T04:38:48.316Z,6.50
2023-01-08T04:41:14.804Z,6.50
2023-01-08T04:43:41.342Z,6.40
2023-01-08T04:46:07.923Z,6.40
2023-01-08T04:48:34.947Z,6.50
2023-01-08T04:51:02.035Z,6.60
2023-01-08T04:53:29.577Z,6.60
2023-01-08T04:55:56.092Z,6.70
2023-01-08T04:58:22.681Z,6.70
2023-01-08T05:00:49.252Z,6.80
2023-01-08T05:06:07.221Z,6.80
2023-01-08T05:08:33.739Z,6.80
2023-01-08T05:11:00.557Z,6.80
2023-01-08T05:13:27.716Z,6.70
2023-01-08T05:15:54.484Z,6.70
2023-01-08T05:18:21.038Z,6.70
2023-01-08T05:20:47.600Z,6.60
2023-01-08T05:23:14.269Z,6.60
2023-01-08T05:25:40.819Z,6.50
2023-01-08T05:28:07.355Z,6.40
2023-01-08T05:30:33.887Z,6.50
2023-01-08T05:33:00.913Z,6.50
2023-01-08T05:35:27.445Z,6.50
2023-01-08T05:37:53.957Z,6.50
2023-01-08T05:40:20.462Z,6.50
2023-01-08T05:42:47.094Z,6.40
2023-01-08T05:45:16.129Z,6.50
2023-01-08T05:47:42.710Z,6.40
2023-01-08T05:50:09.574Z,6.40
2023-01-08T05:52:36.081Z,6.40
2023-01-08T05:55:02.644Z,6.40
2023-01-08T05:57:29.207Z,6.40
2023-01-08T05:59:56.092Z,6.40
2023-01-08T06:02:22.783Z,6.30
2023-01-08T06:04:49.337Z,6.30
2023-01-08T06:07:16.032Z,6.20
2023-01-08T06:09:42.702Z,6.20
2023-01-08T06:12:09.257Z,6.10
2023-01-08T06:14:35.779Z,6.10
2023-01-08T06:17:02.308Z,6.10
2023-01-08T06:19:28.825Z,6.00
2023-01-08T06:21:55.358Z,6.00
2023-01-08T06:24:21.895Z,6.00
2023-01-08T06:26:48.416Z,6.00
2023-01-08T06:29:14.904Z,6.00
2023-01-08T06:31:41.483Z,6.00
2023-01-08T06:34:08.094Z,6.10
2023-01-08T06:36:34.574Z,6.20
2023-01-08T06:39:01.474Z,6.40
2023-01-08T06:41:27.984Z,6.50
2023-01-08T06:43:54.506Z,6.70
2023-01-08T06:46:21.081Z,6.80
2023-01-08T06:48:47.625Z,6.80
2023-01-08T06:51:14.241Z,6.90
2023-01-08T06:53:40.730Z,6.90
2023-01-08T06:56:09.367Z,6.90
2023-01-08T06:58:36.816Z,7.00
2023-01-08T07:01:03.383Z,7.00
2023-01-08T07:03:29.973Z,7.00
2023-01-08T07:05:56.820Z,7.00
2023-01-08T07:08:23.678Z,7.00
2023-01-08T07:10:50.421Z,7.10
2023-01-08T07:13:16.946Z,7.10
2023-01-08T07:15:43.570Z,7.10
2023-01-08T07:18:11.140Z,7.20
2023-01-08T07:20:37.640Z,7.20
2023-01-08T07:23:05.115Z,7.20
2023-01-08T07:25:32.312Z,7.20
2023-01-08T07:27:59.472Z,7.20
2023-01-08T07:30:30.249Z,7.30
2023-01-08T07:33:00.856Z,7.20
2023-01-08T07:35:27.529Z,7.20
2023-01-08T07:37:54.050Z,7.20
2023-01-08T07:40:20.623Z,7.20
2023-01-08T07:42:47.143Z,7.20
2023-01-08T07:45:13.706Z,7.20
2023-01-08T07:47:40.275Z,7.20
2023-01-08T07:50:06.928Z,7.20
2023-01-08T07:52:33.417Z,7.10
2023-01-08T07:55:00.083Z,7.10
2023-01-08T07:57:28.752Z,7.10
2023-01-08T07:59:55.242Z,7.20
2023-01-08T08:02:21.986Z,7.10
2023-01-08T08:04:48.618Z,7.10
2023-01-08T08:07:15.144Z,7.20
2023-01-08T08:09:41.680Z,7.20
2023-01-08T08:12:08.485Z,7.20
2023-01-08T08:14:35.193Z,7.20
2023-01-08T08:17:01.694Z,7.20
2023-01-08T08:19:28.216Z,7.20
2023-01-08T08:21:54.718Z,7.20
2023-01-08T08:27:11.364Z,7.30
2023-01-08T08:29:37.869Z,7.30
2023-01-08T08:32:04.586Z,7.30
2023-01-08T08:34:31.144Z,7.30
2023-01-08T08:36:57.663Z,7.40
2023-01-08T08:39:24.177Z,7.40
2023-01-08T08:41:50.799Z,7.40
2023-01-08T08:44:17.295Z,7.40
2023-01-08T08:46:43.812Z,7.40
2023-01-08T08:49:10.368Z,7.50
2023-01-08T08:51:36.931Z,7.50
2023-01-08T08:54:03.453Z,7.50
2023-01-08T08:56:30.046Z,7.60
2023-01-08T08:58:58.043Z,7.60
2023-01-08T09:01:25.010Z,7.60
2023-01-08T09:03:51.565Z,7.60
2023-01-08T09:06:18.149Z,7.60
2023-01-08T09:08:44.753Z,7.60
2023-01-08T09:11:13.112Z,7.60
2023-01-08T09:13:40.816Z,7.60
2023-01-08T09:16:07.557Z,7.60
2023-01-08T09:18:34.284Z,7.60
2023-01-08T09:21:04.422Z,7.70
2023-01-08T09:23:30.990Z,7.70
2023-01-08T09:26:04.103Z,7.70
2023-01-08T09:28:31.133Z,7.70
2023-01-08T09:31:01.195Z,7.70
2023-01-08T09:33:27.742Z,7.70
2023-01-08T09:35:54.263Z,7.80
2023-01-08T09:38:20.837Z,7.80
2023-01-08T09:40:54.237Z,7.80
2023-01-08T09:43:22.572Z,7.80
2023-01-08T09:45:51.534Z,7.90
2023-01-08T09:48:19.961Z,7.90
2023-01-08T09:50:47.137Z,8.00
2023-01-08T09:53:15.329Z,8.00
2023-01-08T09:55:42.652Z,8.10
2023-01-08T09:58:15.971Z,8.10
2023-01-08T10:00:42.598Z,8.20
2023-01-08T10:03:11.448Z,8.20
2023-01-08T10:05:37.951Z,8.20
2023-01-08T10:08:04.632Z,8.20
2023-01-08T10:10:31.857Z,8.30
2023-01-08T10:12:58.758Z,8.30
2023-01-08T10:15:25.697Z,8.30
2023-01-08T10:18:02.119Z,8.30
2023-01-08T10:20:29.017Z,8.30
2023-01-08T10:22:56.545Z,8.30
2023-01-08T10:25:24.458Z,8.40
2023-01-08T10:28:01.142Z,8.40
2023-01-08T10:30:30.639Z,8.50
2023-01-08T10:32:58.417Z,8.50
2023-01-08T10:35:31.344Z,8.50
2023-01-08T10:37:58.356Z,8.50
2023-01-08T10:40:44.305Z,8.70
2023-01-08T10:43:15.580Z,8.80
2023-01-08T10:45:42.818Z,8.80
2023-01-08T10:48:16.364Z,8.80
2023-01-08T10:50:42.894Z,8.80
2023-01-08T10:53:23.558Z,8.80
2023-01-08T10:56:00.439Z,8.80
2023-01-08T10:58:28.024Z,8.80
2023-01-08T11:00:54.701Z,8.80
2023-01-08T11:03:24.190Z,8.70
2023-01-08T11:05:51.139Z,8.70
2023-01-08T11:08:19.516Z,8.80
2023-01-08T11:10:57.077Z,8.70
2023-01-08T11:13:24.005Z,8.80
2023-01-08T11:16:01.817Z,8.80
2023-01-08T11:18:28.839Z,8.90
2023-01-08T11:21:06.453Z,8.90
2023-01-08T11:23:32.985Z,8.90
2023-01-08T11:26:15.503Z,8.90
2023-01-08T11:28:55.298Z,9.00
2023-01-08T11:31:37.138Z,9.00
2023-01-08T11:34:07.756Z,9.00
2023-01-08T11:36:34.992Z,9.10
2023-01-08T11:39:02.020Z,9.10
2023-01-08T11:41:34.319Z,9.20
2023-01-08T11:44:10.322Z,9.10
2023-01-08T11:46:42.882Z,9.10
2023-01-08T11:49:22.746Z,9.10
2023-01-08T11:51:52.184Z,9.20
2023-01-08T11:54:28.795Z,9.20
2023-01-08T11:57:08.131Z,9.20
2023-01-08T11:59:54.935Z,9.20
2023-01-08T12:02:40.429Z,9.20
2023-01-08T12:05:07.035Z,9.20
2023-01-08T12:07:42.763Z,9.20
2023-01-08T12:10:22.127Z,9.30
2023-01-08T12:12:54.870Z,9.30
2023-01-08T12:15:40.188Z,9.30
2023-01-08T12:18:18.898Z,9.30
2023-01-08T12:20:54.876Z,9.40
2023-01-08T12:23:29.919Z,9.40
2023-01-08T12:26:14.983Z,9.50
2023-01-08T12:28:53.103Z,9.50
2023-01-08T12:31:19.672Z,9.40
2023-01-08T12:33:54.835Z,9.50
2023-01-08T12:36:26.267Z,9.50
2023-01-08T12:38:55.673Z,9.50
2023-01-08T12:41:22.826Z,9.50
2023-01-08T12:44:06.030Z,9.40
2023-01-08T12:46:36.976Z,9.40
2023-01-08T12:49:05.037Z,9.40
2023-01-08T12:51:34.472Z,9.30
2023-01-08T12:54:39.495Z,9.30
2023-01-08T12:57:13.693Z,9.20
2023-01-08T12:59:50.047Z,9.20
2023-01-08T13:02:19.975Z,9.20
2023-01-08T13:04:47.222Z,9.20
2023-01-08T13:07:23.071Z,9.30
2023-01-08T13:09:57.133Z,9.20
2023-01-08T13:12:28.128Z,9.30
2023-01-08T13:14:55.507Z,9.30
2023-01-08T13:17:22.241Z,9.30
2023-01-08T13:19:55.726Z,9.30
2023-01-08T13:22:35.590Z,9.30
2023-01-08T13:25:08.402Z,9.20
2023-01-08T13:27:34.967Z,9.20
2023-01-08T13:30:02.048Z,9.20
2023-01-08T13:32:41.765Z,9.10
2023-01-08T13:35:08.249Z,9.10
2023-01-08T13:37:34.786Z,9.10
2023-01-08T13:40:01.306Z,9.10
2023-01-08T13:42:28.727Z,8.90
2023-01-08T13:45:00.499Z,8.90
2023-01-08T13:47:34.531Z,9.00
2023-01-08T13:50:04.094Z,8.90
2023-01-08T13:52:45.117Z,9.00
2023-01-08T13:55:17.437Z,8.90
2023-01-08T13:57:46.324Z,8.80
2023-01-08T14:00:24.675Z,8.90
2023-01-08T14:02:51.589Z,8.80
2023-01-08T14:05:23.386Z,8.80
2023-01-08T14:07:50.182Z,8.70
2023-01-08T14:10:19.977Z,8.60
2023-01-08T14:12:46.867Z,8.60
2023-01-08T14:15:23.858Z,8.60
2023-01-08T14:17:50.967Z,8.60
2023-01-08T14:20:38.444Z,8.60
2023-01-08T14:23:18.679Z,8.50
2023-01-08T14:25:47.942Z,8.40
2023-01-08T14:28:16.027Z,8.50
2023-01-08T14:30:47.763Z,8.50
2023-01-08T14:33:14.474Z,8.40
2023-01-08T14:35:41.215Z,8.40
2023-01-08T14:38:11.695Z,8.40
2023-01-08T14:40:40.439Z,8.40
2023-01-08T14:43:09.408Z,8.40
2023-01-08T14:45:36.629Z,8.40
2023-01-08T14:48:10.833Z,8.40
2023-01-08T14:50:39.033Z,8.50
2023-01-08T14:53:20.546Z,8.40
2023-01-08T14:55:48.319Z,8.40
2023-01-08T14:58:25.482Z,8.40
2023-01-08T15:00:53.887Z,8.30
2023-01-08T15:03:28.510Z,8.30
2023-01-08T15:05:55.949Z,8.30
2023-01-08T15:08:31.291Z,8.40
2023-01-08T15:11:15.572Z,8.50
2023-01-08T15:13:42.154Z,8.40
2023-01-08T15:16:10.067Z,8.40
2023-01-08T15:18:42.201Z,8.40
2023-01-08T15:21:09.369Z,8.40
2023-01-08T15:23:42.953Z,8.40
2023-01-08T15:26:11.061Z,8.50
2023-01-08T15:28:37.696Z,8.40
2023-01-08T15:31:04.227Z,8.40
2023-01-08T15:33:30.838Z,8.50
2023-01-08T15:35:57.340Z,8.40
2023-01-08T15:38:24.033Z,8.50
2023-01-08T15:40:51.038Z,8.40
2023-01-08T15:43:18.072Z,8.40
2023-01-08T15:45:46.568Z,8.50
2023-01-08T15:48:13.276Z,8.50
2023-01-08T15:50:40.830Z,8.40
2023-01-08T15:53:10.661Z,8.30
2023-01-08T15:55:37.734Z,8.30
2023-01-08T15:58:04.410Z,8.30
2023-01-08T16:00:32.485Z,8.30
2023-01-08T16:02:59.934Z,8.20
2023-01-08T16:05:28.673Z,8.20
2023-01-08T16:07:55.245Z,8.20
2023-01-08T16:10:21.899Z,8.20
2023-01-08T16:12:48.672Z,8.20
2023-01-08T16:15:15.690Z,8.20
2023-01-08T16:17:42.698Z,8.20
2023-01-08T16:20:10.158Z,8.20
2023-01-08T16:22:36.704Z,8.40
2023-01-08T16:25:03.258Z,8.40
2023-01-08T16:27:33.546Z,8.40
2023-01-08T16:30:00.555Z,8.40
2023-01-08T16:32:27.093Z,8.30
2023-01-08T16:34:54.910Z,8.30
2023-01-08T16:37:22.222Z,8.40
2023-01-08T16:39:48.903Z,8.40
2023-01-08T16:42:15.442Z,8.40
2023-01-08T16:44:42.517Z,8.40
2023-01-08T16:47:09.072Z,8.30
2023-01-08T16:49:36.069Z,8.20
2023-01-08T16:52:02.916Z,8.10
2023-01-08T16:54:29.457Z,8.10
2023-01-08T16:56:56.001Z,8.10
2023-01-08T16:59:24.508Z,8.00
2023-01-08T17:01:51.864Z,7.90
2023-01-08T17:04:18.673Z,7.90
2023-01-08T17:06:46.752Z,7.80
2023-01-08T17:09:13.379Z,7.80
2023-01-08T17:11:39.917Z,7.70
2023-01-08T17:14:06.586Z,7.60
2023-01-08T17:16:33.240Z,7.70
2023-01-08T17:18:59.970Z,7.60
2023-01-08T17:21:26.503Z,7.60
2023-01-08T17:23:53.027Z,7.50
2023-01-08T17:26:19.749Z,7.50
2023-01-08T17:28:47.350Z,7.50
2023-01-08T17:31:15.101Z,7.50
2023-01-08T17:33:41.769Z,7.50
2023-01-08T17:36:12.582Z,7.50
2023-01-08T17:38:39.150Z,7.50
2023-01-08T17:41:06.214Z,7.50
2023-01-08T17:43:36.487Z,7.50
2023-01-08T17:46:06.863Z,7.50
2023-01-08T17:48:34.198Z,7.50
2023-01-08T17:51:04.837Z,7.40
2023-01-08T17:53:31.419Z,7.40
2023-01-08T17:55:58.499Z,7.30
2023-01-08T17:58:24.988Z,7.20
2023-01-08T18:00:51.536Z,7.20
2023-01-08T18:03:18.092Z,7.20
2023-01-08T18:05:44.734Z,7.10
2023-01-08T18:08:11.252Z,7.00
2023-01-08T18:10:38.371Z,7.00
2023-01-08T18:13:04.940Z,6.90
2023-01-08T18:15:32.613Z,6.90
2023-01-08T18:18:00.821Z,6.90
2023-01-08T18:20:28.224Z,6.80
2023-01-08T18:22:55.117Z,6.80
2023-01-08T18:25:21.614Z,6.80
2023-01-08T18:27:48.166Z,6.80
2023-01-08T18:30:14.725Z,6.80
2023-01-08T18:32:41.247Z,6.80
2023-01-08T18:35:07.939Z,6.80
2023-01-08T18:37:34.586Z,6.90
2023-01-08T18:40:01.112Z,6.90
2023-01-08T18:42:27.691Z,6.90
2023-01-08T18:44:55.927Z,6.80
2023-01-08T18:47:23.662Z,6.90
2023-01-08T18:49:54.777Z,6.90
2023-01-08T18:52:21.946Z,6.90
2023-01-08T18:54:48.620Z,6.80
2023-01-08T18:57:15.234Z,6.80
2023-01-08T18:59:41.744Z,6.80
2023-01-08T19:02:16.555Z,6.80
2023-01-08T19:04:43.125Z,6.80
2023-01-08T19:07:09.621Z,6.80
2023-01-08T19:09:36.175Z,6.80
2023-01-08T19:12:02.697Z,6.80
2023-01-08T19:14:30.198Z,6.90
2023-01-08T19:16:56.723Z,6.90
2023-01-08T19:19:23.343Z,6.90
2023-01-08T19:21:49.903Z,6.90
2023-01-08T19:24:16.501Z,6.90
2023-01-08T19:26:43.019Z,6.90
2023-01-08T19:29:09.517Z,7.00
2023-01-08T19:31:36.061Z,6.90
2023-01-08T19:34:02.968Z,6.90
2023-01-08T19:36:29.487Z,6.90
2023-01-08T19:38:56.285Z,6.90
2023-01-08T19:41:41.578Z,6.80
2023-01-08T19:44:08.574Z,6.80
2023-01-08T19:46:35.690Z,6.80
2023-01-08T19:49:03.768Z,6.90
2023-01-08T19:51:30.988Z,6.80
2023-01-08T19:53:58.025Z,6.80
2023-01-08T19:56:24.603Z,6.80
2023-01-08T19:58:51.305Z,6.80
2023-01-08T20:01:22.626Z,6.80
2023-01-08T20:03:49.257Z,6.70
2023-01-08T20:06:19.456Z,6.70
2023-01-08T20:08:46.825Z,6.70
2023-01-08T20:11:14.252Z,6.70
2023-01-08T20:13:40.791Z,6.70
2023-01-08T20:16:09.453Z,6.70
2023-01-08T20:18:36.034Z,6.70
2023-01-08T20:21:03.787Z,6.70
2023-01-08T20:23:30.695Z,6.60
2023-01-08T20:26:00.416Z,6.60
2023-01-08T20:28:27.034Z,6.50
2023-01-08T20:30:53.593Z,6.60
2023-01-08T20:33:20.182Z,6.50
2023-01-08T20:35:46.678Z,6.40
2023-01-08T20:38:15.007Z,6.40
2023-01-08T20:40:42.535Z,6.30
2023-01-08T20:43:09.013Z,6.20
2023-01-08T20:45:39.213Z,6.20
2023-01-08T20:48:06.060Z,6.10
2023-01-08T20:50:32.576Z,6.00
2023-01-08T20:52:59.544Z,5.90
2023-01-08T20:55:26.164Z,6.00
2023-01-08T20:57:52.737Z,5.90
2023-01-08T21:00:19.548Z,5.90
2023-01-08T21:02:46.326Z,5.80
2023-01-08T21:05:12.959Z,5.80
2023-01-08T21:07:39.471Z,5.80
2023-01-08T21:10:06.304Z,5.70
2023-01-08T21:12:32.954Z,5.70
2023-01-08T21:14:59.565Z,5.70
2023-01-08T21:17:26.057Z,5.70
2023-01-08T21:19:52.552Z,5.70
2023-01-08T21:22:19.102Z,5.70
2023-01-08T21:24:45.635Z,5.70
2023-01-08T21:27:12.124Z,5.70
2023-01-08T21:29:38.644Z,5.70
2023-01-08T21:32:05.135Z,5.70
2023-01-08T21:34:31.978Z,5.70
2023-01-08T21:36:58.511Z,5.70
2023-01-08T21:39:25.599Z,5.60
2023-01-08T21:42:11.054Z,5.60
2023-01-08T21:44:56.002Z,5.60
2023-01-08T21:47:22.567Z,5.60
2023-01-08T21:49:49.970Z,5.60
2023-01-08T21:52:35.373Z,5.50
2023-01-08T21:55:02.244Z,5.50
2023-01-08T21:57:28.841Z,5.50
2023-01-08T21:59:55.551Z,5.50
2023-01-08T22:02:23.264Z,5.50
2023-01-08T22:04:50.156Z,5.60
2023-01-08T22:07:16.794Z,5.60
2023-01-08T22:09:43.617Z,5.60
2023-01-08T22:12:10.187Z,5.70
2023-01-08T22:14:36.735Z,5.70
2023-01-08T22:17:08.472Z,5.80
2023-01-08T22:19:37.020Z,5.80
2023-01-08T22:22:03.566Z,5.80
2023-01-08T22:24:30.092Z,5.80
2023-01-08T22:26:56.599Z,5.80
2023-01-08T22:29:23.091Z,5.70
2023-01-08T22:31:49.620Z,5.60
2023-01-08T22:34:19.181Z,5.60
2023-01-08T22:36:46.325Z,5.60
2023-01-08T22:39:12.852Z,5.60
2023-01-08T22:41:39.394Z,5.50
2023-01-08T22:44:05.930Z,5.50
2023-01-08T22:46:32.702Z,5.50
2023-01-08T22:48:59.482Z,5.40
2023-01-08T22:51:27.586Z,5.40
2023-01-08T22:53:55.065Z,5.40
2023-01-08T22:56:21.611Z,5.50
2023-01-08T22:58:48.164Z,5.40
2023-01-08T23:01:15.972Z,5.40
2023-01-08T23:03:45.594Z,5.50
2023-01-08T23:06:12.731Z,5.40
2023-01-08T23:08:40.508Z,5.40
2023-01-08T23:11:07.832Z,5.40
2023-01-08T23:13:34.738Z,5.30
2023-01-08T23:16:01.308Z,5.30
2023-01-08T23:18:28.018Z,5.20
2023-01-08T23:21:00.077Z,5.20
2023-01-08T23:23:26.591Z,5.40
2023-01-08T23:25:53.082Z,5.40
2023-01-08T23:28:19.820Z,5.40
2023-01-08T23:30:46.311Z,5.50
2023-01-08T23:33:12.832Z,5.50
2023-01-08T23:35:39.333Z,5.50
2023-01-08T23:38:05.839Z,5.40
2023-01-08T23:40:32.346Z,5.40
2023-01-08T23:42:58.877Z,5.30
2023-01-08T23:45:25.441Z,5.20
2023-01-08T23:47:52.007Z,5.20
2023-01-08T23:50:18.607Z,5.10
2023-01-08T23:52:45.112Z,5.00
2023-01-08T23:55:11.617Z,5.00
2023-01-08T23:57:38.136Z,5.00
