createdAt,value
2018-07-25T00:03:37.448Z,56.70
2018-07-25T00:06:05.644Z,56.80
2018-07-25T00:08:33.968Z,56.40
2018-07-25T00:11:02.341Z,56.70
2018-07-25T00:13:31.140Z,57.00
2018-07-25T00:18:28.408Z,57.40
2018-07-25T00:20:57.430Z,57.40
2018-07-25T00:23:26.390Z,57.60
2018-07-25T00:25:55.970Z,57.70
2018-07-25T00:28:24.242Z,58.00
2018-07-25T00:30:52.319Z,57.90
2018-07-25T00:33:20.507Z,58.10
2018-07-25T00:35:48.747Z,58.10
2018-07-25T00:38:17.522Z,58.20
2018-07-25T00:40:45.792Z,58.90
2018-07-25T00:43:14.209Z,58.20
2018-07-25T00:45:43.507Z,58.20
2018-07-25T00:48:11.815Z,58.50
2018-07-25T00:50:40.035Z,58.70
2018-07-25T00:53:08.568Z,58.80
2018-07-25T00:55:37.065Z,59.10
2018-07-25T01:00:34.121Z,59.20
2018-07-25T01:03:02.878Z,59.30
2018-07-25T01:05:30.967Z,59.40
2018-07-25T01:08:00.010Z,59.60
2018-07-25T01:10:28.571Z,59.80
2018-07-25T01:12:57.667Z,59.80
2018-07-25T01:17:54.441Z,60.10
2018-07-25T01:20:22.793Z,59.80
2018-07-25T01:22:50.867Z,60.10
2018-07-25T01:25:19.161Z,60.10
2018-07-25T01:30:16.130Z,60.60
2018-07-25T01:35:12.550Z,60.90
2018-07-25T01:37:41.030Z,61.20
2018-07-25T01:40:09.840Z,61.50
2018-07-25T01:45:08.310Z,62.60
2018-07-25T01:47:36.564Z,61.80
2018-07-25T01:50:05.798Z,62.00
2018-07-25T01:52:34.128Z,62.20
2018-07-25T01:55:02.368Z,62.00
2018-07-25T02:02:27.214Z,62.40
2018-07-25T02:04:55.386Z,62.40
2018-07-25T02:09:52.344Z,62.40
2018-07-25T02:14:49.437Z,62.40
2018-07-25T02:17:17.630Z,62.30
2018-07-25T02:19:46.818Z,62.40
2018-07-25T02:22:15.704Z,62.70
2018-07-25T02:24:43.761Z,62.70
2018-07-25T02:27:11.947Z,62.80
2018-07-25T02:29:40.130Z,63.00
2018-07-25T02:32:08.382Z,63.40
2018-07-25T02:37:05.657Z,64.10
2018-07-25T02:39:33.877Z,64.30
2018-07-25T02:42:02.016Z,64.70
2018-07-25T02:44:33.181Z,64.90
2018-07-25T02:47:01.805Z,64.80
2018-07-25T02:49:29.934Z,64.90
2018-07-25T02:51:58.280Z,64.70
2018-07-25T02:56:54.522Z,65.00
2018-07-25T03:01:51.725Z,65.80
2018-07-25T03:04:19.998Z,65.90
2018-07-25T03:06:49.029Z,66.10
2018-07-25T03:09:17.489Z,66.00
2018-07-25T03:11:46.647Z,65.80
2018-07-25T03:14:16.277Z,66.10
2018-07-25T03:16:44.660Z,66.20
2018-07-25T03:19:13.225Z,66.30
2018-07-25T03:24:11.727Z,66.30
2018-07-25T03:26:40.743Z,66.40
2018-07-25T03:29:10.163Z,65.80
2018-07-25T03:31:38.397Z,65.60
2018-07-25T03:34:07.257Z,65.60
2018-07-25T03:36:35.354Z,65.50
2018-07-25T03:44:01.746Z,66.50
2018-07-25T03:46:29.836Z,66.50
2018-07-25T03:48:58.262Z,66.70
2018-07-25T03:51:26.349Z,66.80
2018-07-25T03:56:22.892Z,66.90
2018-07-25T03:58:51.386Z,67.20
2018-07-25T04:03:48.406Z,67.30
2018-07-25T04:06:17.401Z,67.30
2018-07-25T04:08:45.700Z,67.30
2018-07-25T04:11:14.369Z,67.30
2018-07-25T04:13:42.683Z,67.20
2018-07-25T04:18:39.611Z,66.30
2018-07-25T04:21:07.716Z,66.70
2018-07-25T04:26:04.281Z,66.70
2018-07-25T04:31:00.583Z,66.20
2018-07-25T04:33:28.742Z,66.10
2018-07-25T04:35:56.928Z,66.20
2018-07-25T04:38:25.010Z,66.20
2018-07-25T04:40:53.476Z,66.30
2018-07-25T04:43:21.682Z,66.10
2018-07-25T04:45:49.804Z,66.00
2018-07-25T04:48:17.983Z,65.60
2018-07-25T04:50:46.890Z,65.60
2018-07-25T04:53:15.054Z,65.40
2018-07-25T04:55:43.345Z,65.00
2018-07-25T04:58:11.554Z,64.40
2018-07-25T05:00:40.417Z,64.70
2018-07-25T05:03:09.747Z,64.70
2018-07-25T05:05:37.921Z,64.20
2018-07-25T05:08:06.436Z,64.20
2018-07-25T05:10:34.529Z,64.00
2018-07-25T05:13:02.735Z,63.40
2018-07-25T05:15:30.911Z,63.60
2018-07-25T05:17:59.991Z,62.80
2018-07-25T05:20:28.057Z,62.80
2018-07-25T05:22:56.675Z,62.30
2018-07-25T05:25:25.044Z,61.50
2018-07-25T05:27:53.160Z,60.70
2018-07-25T05:30:21.353Z,59.70
2018-07-25T05:32:49.598Z,58.40
2018-07-25T05:37:45.718Z,56.30
2018-07-25T05:40:14.338Z,55.30
2018-07-25T05:42:42.710Z,54.00
2018-07-25T05:47:38.942Z,50.50
2018-07-25T05:50:07.253Z,49.70
2018-07-25T05:52:35.610Z,48.90
2018-07-25T05:57:32.722Z,47.20
2018-07-25T06:00:00.908Z,46.00
2018-07-25T06:02:29.021Z,45.20
2018-07-25T06:04:57.279Z,45.00
2018-07-25T06:07:25.747Z,43.30
2018-07-25T06:09:54.689Z,41.90
2018-07-25T06:12:22.844Z,40.50
2018-07-25T06:17:20.692Z,38.20
2018-07-25T06:19:49.377Z,37.50
2018-07-25T06:22:17.829Z,36.90
2018-07-25T06:24:45.996Z,37.00
2018-07-25T06:27:14.239Z,37.20
2018-07-25T06:29:42.675Z,36.70
2018-07-25T06:32:11.341Z,36.10
2018-07-25T06:34:39.581Z,35.10
2018-07-25T06:39:36.803Z,33.60
2018-07-25T06:42:06.332Z,32.50
2018-07-25T06:44:34.465Z,32.10
2018-07-25T06:47:02.768Z,33.60
2018-07-25T06:49:30.882Z,32.30
2018-07-25T06:51:59.706Z,30.50
2018-07-25T06:54:28.095Z,29.50
2018-07-25T06:56:56.669Z,29.00
2018-07-25T06:59:24.988Z,29.60
2018-07-25T07:01:53.760Z,29.00
2018-07-25T07:04:21.992Z,28.50
2018-07-25T07:06:50.189Z,28.50
2018-07-25T07:09:18.459Z,28.70
2018-07-25T07:11:46.578Z,27.40
2018-07-25T07:14:14.824Z,26.60
2018-07-25T07:16:44.066Z,25.80
2018-07-25T07:19:12.308Z,26.30
2018-07-25T07:21:41.078Z,26.90
2018-07-25T07:24:15.986Z,27.30
2018-07-25T07:26:45.063Z,26.90
2018-07-25T07:29:13.182Z,25.20
2018-07-25T07:31:42.087Z,24.40
2018-07-25T07:34:10.192Z,24.40
2018-07-25T07:36:38.874Z,24.60
2018-07-25T07:39:11.070Z,24.10
2018-07-25T07:41:40.179Z,24.20
2018-07-25T07:44:08.841Z,23.70
2018-07-25T07:46:37.436Z,23.20
2018-07-25T07:49:06.464Z,22.30
2018-07-25T07:51:34.764Z,21.70
2018-07-25T07:54:03.381Z,21.40
2018-07-25T07:56:32.868Z,21.30
2018-07-25T07:59:01.204Z,20.90
2018-07-25T08:01:29.764Z,20.60
2018-07-25T08:03:58.182Z,20.40
2018-07-25T08:06:26.554Z,21.30
2018-07-25T08:08:54.659Z,21.00
2018-07-25T08:11:23.891Z,20.50
2018-07-25T08:13:52.013Z,19.70
2018-07-25T08:16:20.183Z,19.60
2018-07-25T08:18:48.283Z,18.70
2018-07-25T08:21:16.674Z,19.60
2018-07-25T08:23:44.842Z,20.90
2018-07-25T08:26:13.059Z,19.70
2018-07-25T08:28:41.361Z,18.50
2018-07-25T08:31:10.985Z,17.90
2018-07-25T08:33:39.767Z,18.00
2018-07-25T08:36:07.957Z,19.00
2018-07-25T08:38:38.681Z,19.20
2018-07-25T08:41:07.375Z,18.60
2018-07-25T08:43:37.945Z,18.20
2018-07-25T08:48:35.817Z,21.70
2018-07-25T08:51:05.094Z,23.90
2018-07-25T08:53:33.766Z,24.00
2018-07-25T08:56:01.941Z,22.60
2018-07-25T08:58:30.408Z,21.80
2018-07-25T09:00:59.220Z,22.00
2018-07-25T09:03:27.464Z,22.70
2018-07-25T09:08:23.747Z,21.00
2018-07-25T09:10:51.917Z,21.60
2018-07-25T09:13:20.363Z,21.00
2018-07-25T09:20:44.603Z,18.20
2018-07-25T09:23:12.713Z,19.70
2018-07-25T09:25:40.845Z,22.20
2018-07-25T09:28:08.955Z,22.40
2018-07-25T09:30:37.200Z,21.70
2018-07-25T09:33:06.238Z,20.80
2018-07-25T09:35:35.263Z,20.80
2018-07-25T09:38:03.415Z,21.30
2018-07-25T09:40:31.655Z,22.70
2018-07-25T09:42:59.799Z,23.30
2018-07-25T09:45:28.173Z,24.30
2018-07-25T09:47:56.312Z,24.40
2018-07-25T09:50:24.522Z,23.70
2018-07-25T09:52:52.837Z,22.40
2018-07-25T09:55:21.012Z,22.20
2018-07-25T09:57:49.882Z,22.80
2018-07-25T10:00:25.768Z,23.30
2018-07-25T10:02:53.954Z,24.90
2018-07-25T10:05:22.222Z,25.60
2018-07-25T10:07:50.449Z,25.30
2018-07-25T10:10:19.311Z,22.70
2018-07-25T10:12:47.619Z,20.90
2018-07-25T10:15:16.156Z,19.70
2018-07-25T10:17:44.191Z,18.90
2018-07-25T10:20:12.389Z,18.50
2018-07-25T10:22:40.498Z,18.20
2018-07-25T10:25:08.685Z,17.00
2018-07-25T10:30:05.295Z,18.10
2018-07-25T10:32:33.689Z,20.40
2018-07-25T10:35:01.919Z,21.80
2018-07-25T10:37:30.064Z,21.70
2018-07-25T10:42:28.279Z,22.00
2018-07-25T10:44:56.589Z,20.10
2018-07-25T10:47:24.858Z,18.20
2018-07-25T10:49:53.065Z,17.00
2018-07-25T10:52:21.269Z,16.60
2018-07-25T10:54:49.381Z,15.70
2018-07-25T10:57:24.454Z,15.10
2018-07-25T10:59:53.060Z,14.90
2018-07-25T11:04:49.534Z,15.20
2018-07-25T11:07:17.756Z,15.20
2018-07-25T11:09:45.977Z,15.70
2018-07-25T11:14:42.194Z,16.60
2018-07-25T11:17:10.451Z,16.20
2018-07-25T11:19:38.650Z,15.20
2018-07-25T11:22:06.805Z,14.50
2018-07-25T11:24:34.948Z,14.30
2018-07-25T11:27:03.193Z,14.00
2018-07-25T11:29:32.234Z,13.80
2018-07-25T11:32:00.358Z,14.10
2018-07-25T11:36:56.786Z,14.60
2018-07-25T11:39:24.932Z,14.60
2018-07-25T11:41:53.114Z,14.60
2018-07-25T11:44:21.777Z,15.20
2018-07-25T11:46:49.931Z,14.20
2018-07-25T11:49:18.281Z,14.10
2018-07-25T11:51:46.564Z,14.30
2018-07-25T11:54:14.844Z,14.10
2018-07-25T11:56:43.692Z,13.90
2018-07-25T11:59:11.920Z,15.10
2018-07-25T12:04:10.244Z,16.20
2018-07-25T12:06:38.541Z,16.20
2018-07-25T12:09:09.373Z,15.60
2018-07-25T12:11:43.463Z,15.40
2018-07-25T12:14:12.369Z,14.30
2018-07-25T12:16:40.504Z,14.00
2018-07-25T12:21:36.851Z,13.30
2018-07-25T12:24:05.144Z,13.00
2018-07-25T12:26:33.393Z,12.70
2018-07-25T12:29:01.736Z,13.30
2018-07-25T12:31:29.888Z,13.70
2018-07-25T12:33:57.973Z,13.70
2018-07-25T12:36:26.317Z,14.20
2018-07-25T12:38:54.535Z,14.30
2018-07-25T12:41:22.797Z,14.30
2018-07-25T12:43:51.033Z,15.00
2018-07-25T12:48:47.508Z,16.70
2018-07-25T12:51:16.247Z,16.20
2018-07-25T12:53:44.757Z,16.30
2018-07-25T12:56:13.565Z,17.30
2018-07-25T12:58:41.674Z,18.30
2018-07-25T13:01:09.793Z,18.80
2018-07-25T13:06:06.246Z,19.50
2018-07-25T13:11:02.698Z,17.50
2018-07-25T13:15:59.238Z,18.30
2018-07-25T13:18:27.902Z,19.70
2018-07-25T13:20:56.122Z,21.20
2018-07-25T13:23:24.328Z,20.40
2018-07-25T13:25:52.456Z,18.90
2018-07-25T13:30:48.966Z,17.50
2018-07-25T13:33:17.161Z,16.70
2018-07-25T13:35:45.978Z,16.10
2018-07-25T13:40:43.726Z,17.10
2018-07-25T13:43:11.906Z,16.30
2018-07-25T13:45:40.442Z,16.00
2018-07-25T13:48:08.820Z,16.30
2018-07-25T13:50:37.021Z,17.10
2018-07-25T13:53:05.358Z,17.50
2018-07-25T13:55:33.617Z,17.30
2018-07-25T13:58:02.357Z,16.80
2018-07-25T14:00:30.622Z,16.90
2018-07-25T14:02:58.896Z,17.10
2018-07-25T14:05:27.110Z,17.20
2018-07-25T14:07:55.334Z,18.40
2018-07-25T14:10:23.544Z,19.80
2018-07-25T14:12:51.752Z,20.90
2018-07-25T14:15:20.055Z,21.20
2018-07-25T14:17:48.237Z,22.10
2018-07-25T14:20:16.487Z,22.80
2018-07-25T14:22:44.667Z,23.20
2018-07-25T14:25:12.963Z,23.40
2018-07-25T14:27:41.195Z,23.50
2018-07-25T14:30:10.052Z,23.70
2018-07-25T14:32:38.261Z,24.20
2018-07-25T14:35:06.484Z,24.60
2018-07-25T14:37:34.869Z,24.10
2018-07-25T14:40:03.245Z,23.90
2018-07-25T14:42:32.503Z,24.10
2018-07-25T14:45:00.765Z,24.00
2018-07-25T14:47:29.638Z,24.30
2018-07-25T14:49:57.928Z,24.30
2018-07-25T14:52:26.128Z,24.30
2018-07-25T14:54:54.316Z,24.40
2018-07-25T14:57:22.806Z,24.10
2018-07-25T15:02:19.086Z,24.30
2018-07-25T15:04:47.267Z,24.40
2018-07-25T15:07:15.542Z,24.60
2018-07-25T15:09:43.763Z,24.50
2018-07-25T15:12:12.070Z,24.70
2018-07-25T15:17:08.546Z,25.30
2018-07-25T15:19:38.290Z,25.50
2018-07-25T15:22:07.402Z,25.50
2018-07-25T15:24:35.598Z,25.90
2018-07-25T15:27:03.903Z,25.80
2018-07-25T15:29:32.161Z,25.60
2018-07-25T15:32:01.561Z,25.80
2018-07-25T15:36:58.928Z,26.10
2018-07-25T15:41:57.181Z,25.80
2018-07-25T15:44:26.270Z,26.00
2018-07-25T15:46:54.506Z,26.00
2018-07-25T15:49:22.585Z,26.20
2018-07-25T15:51:50.782Z,26.30
2018-07-25T15:54:19.061Z,26.10
2018-07-25T15:56:47.284Z,26.10
2018-07-25T15:59:16.159Z,26.10
2018-07-25T16:01:44.441Z,25.80
2018-07-25T16:04:12.666Z,26.00
2018-07-25T16:06:40.902Z,26.00
2018-07-25T16:09:10.811Z,25.80
2018-07-25T16:14:08.254Z,26.30
2018-07-25T16:16:36.507Z,26.60
2018-07-25T16:19:05.244Z,26.50
2018-07-25T16:21:33.391Z,26.60
2018-07-25T16:24:01.610Z,26.40
2018-07-25T16:26:29.738Z,26.40
2018-07-25T16:28:57.923Z,26.40
2018-07-25T16:31:26.063Z,26.20
2018-07-25T16:33:54.459Z,26.50
2018-07-25T16:36:22.759Z,27.00
2018-07-25T16:38:50.941Z,27.20
2018-07-25T16:41:19.205Z,26.90
2018-07-25T16:43:48.205Z,26.70
2018-07-25T16:46:16.635Z,26.80
2018-07-25T16:48:45.397Z,26.90
2018-07-25T16:51:13.746Z,26.70
2018-07-25T16:53:42.277Z,27.00
2018-07-25T16:56:10.488Z,27.00
2018-07-25T17:01:06.773Z,27.00
2018-07-25T17:03:34.817Z,27.40
2018-07-25T17:06:03.067Z,27.30
2018-07-25T17:08:31.193Z,27.40
2018-07-25T17:10:59.314Z,27.30
2018-07-25T17:13:27.488Z,27.60
2018-07-25T17:15:55.647Z,27.40
2018-07-25T17:18:23.862Z,27.40
2018-07-25T17:20:52.561Z,27.50
2018-07-25T17:23:20.881Z,27.80
2018-07-25T17:28:17.082Z,28.10
2018-07-25T17:30:45.568Z,28.10
2018-07-25T17:33:14.985Z,28.10
2018-07-25T17:35:43.469Z,28.50
2018-07-25T17:38:11.776Z,28.70
2018-07-25T17:43:08.367Z,29.40
2018-07-25T17:45:37.009Z,29.40
2018-07-25T17:50:33.352Z,30.00
2018-07-25T17:55:30.090Z,29.50
2018-07-25T17:57:58.185Z,29.20
2018-07-25T18:02:54.506Z,29.60
2018-07-25T18:05:22.800Z,29.70
2018-07-25T18:07:51.141Z,29.80
2018-07-25T18:10:19.333Z,29.70
2018-07-25T18:12:47.724Z,29.90
2018-07-25T18:15:15.927Z,30.00
2018-07-25T18:20:12.274Z,30.30
2018-07-25T18:22:40.613Z,31.20
2018-07-25T18:25:08.801Z,30.70
2018-07-25T18:27:36.993Z,31.20
2018-07-25T18:30:06.765Z,31.80
2018-07-25T18:32:34.899Z,32.10
2018-07-25T18:37:31.445Z,31.60
2018-07-25T18:42:27.872Z,32.00
2018-07-25T18:44:56.155Z,32.10
2018-07-25T18:47:24.301Z,32.20
2018-07-25T18:49:52.908Z,32.50
2018-07-25T18:52:21.155Z,32.50
2018-07-25T18:54:49.366Z,32.70
2018-07-25T18:57:17.622Z,33.10
2018-07-25T18:59:45.900Z,33.40
2018-07-25T19:02:14.127Z,33.40
2018-07-25T19:09:39.409Z,33.90
2018-07-25T19:12:07.761Z,34.20
2018-07-25T19:14:41.708Z,34.40
2018-07-25T19:17:09.924Z,34.50
2018-07-25T19:22:06.345Z,35.40
2018-07-25T19:24:34.569Z,35.10
2018-07-25T19:27:02.883Z,35.30
2018-07-25T19:29:31.092Z,35.50
2018-07-25T19:31:59.336Z,35.30
2018-07-25T19:34:28.392Z,35.50
2018-07-25T19:41:57.568Z,36.50
2018-07-25T19:44:25.660Z,36.70
2018-07-25T19:46:53.936Z,37.00
2018-07-25T19:49:22.322Z,37.30
2018-07-25T19:51:50.430Z,37.40
2018-07-25T19:54:18.600Z,37.60
2018-07-25T19:59:18.991Z,38.00
2018-07-25T20:01:47.780Z,38.00
2018-07-25T20:04:15.886Z,38.00
2018-07-25T20:06:44.241Z,37.60
2018-07-25T20:09:12.488Z,37.60
2018-07-25T20:11:40.871Z,37.60
2018-07-25T20:15:14.673Z,37.70
2018-07-25T20:17:42.887Z,37.60
2018-07-25T20:20:11.123Z,38.10
2018-07-25T20:22:39.423Z,38.30
2018-07-25T20:25:07.664Z,38.50
2018-07-25T20:30:05.453Z,39.10
2018-07-25T20:32:33.737Z,39.60
2018-07-25T20:35:02.117Z,40.00
2018-07-25T20:37:30.242Z,41.00
2018-07-25T20:39:58.588Z,41.10
2018-07-25T20:42:26.814Z,41.50
2018-07-25T20:44:55.023Z,41.90
2018-07-25T20:47:23.381Z,42.20
2018-07-25T20:52:20.038Z,43.20
2018-07-25T20:57:16.385Z,43.80
2018-07-25T21:02:12.995Z,44.20
2018-07-25T21:04:41.150Z,44.40
2018-07-25T21:07:09.369Z,44.80
2018-07-25T21:09:37.612Z,44.90
2018-07-25T21:12:05.849Z,45.20
2018-07-25T21:17:02.173Z,45.50
2018-07-25T21:19:30.579Z,45.80
2018-07-25T21:24:27.032Z,46.10
2018-07-25T21:29:23.280Z,46.40
2018-07-25T21:31:51.882Z,46.60
2018-07-25T21:34:19.981Z,46.80
2018-07-25T21:36:48.261Z,46.90
2018-07-25T21:39:16.470Z,47.10
2018-07-25T21:41:44.666Z,47.20
2018-07-25T21:44:13.366Z,47.50
2018-07-25T21:46:42.164Z,47.60
2018-07-25T21:49:10.582Z,47.70
2018-07-25T21:51:38.730Z,47.80
2018-07-25T21:54:06.924Z,47.90
2018-07-25T21:56:35.208Z,48.10
2018-07-25T21:59:03.521Z,48.30
2018-07-25T22:04:06.873Z,48.60
2018-07-25T22:06:35.095Z,48.70
2018-07-25T22:09:07.193Z,48.80
2018-07-25T22:11:35.431Z,49.00
2018-07-25T22:14:03.839Z,49.10
2018-07-25T22:16:32.273Z,49.20
2018-07-25T22:19:00.731Z,49.50
2018-07-25T22:21:28.946Z,49.60
2018-07-25T22:23:57.289Z,49.80
2018-07-25T22:26:25.535Z,49.90
2018-07-25T22:28:53.699Z,50.10
2018-07-25T22:36:18.513Z,50.30
2018-07-25T22:38:46.863Z,50.30
2018-07-25T22:41:15.449Z,50.40
2018-07-25T22:43:43.864Z,50.30
2018-07-25T22:46:12.270Z,50.30
2018-07-25T22:48:40.528Z,50.30
2018-07-25T22:51:08.788Z,50.60
2018-07-25T22:53:36.999Z,50.70
2018-07-25T22:56:05.309Z,50.80
2018-07-25T22:58:33.413Z,50.80
2018-07-25T23:01:01.780Z,51.10
2018-07-25T23:03:29.911Z,51.20
2018-07-25T23:05:58.103Z,51.50
2018-07-25T23:08:26.205Z,51.60
2018-07-25T23:10:54.375Z,51.90
2018-07-25T23:13:22.612Z,52.20
2018-07-25T23:15:50.894Z,52.60
2018-07-25T23:18:19.048Z,52.70
2018-07-25T23:20:47.286Z,52.90
2018-07-25T23:23:15.638Z,53.40
2018-07-25T23:25:43.971Z,53.40
2018-07-25T23:30:40.293Z,53.80
2018-07-25T23:33:08.789Z,53.80
2018-07-25T23:35:36.974Z,54.00
2018-07-25T23:40:33.247Z,54.30
2018-07-25T23:43:01.486Z,54.50
2018-07-25T23:50:26.256Z,55.20
2018-07-25T23:52:54.454Z,55.20
2018-07-25T23:55:22.628Z,55.10
2018-07-25T23:57:51.906Z,54.90
