createdAt,value
2022-10-25T00:00:41.847Z,20.50
2022-10-25T00:03:12.314Z,20.50
2022-10-25T00:05:40.760Z,20.49
2022-10-25T00:08:08.585Z,20.48
2022-10-25T00:10:35.747Z,20.47
2022-10-25T00:13:02.582Z,20.46
2022-10-25T00:15:29.201Z,20.46
2022-10-25T00:17:55.892Z,20.43
2022-10-25T00:20:22.473Z,20.44
2022-10-25T00:22:49.390Z,20.44
2022-10-25T00:25:16.365Z,20.43
2022-10-25T00:27:42.951Z,20.42
2022-10-25T00:30:10.646Z,20.42
2022-10-25T00:32:37.291Z,20.42
2022-10-25T00:35:04.838Z,20.40
2022-10-25T00:37:31.669Z,20.40
2022-10-25T00:39:58.311Z,20.39
2022-10-25T00:42:26.807Z,20.39
2022-10-25T00:44:58.481Z,20.38
2022-10-25T00:47:48.458Z,20.37
2022-10-25T00:50:41.889Z,20.36
2022-10-25T00:53:12.577Z,20.35
2022-10-25T00:55:42.820Z,20.34
2022-10-25T00:58:16.377Z,20.34
2022-10-25T01:00:45.728Z,20.33
2022-10-25T01:03:14.222Z,20.33
2022-10-25T01:05:41.306Z,20.33
2022-10-25T01:08:08.094Z,20.30
2022-10-25T01:10:35.014Z,20.30
2022-10-25T01:13:02.599Z,20.30
2022-10-25T01:15:40.462Z,20.30
2022-10-25T01:18:17.849Z,20.29
2022-10-25T01:21:29.905Z,20.29
2022-10-25T01:24:49.827Z,20.26
2022-10-25T01:28:12.061Z,20.26
2022-10-25T01:31:11.985Z,20.25
2022-10-25T01:34:00.996Z,20.24
2022-10-25T01:37:02.506Z,20.24
2022-10-25T01:39:57.570Z,20.23
2022-10-25T01:42:38.863Z,20.22
2022-10-25T01:45:15.836Z,20.22
2022-10-25T01:47:52.092Z,20.21
2022-10-25T01:50:27.806Z,20.20
2022-10-25T01:55:34.203Z,20.18
2022-10-25T01:58:23.314Z,20.17
2022-10-25T02:01:37.439Z,20.17
2022-10-25T02:04:54.758Z,20.16
2022-10-25T02:07:28.341Z,20.16
2022-10-25T02:10:25.143Z,20.15
2022-10-25T02:13:22.610Z,20.14
2022-10-25T02:16:12.378Z,20.13
2022-10-25T02:18:44.467Z,20.12
2022-10-25T02:21:14.139Z,20.12
2022-10-25T02:23:42.138Z,20.12
2022-10-25T02:26:10.825Z,20.12
2022-10-25T02:28:41.286Z,20.10
2022-10-25T02:31:12.766Z,20.11
2022-10-25T02:33:39.505Z,20.11
2022-10-25T02:36:22.357Z,20.11
2022-10-25T02:38:51.052Z,20.13
2022-10-25T02:41:19.132Z,20.16
2022-10-25T02:43:45.751Z,20.18
2022-10-25T02:46:15.371Z,20.21
2022-10-25T02:48:42.430Z,20.25
2022-10-25T02:51:10.445Z,20.27
2022-10-25T02:53:37.378Z,20.31
2022-10-25T02:56:24.445Z,20.36
2022-10-25T02:58:52.653Z,20.40
2022-10-25T03:01:21.216Z,20.47
2022-10-25T03:03:48.316Z,20.50
2022-10-25T03:06:15.718Z,20.54
2022-10-25T03:08:43.503Z,20.57
2022-10-25T03:11:11.305Z,20.58
2022-10-25T03:13:38.110Z,20.61
2022-10-25T03:16:05.596Z,20.63
2022-10-25T03:18:32.510Z,20.65
2022-10-25T03:21:00.572Z,20.66
2022-10-25T03:23:27.838Z,20.68
2022-10-25T03:25:56.259Z,20.69
2022-10-25T03:28:23.653Z,20.69
2022-10-25T03:30:50.434Z,20.68
2022-10-25T03:33:17.182Z,20.70
2022-10-25T03:35:43.820Z,20.69
2022-10-25T03:38:10.413Z,20.69
2022-10-25T03:40:37.357Z,20.69
2022-10-25T03:43:03.934Z,20.69
2022-10-25T03:45:30.519Z,20.68
2022-10-25T03:47:57.093Z,20.69
2022-10-25T03:50:23.683Z,20.70
2022-10-25T03:52:50.682Z,20.73
2022-10-25T03:55:17.381Z,20.78
2022-10-25T03:57:44.197Z,20.85
2022-10-25T04:00:11.811Z,20.91
2022-10-25T04:02:38.764Z,20.97
2022-10-25T04:05:06.078Z,21.04
2022-10-25T04:07:32.689Z,21.09
2022-10-25T04:09:59.277Z,21.14
2022-10-25T04:12:25.910Z,21.19
2022-10-25T04:14:52.495Z,21.23
2022-10-25T04:17:19.308Z,21.26
2022-10-25T04:19:45.894Z,21.28
2022-10-25T04:22:13.178Z,21.32
2022-10-25T04:24:39.806Z,21.33
2022-10-25T04:27:06.522Z,21.35
2022-10-25T04:29:33.266Z,21.37
2022-10-25T04:31:59.931Z,21.39
2022-10-25T04:34:26.509Z,21.42
2022-10-25T04:36:53.079Z,21.43
2022-10-25T04:39:19.679Z,21.44
2022-10-25T04:41:46.314Z,21.44
2022-10-25T04:44:12.894Z,21.45
2022-10-25T04:46:39.576Z,21.45
2022-10-25T04:49:06.210Z,21.45
2022-10-25T04:51:34.305Z,21.45
2022-10-25T04:54:01.141Z,21.11
2022-10-25T04:56:29.014Z,21.09
2022-10-25T04:58:55.831Z,21.20
2022-10-25T05:01:22.459Z,21.29
2022-10-25T05:03:49.808Z,21.33
2022-10-25T05:06:22.522Z,21.36
2022-10-25T05:08:50.717Z,21.38
2022-10-25T05:11:19.473Z,21.39
2022-10-25T05:13:46.930Z,21.39
2022-10-25T05:16:23.552Z,21.41
2022-10-25T05:18:54.016Z,21.40
2022-10-25T05:21:22.144Z,21.39
2022-10-25T05:23:48.903Z,21.39
2022-10-25T05:26:20.442Z,21.39
2022-10-25T05:28:48.694Z,21.37
2022-10-25T05:31:18.277Z,21.36
2022-10-25T05:33:45.324Z,21.37
2022-10-25T05:36:13.445Z,21.36
2022-10-25T05:38:40.946Z,21.38
2022-10-25T05:41:09.730Z,21.39
2022-10-25T05:43:36.515Z,21.42
2022-10-25T05:46:08.694Z,21.47
2022-10-25T05:48:36.203Z,21.51
2022-10-25T05:51:38.761Z,21.54
2022-10-25T05:54:12.778Z,21.57
2022-10-25T05:56:40.483Z,21.61
2022-10-25T05:59:09.762Z,21.64
2022-10-25T06:01:38.471Z,21.67
2022-10-25T06:04:06.025Z,21.69
2022-10-25T06:06:33.102Z,21.69
2022-10-25T06:09:01.223Z,21.70
2022-10-25T06:11:29.655Z,21.71
2022-10-25T06:13:56.590Z,21.72
2022-10-25T06:16:23.549Z,21.72
2022-10-25T06:18:50.806Z,21.73
2022-10-25T06:21:23.759Z,21.73
2022-10-25T06:23:50.885Z,21.73
2022-10-25T06:26:23.272Z,21.74
2022-10-25T06:28:53.697Z,21.74
2022-10-25T06:31:20.541Z,21.74
2022-10-25T06:33:47.598Z,21.73
2022-10-25T06:36:19.605Z,21.72
2022-10-25T06:38:46.827Z,21.70
2022-10-25T06:41:15.731Z,21.69
2022-10-25T06:43:42.324Z,21.67
2022-10-25T06:46:11.325Z,21.66
2022-10-25T06:48:45.780Z,21.63
2022-10-25T06:51:15.125Z,21.62
2022-10-25T06:53:46.786Z,21.61
2022-10-25T06:56:15.089Z,21.60
2022-10-25T06:58:42.203Z,21.61
2022-10-25T07:01:14.350Z,21.60
2022-10-25T07:03:41.005Z,21.57
2022-10-25T07:06:13.779Z,21.56
2022-10-25T07:08:42.713Z,21.55
2022-10-25T07:11:18.389Z,21.55
2022-10-25T07:13:45.813Z,21.56
2022-10-25T07:16:14.745Z,21.56
2022-10-25T07:18:42.379Z,21.57
2022-10-25T07:21:12.994Z,21.58
2022-10-25T07:23:43.112Z,21.60
2022-10-25T07:26:15.618Z,21.62
2022-10-25T07:28:44.266Z,21.62
2022-10-25T07:31:22.777Z,21.60
2022-10-25T07:33:50.994Z,21.60
2022-10-25T07:36:17.628Z,21.60
2022-10-25T07:38:44.573Z,21.61
2022-10-25T07:41:11.121Z,21.61
2022-10-25T07:43:38.263Z,21.62
2022-10-25T07:46:05.935Z,21.66
2022-10-25T07:48:33.735Z,21.70
2022-10-25T07:51:08.853Z,21.74
2022-10-25T07:53:35.435Z,21.77
2022-10-25T07:56:02.622Z,21.78
2022-10-25T07:58:29.441Z,21.80
2022-10-25T08:01:06.761Z,21.83
2022-10-25T08:03:33.808Z,21.83
2022-10-25T08:06:00.975Z,21.83
2022-10-25T08:08:31.256Z,21.84
2022-10-25T08:10:59.603Z,21.84
2022-10-25T08:13:26.242Z,21.82
2022-10-25T08:15:54.397Z,21.81
2022-10-25T08:18:21.439Z,21.80
2022-10-25T08:21:04.548Z,21.79
2022-10-25T08:23:32.858Z,21.79
2022-10-25T08:26:00.521Z,21.78
2022-10-25T08:28:27.238Z,21.78
2022-10-25T08:30:55.380Z,21.78
2022-10-25T08:33:22.429Z,21.80
2022-10-25T08:35:49.001Z,21.87
2022-10-25T08:38:15.614Z,21.91
2022-10-25T08:40:54.059Z,21.96
2022-10-25T08:43:48.784Z,22.01
2022-10-25T08:46:26.931Z,22.04
2022-10-25T08:49:26.781Z,22.06
2022-10-25T08:51:55.061Z,22.07
2022-10-25T08:54:33.151Z,22.08
2022-10-25T08:57:28.269Z,22.10
2022-10-25T08:59:58.526Z,22.09
2022-10-25T09:02:35.722Z,22.08
2022-10-25T09:05:03.061Z,22.06
2022-10-25T09:08:10.765Z,22.03
2022-10-25T09:11:06.411Z,22.03
2022-10-25T09:14:07.718Z,22.01
2022-10-25T09:16:53.742Z,21.98
2022-10-25T09:19:34.087Z,21.96
2022-10-25T09:22:02.915Z,21.95
2022-10-25T09:24:57.622Z,21.94
2022-10-25T09:27:43.011Z,21.93
2022-10-25T09:30:13.223Z,21.91
2022-10-25T09:32:45.459Z,21.91
2022-10-25T09:35:32.181Z,21.90
2022-10-25T09:38:06.538Z,21.88
2022-10-25T09:40:47.614Z,21.87
2022-10-25T09:43:18.866Z,21.88
2022-10-25T09:45:50.057Z,21.88
2022-10-25T09:48:31.431Z,21.91
2022-10-25T09:51:35.354Z,21.97
2022-10-25T09:54:13.710Z,22.03
2022-10-25T09:56:40.303Z,22.03
2022-10-25T09:59:12.760Z,22.03
2022-10-25T10:01:41.067Z,22.04
2022-10-25T10:04:46.119Z,22.04
2022-10-25T10:07:20.959Z,22.04
2022-10-25T10:09:50.246Z,22.04
2022-10-25T10:12:25.347Z,22.03
2022-10-25T10:15:00.914Z,22.02
2022-10-25T10:17:30.333Z,22.00
2022-10-25T10:20:17.830Z,21.98
2022-10-25T10:22:51.724Z,21.98
2022-10-25T10:25:22.752Z,21.96
2022-10-25T10:27:52.615Z,21.95
2022-10-25T10:30:30.677Z,21.95
2022-10-25T10:33:01.699Z,21.94
2022-10-25T10:35:33.674Z,21.93
2022-10-25T10:38:35.445Z,21.92
2022-10-25T10:41:34.926Z,21.88
2022-10-25T10:44:14.484Z,21.87
2022-10-25T10:46:45.989Z,21.86
2022-10-25T10:49:14.303Z,21.84
2022-10-25T10:51:44.800Z,21.83
2022-10-25T10:54:34.479Z,21.82
2022-10-25T10:57:05.735Z,21.81
2022-10-25T10:59:52.387Z,21.81
2022-10-25T11:02:40.744Z,21.80
2022-10-25T11:05:39.870Z,21.78
2022-10-25T11:08:24.402Z,21.77
2022-10-25T11:10:50.990Z,21.75
2022-10-25T11:13:19.793Z,21.75
2022-10-25T11:16:18.877Z,21.75
2022-10-25T11:19:14.457Z,21.74
2022-10-25T11:22:23.360Z,21.75
2022-10-25T11:25:14.498Z,21.73
2022-10-25T11:28:39.097Z,21.74
2022-10-25T11:31:54.992Z,21.74
2022-10-25T11:35:17.312Z,21.74
2022-10-25T11:38:30.352Z,21.75
2022-10-25T11:41:15.538Z,21.77
2022-10-25T11:44:22.914Z,21.76
2022-10-25T11:47:25.498Z,21.76
2022-10-25T11:59:50.819Z,21.75
2022-10-25T12:02:44.015Z,21.73
2022-10-25T12:05:49.527Z,21.72
2022-10-25T12:08:53.162Z,21.71
2022-10-25T12:11:25.747Z,21.71
2022-10-25T12:13:58.606Z,21.71
2022-10-25T12:16:26.756Z,21.70
2022-10-25T12:19:23.135Z,21.71
2022-10-25T12:21:59.224Z,21.69
2022-10-25T12:24:43.985Z,21.70
2022-10-25T12:27:13.306Z,21.69
2022-10-25T12:29:46.184Z,21.69
2022-10-25T12:32:21.630Z,21.69
2022-10-25T12:34:51.239Z,21.69
2022-10-25T12:37:38.220Z,21.69
2022-10-25T12:40:07.730Z,21.69
2022-10-25T12:43:14.875Z,21.67
2022-10-25T12:46:20.731Z,21.67
2022-10-25T12:52:56.275Z,21.69
2022-10-25T12:55:52.670Z,21.70
2022-10-25T12:58:51.741Z,21.70
2022-10-25T13:01:46.830Z,21.69
2022-10-25T13:05:07.116Z,21.69
2022-10-25T13:07:36.048Z,21.70
2022-10-25T13:10:05.881Z,21.72
2022-10-25T13:12:33.297Z,21.71
2022-10-25T13:15:01.378Z,21.71
2022-10-25T13:18:01.329Z,21.72
2022-10-25T13:20:54.205Z,21.73
2022-10-25T13:23:49.333Z,21.74
2022-10-25T13:26:20.373Z,21.74
2022-10-25T13:28:55.562Z,21.74
2022-10-25T13:31:57.997Z,21.74
2022-10-25T13:34:34.403Z,21.72
2022-10-25T13:37:02.673Z,21.73
2022-10-25T13:39:38.129Z,21.75
2022-10-25T13:42:27.761Z,21.74
2022-10-25T13:45:05.973Z,21.74
2022-10-25T13:47:46.633Z,21.74
2022-10-25T13:50:35.196Z,21.74
2022-10-25T13:53:17.953Z,21.74
2022-10-25T13:55:47.667Z,21.74
2022-10-25T13:58:50.588Z,21.74
2022-10-25T14:01:57.755Z,21.72
2022-10-25T14:04:35.983Z,21.75
2022-10-25T14:07:39.956Z,21.75
2022-10-25T14:10:15.524Z,21.76
2022-10-25T14:12:48.781Z,21.75
2022-10-25T14:15:24.598Z,21.75
2022-10-25T14:17:52.217Z,21.76
2022-10-25T14:20:38.195Z,21.77
2022-10-25T14:23:08.363Z,21.76
2022-10-25T14:25:53.505Z,21.76
2022-10-25T14:28:31.558Z,21.77
2022-10-25T14:31:06.311Z,21.76
2022-10-25T14:33:54.672Z,21.77
2022-10-25T14:36:27.256Z,21.77
2022-10-25T14:39:05.037Z,21.78
2022-10-25T14:41:35.865Z,21.78
2022-10-25T14:44:03.175Z,21.78
2022-10-25T14:46:30.586Z,21.78
2022-10-25T14:48:58.963Z,21.78
2022-10-25T14:51:30.283Z,21.79
2022-10-25T14:54:24.944Z,21.79
2022-10-25T14:56:58.139Z,21.79
2022-10-25T14:59:42.638Z,21.78
2022-10-25T15:02:43.364Z,21.80
2022-10-25T15:05:22.627Z,21.83
2022-10-25T15:07:55.386Z,21.84
2022-10-25T15:10:54.494Z,21.84
2022-10-25T15:13:39.602Z,21.84
2022-10-25T15:16:28.252Z,21.85
2022-10-25T15:19:30.268Z,21.86
2022-10-25T15:22:07.398Z,21.87
2022-10-25T15:24:44.734Z,21.87
2022-10-25T15:27:43.765Z,21.86
2022-10-25T15:30:37.729Z,21.86
2022-10-25T15:33:09.450Z,21.87
2022-10-25T15:35:45.417Z,21.90
2022-10-25T15:38:12.283Z,21.88
2022-10-25T15:40:38.993Z,21.91
2022-10-25T15:43:05.562Z,21.96
2022-10-25T15:45:33.580Z,22.03
2022-10-25T15:48:00.297Z,22.11
2022-10-25T15:50:27.411Z,22.16
2022-10-25T15:52:54.102Z,22.24
2022-10-25T15:55:27.110Z,22.30
2022-10-25T15:57:54.986Z,22.32
2022-10-25T16:00:28.000Z,22.36
2022-10-25T16:02:56.079Z,22.39
2022-10-25T16:05:28.701Z,22.38
2022-10-25T16:07:55.442Z,22.40
2022-10-25T16:10:24.210Z,22.39
2022-10-25T16:13:06.747Z,22.40
2022-10-25T16:15:33.594Z,22.42
2022-10-25T16:18:00.697Z,22.43
2022-10-25T16:20:29.669Z,22.43
2022-10-25T16:22:57.533Z,22.42
2022-10-25T16:25:30.419Z,22.44
2022-10-25T16:27:59.476Z,22.44
2022-10-25T16:30:30.357Z,22.44
2022-10-25T16:32:56.973Z,22.41
2022-10-25T16:35:24.748Z,22.39
2022-10-25T16:37:52.238Z,22.38
2022-10-25T16:40:20.385Z,22.37
2022-10-25T16:42:47.627Z,22.34
2022-10-25T16:45:24.428Z,22.32
2022-10-25T16:47:51.142Z,22.32
2022-10-25T16:50:23.106Z,22.33
2022-10-25T16:52:54.247Z,22.35
2022-10-25T16:55:21.372Z,22.35
2022-10-25T17:00:20.030Z,22.34
2022-10-25T17:02:47.974Z,22.36
2022-10-25T17:05:26.497Z,22.33
2022-10-25T17:07:53.129Z,22.34
2022-10-25T17:10:21.311Z,22.36
2022-10-25T17:12:50.585Z,22.32
2022-10-25T17:15:18.482Z,22.30
2022-10-25T17:17:46.527Z,22.28
2022-10-25T17:20:15.941Z,22.30
2022-10-25T17:22:42.661Z,22.28
2022-10-25T17:25:10.174Z,22.25
2022-10-25T17:27:39.976Z,22.22
2022-10-25T17:30:09.065Z,22.23
2022-10-25T17:32:36.570Z,22.21
2022-10-25T17:35:05.859Z,22.19
2022-10-25T17:37:32.667Z,22.19
2022-10-25T17:39:59.247Z,22.18
2022-10-25T17:42:28.286Z,22.13
2022-10-25T17:44:55.226Z,22.12
2022-10-25T17:47:31.484Z,22.09
2022-10-25T17:50:01.586Z,22.07
2022-10-25T17:52:28.542Z,22.06
2022-10-25T17:54:55.158Z,22.06
2022-10-25T17:57:21.745Z,22.06
2022-10-25T17:59:48.738Z,22.09
2022-10-25T18:02:15.452Z,22.13
2022-10-25T18:05:01.043Z,22.19
2022-10-25T18:07:34.107Z,22.23
2022-10-25T18:10:01.784Z,22.29
2022-10-25T18:12:28.362Z,22.35
2022-10-25T18:14:55.750Z,22.40
2022-10-25T18:17:22.451Z,22.42
2022-10-25T18:19:49.042Z,22.44
2022-10-25T18:22:15.864Z,22.44
2022-10-25T18:24:42.442Z,22.46
2022-10-25T18:27:10.369Z,22.47
2022-10-25T18:29:40.015Z,22.47
2022-10-25T18:32:06.597Z,22.49
2022-10-25T18:34:33.447Z,22.50
2022-10-25T18:37:00.111Z,22.50
2022-10-25T18:39:26.709Z,22.51
2022-10-25T18:41:55.326Z,22.50
2022-10-25T18:44:22.174Z,22.51
2022-10-25T18:46:48.958Z,22.52
2022-10-25T18:49:15.548Z,22.52
2022-10-25T18:51:42.207Z,22.52
2022-10-25T18:54:11.377Z,22.52
2022-10-25T18:56:37.952Z,22.49
2022-10-25T18:59:04.907Z,22.49
2022-10-25T19:01:34.628Z,22.46
2022-10-25T19:04:03.559Z,22.47
2022-10-25T19:06:31.262Z,22.46
2022-10-25T19:08:57.926Z,22.44
2022-10-25T19:11:26.786Z,22.43
2022-10-25T19:13:56.457Z,22.44
2022-10-25T19:16:24.065Z,22.42
2022-10-25T19:18:53.455Z,22.40
2022-10-25T19:21:20.301Z,22.39
2022-10-25T19:23:48.123Z,22.37
2022-10-25T19:26:17.797Z,22.35
2022-10-25T19:29:00.445Z,22.33
2022-10-25T19:31:28.217Z,22.30
2022-10-25T19:33:58.383Z,22.28
2022-10-25T19:36:25.022Z,22.26
2022-10-25T19:38:51.793Z,22.23
2022-10-25T19:41:23.181Z,22.22
2022-10-25T19:43:50.233Z,22.22
2022-10-25T19:46:18.432Z,22.22
2022-10-25T19:48:45.878Z,22.24
2022-10-25T19:51:15.427Z,22.26
2022-10-25T19:53:42.418Z,22.28
2022-10-25T19:56:17.780Z,22.30
2022-10-25T19:58:44.910Z,22.31
2022-10-25T20:01:29.043Z,22.31
2022-10-25T20:03:59.776Z,22.30
2022-10-25T20:06:32.055Z,22.30
2022-10-25T20:09:00.020Z,22.29
2022-10-25T20:11:27.989Z,22.28
2022-10-25T20:13:56.385Z,22.27
2022-10-25T20:16:23.849Z,22.26
2022-10-25T20:18:50.798Z,22.24
2022-10-25T20:21:20.356Z,22.23
2022-10-25T20:23:50.917Z,22.21
2022-10-25T20:26:24.929Z,22.19
2022-10-25T20:29:00.332Z,22.14
2022-10-25T20:31:30.475Z,22.14
2022-10-25T20:33:57.806Z,22.10
2022-10-25T20:36:25.269Z,22.10
2022-10-25T20:38:52.192Z,22.09
2022-10-25T20:41:24.618Z,22.06
2022-10-25T20:43:56.408Z,22.05
2022-10-25T20:46:25.500Z,22.03
2022-10-25T20:48:52.688Z,22.01
2022-10-25T20:51:19.341Z,21.99
2022-10-25T20:53:46.438Z,21.98
2022-10-25T20:56:13.720Z,21.96
2022-10-25T20:58:41.271Z,21.95
2022-10-25T21:01:08.412Z,21.92
2022-10-25T21:03:35.111Z,21.89
2022-10-25T21:06:04.251Z,21.89
2022-10-25T21:08:31.842Z,21.86
2022-10-25T21:11:00.844Z,21.84
2022-10-25T21:13:30.393Z,21.84
2022-10-25T21:15:57.156Z,21.82
2022-10-25T21:18:28.546Z,21.80
2022-10-25T21:21:01.375Z,21.77
2022-10-25T21:23:28.231Z,21.75
2022-10-25T21:26:03.021Z,21.75
2022-10-25T21:28:38.529Z,21.74
2022-10-25T21:31:08.183Z,21.72
2022-10-25T21:33:34.778Z,21.69
2022-10-25T21:36:12.196Z,21.69
2022-10-25T21:38:39.130Z,21.67
2022-10-25T21:41:16.661Z,21.66
2022-10-25T21:43:45.493Z,21.63
2022-10-25T21:46:13.312Z,21.63
2022-10-25T21:48:40.498Z,21.61
2022-10-25T21:51:07.572Z,21.59
2022-10-25T21:53:34.215Z,21.58
2022-10-25T21:56:18.276Z,21.57
2022-10-25T21:58:47.443Z,21.56
2022-10-25T22:01:16.449Z,21.55
2022-10-25T22:03:43.387Z,21.53
2022-10-25T22:06:12.145Z,21.52
2022-10-25T22:08:39.287Z,21.49
2022-10-25T22:11:08.883Z,21.48
2022-10-25T22:13:35.675Z,21.46
2022-10-25T22:16:27.453Z,21.46
2022-10-25T22:19:03.025Z,21.48
2022-10-25T22:21:32.740Z,21.52
2022-10-25T22:23:59.596Z,21.55
2022-10-25T22:26:26.196Z,21.55
2022-10-25T22:28:54.762Z,21.58
2022-10-25T22:31:22.516Z,21.58
2022-10-25T22:33:54.709Z,21.58
2022-10-25T22:36:21.822Z,21.57
2022-10-25T22:38:48.592Z,21.56
2022-10-25T22:41:20.300Z,21.56
2022-10-25T22:43:47.941Z,21.56
2022-10-25T22:46:24.775Z,21.54
2022-10-25T22:48:53.836Z,21.54
2022-10-25T22:51:21.363Z,21.52
2022-10-25T22:53:48.472Z,21.51
2022-10-25T22:56:23.775Z,21.50
2022-10-25T22:58:59.912Z,21.47
2022-10-25T23:01:29.600Z,21.45
2022-10-25T23:03:57.800Z,21.45
2022-10-25T23:06:30.506Z,21.43
2022-10-25T23:08:58.871Z,21.39
2022-10-25T23:11:28.412Z,21.41
2022-10-25T23:13:56.595Z,21.38
2022-10-25T23:16:23.893Z,21.36
2022-10-25T23:18:50.885Z,21.35
2022-10-25T23:21:25.530Z,21.33
2022-10-25T23:23:53.690Z,21.32
2022-10-25T23:26:25.979Z,21.30
2022-10-25T23:28:53.017Z,21.29
2022-10-25T23:31:19.671Z,21.27
2022-10-25T23:33:50.941Z,21.25
2022-10-25T23:36:22.140Z,21.24
2022-10-25T23:38:50.481Z,21.23
2022-10-25T23:41:18.847Z,21.23
2022-10-25T23:43:45.813Z,21.20
2022-10-25T23:46:12.833Z,21.20
2022-10-25T23:48:39.879Z,21.18
2022-10-25T23:51:15.388Z,21.16
2022-10-25T23:53:42.522Z,21.15
2022-10-25T23:56:11.604Z,21.14
2022-10-25T23:58:38.940Z,21.13
