createdAt,value
2022-09-07T00:01:09.771Z,18.61
2022-09-07T00:03:37.951Z,18.64
2022-09-07T00:06:12.150Z,18.63
2022-09-07T00:08:41.347Z,18.64
2022-09-07T00:11:14.905Z,18.64
2022-09-07T00:13:44.711Z,18.67
2022-09-07T00:16:15.391Z,18.69
2022-09-07T00:18:46.027Z,18.68
2022-09-07T00:21:16.205Z,18.65
2022-09-07T00:23:45.571Z,18.64
2022-09-07T00:26:17.233Z,18.66
2022-09-07T00:28:45.800Z,18.62
2022-09-07T00:31:16.165Z,18.61
2022-09-07T00:33:45.077Z,18.58
2022-09-07T00:36:13.238Z,18.54
2022-09-07T00:38:41.431Z,18.48
2022-09-07T00:41:09.999Z,18.45
2022-09-07T00:43:41.788Z,18.43
2022-09-07T00:46:14.738Z,18.38
2022-09-07T00:48:49.360Z,18.35
2022-09-07T00:51:22.804Z,18.32
2022-09-07T00:53:55.518Z,18.30
2022-09-07T00:56:27.566Z,18.28
2022-09-07T00:58:58.741Z,18.27
2022-09-07T01:01:27.368Z,18.21
2022-09-07T01:03:58.673Z,18.17
2022-09-07T01:06:29.981Z,18.14
2022-09-07T01:09:02.471Z,18.12
2022-09-07T01:11:33.829Z,18.11
2022-09-07T01:14:05.027Z,18.08
2022-09-07T01:16:59.176Z,18.08
2022-09-07T01:19:50.540Z,18.08
2022-09-07T01:22:42.469Z,18.07
2022-09-07T01:25:12.217Z,18.04
2022-09-07T01:28:15.551Z,18.03
2022-09-07T01:30:52.912Z,18.05
2022-09-07T01:33:38.152Z,18.09
2022-09-07T01:36:17.713Z,18.08
2022-09-07T01:38:49.349Z,18.04
2022-09-07T01:41:23.515Z,18.07
2022-09-07T01:43:55.767Z,18.07
2022-09-07T01:46:29.769Z,18.07
2022-09-07T01:49:04.485Z,18.11
2022-09-07T01:51:35.968Z,18.15
2022-09-07T01:54:11.835Z,18.17
2022-09-07T01:56:43.686Z,18.22
2022-09-07T01:59:19.584Z,18.25
2022-09-07T02:01:55.464Z,18.26
2022-09-07T02:04:32.192Z,18.29
2022-09-07T02:07:06.955Z,18.30
2022-09-07T02:09:42.982Z,18.33
2022-09-07T02:12:20.106Z,18.32
2022-09-07T02:14:53.168Z,18.34
2022-09-07T02:17:27.050Z,18.34
2022-09-07T02:20:01.592Z,18.35
2022-09-07T02:22:34.610Z,18.39
2022-09-07T02:25:06.356Z,18.38
2022-09-07T02:27:40.756Z,18.41
2022-09-07T02:30:10.124Z,18.41
2022-09-07T02:32:39.815Z,18.42
2022-09-07T02:35:08.953Z,18.44
2022-09-07T02:37:39.018Z,18.46
2022-09-07T02:40:08.609Z,18.51
2022-09-07T02:42:37.967Z,18.53
2022-09-07T02:45:09.451Z,18.56
2022-09-07T02:47:53.586Z,18.56
2022-09-07T02:50:48.688Z,18.57
2022-09-07T02:53:32.712Z,18.55
2022-09-07T02:56:12.615Z,18.52
2022-09-07T02:58:48.872Z,18.55
2022-09-07T03:01:31.751Z,18.55
2022-09-07T03:04:11.044Z,18.54
2022-09-07T03:06:42.697Z,18.52
2022-09-07T03:09:16.765Z,18.50
2022-09-07T03:11:45.178Z,18.47
2022-09-07T03:14:18.155Z,18.44
2022-09-07T03:16:47.559Z,18.44
2022-09-07T03:19:17.171Z,18.42
2022-09-07T03:21:45.474Z,18.38
2022-09-07T03:24:13.797Z,18.36
2022-09-07T03:26:44.683Z,18.37
2022-09-07T03:29:13.556Z,18.36
2022-09-07T03:31:41.764Z,18.31
2022-09-07T03:34:10.370Z,18.26
2022-09-07T03:36:40.119Z,18.21
2022-09-07T03:39:08.244Z,18.17
2022-09-07T03:41:36.422Z,18.11
2022-09-07T03:44:06.031Z,18.07
2022-09-07T03:46:34.587Z,18.06
2022-09-07T03:49:02.861Z,18.00
2022-09-07T03:51:31.065Z,17.95
2022-09-07T03:54:00.791Z,17.94
2022-09-07T03:56:28.949Z,17.94
2022-09-07T03:58:57.297Z,17.90
2022-09-07T04:01:27.136Z,17.89
2022-09-07T04:04:02.265Z,17.86
2022-09-07T04:06:31.342Z,17.87
2022-09-07T04:09:02.884Z,17.88
2022-09-07T04:11:32.044Z,17.88
2022-09-07T04:14:00.249Z,17.88
2022-09-07T04:16:29.580Z,17.87
2022-09-07T04:18:59.313Z,17.86
2022-09-07T04:21:30.370Z,17.84
2022-09-07T04:24:00.296Z,17.86
2022-09-07T04:26:30.675Z,17.85
2022-09-07T04:29:01.063Z,17.83
2022-09-07T04:31:29.488Z,17.77
2022-09-07T04:33:58.102Z,17.82
2022-09-07T04:36:26.360Z,17.78
2022-09-07T04:38:59.518Z,17.75
2022-09-07T04:41:30.154Z,17.76
2022-09-07T04:43:59.736Z,17.76
2022-09-07T04:46:29.890Z,17.79
2022-09-07T04:49:00.466Z,17.77
2022-09-07T04:51:30.287Z,17.74
2022-09-07T04:54:00.234Z,17.71
2022-09-07T04:56:30.860Z,17.72
2022-09-07T04:58:59.558Z,17.67
2022-09-07T05:01:27.756Z,17.64
2022-09-07T05:03:56.350Z,17.65
2022-09-07T05:06:25.241Z,17.67
2022-09-07T05:08:55.771Z,17.64
2022-09-07T05:11:29.118Z,17.64
2022-09-07T05:14:00.026Z,17.61
2022-09-07T05:16:28.894Z,17.64
2022-09-07T05:18:59.244Z,17.66
2022-09-07T05:21:29.942Z,17.70
2022-09-07T05:23:59.892Z,17.74
2022-09-07T05:26:29.871Z,17.77
2022-09-07T05:31:51.220Z,17.86
2022-09-07T05:34:34.760Z,17.93
2022-09-07T05:37:03.411Z,17.95
2022-09-07T05:39:32.080Z,17.99
2022-09-07T05:42:00.256Z,18.03
2022-09-07T05:44:47.143Z,18.06
2022-09-07T05:47:15.464Z,18.09
2022-09-07T05:49:43.574Z,18.11
2022-09-07T05:52:11.926Z,18.14
2022-09-07T05:54:40.324Z,18.19
2022-09-07T05:57:11.545Z,18.21
2022-09-07T05:59:41.669Z,18.26
2022-09-07T06:02:12.796Z,18.29
2022-09-07T06:04:41.060Z,18.31
2022-09-07T06:07:21.724Z,18.31
2022-09-07T06:12:38.801Z,18.36
2022-09-07T06:15:09.846Z,18.43
2022-09-07T06:17:37.987Z,18.52
2022-09-07T06:20:07.699Z,18.59
2022-09-07T06:22:36.624Z,18.67
2022-09-07T06:25:05.620Z,18.76
2022-09-07T06:27:33.863Z,18.75
2022-09-07T06:30:02.003Z,18.78
2022-09-07T06:32:46.850Z,18.83
2022-09-07T06:35:15.751Z,18.86
2022-09-07T06:37:44.624Z,18.90
2022-09-07T06:40:13.819Z,18.94
2022-09-07T06:42:42.023Z,18.99
2022-09-07T06:45:12.154Z,19.01
2022-09-07T06:47:42.128Z,19.03
2022-09-07T06:50:11.034Z,19.04
2022-09-07T06:55:28.732Z,19.07
2022-09-07T06:57:57.067Z,19.09
2022-09-07T07:00:25.541Z,19.14
2022-09-07T07:02:55.146Z,19.26
2022-09-07T07:05:23.413Z,19.36
2022-09-07T07:07:51.548Z,19.41
2022-09-07T07:10:24.317Z,19.50
2022-09-07T07:12:58.103Z,19.60
2022-09-07T07:15:28.710Z,19.64
2022-09-07T07:18:09.509Z,19.71
2022-09-07T07:20:43.282Z,19.77
2022-09-07T07:23:12.135Z,19.84
2022-09-07T07:25:40.306Z,19.94
2022-09-07T07:30:57.388Z,20.07
2022-09-07T07:33:31.100Z,20.12
2022-09-07T07:36:09.680Z,20.17
2022-09-07T07:44:20.620Z,20.39
2022-09-07T07:46:50.215Z,20.53
2022-09-07T07:49:19.915Z,20.59
2022-09-07T07:54:37.163Z,20.79
2022-09-07T07:57:06.546Z,20.85
2022-09-07T07:59:34.857Z,20.88
2022-09-07T08:02:05.036Z,20.96
2022-09-07T08:04:35.667Z,21.02
2022-09-07T08:07:10.141Z,21.09
2022-09-07T08:09:40.688Z,21.17
2022-09-07T08:12:09.221Z,21.21
2022-09-07T08:14:40.959Z,21.24
2022-09-07T08:17:10.057Z,21.33
2022-09-07T08:19:39.725Z,21.39
2022-09-07T08:22:08.802Z,21.46
2022-09-07T08:24:36.894Z,21.51
2022-09-07T08:27:05.141Z,21.62
2022-09-07T08:29:35.181Z,21.64
2022-09-07T08:32:06.573Z,21.67
2022-09-07T08:34:36.823Z,21.76
2022-09-07T08:37:06.169Z,21.81
2022-09-07T08:39:34.275Z,21.85
2022-09-07T08:42:28.107Z,21.94
2022-09-07T08:45:01.691Z,21.97
2022-09-07T08:47:36.535Z,22.04
2022-09-07T08:50:10.279Z,22.08
2022-09-07T08:52:48.228Z,22.15
2022-09-07T08:57:55.082Z,22.25
2022-09-07T09:00:23.218Z,22.36
2022-09-07T09:05:49.765Z,22.46
2022-09-07T09:08:35.309Z,22.55
2022-09-07T09:11:09.939Z,22.57
2022-09-07T09:13:52.290Z,22.64
2022-09-07T09:16:25.950Z,22.75
2022-09-07T09:19:06.592Z,22.86
2022-09-07T09:21:35.908Z,22.86
2022-09-07T09:24:17.340Z,22.71
2022-09-07T09:29:25.154Z,22.73
2022-09-07T09:31:53.618Z,22.77
2022-09-07T09:34:24.063Z,22.76
2022-09-07T09:36:56.726Z,22.85
2022-09-07T09:39:32.080Z,22.82
2022-09-07T09:42:14.074Z,22.83
2022-09-07T09:44:43.147Z,22.97
2022-09-07T09:47:31.210Z,23.16
2022-09-07T09:50:02.405Z,23.32
2022-09-07T09:52:42.235Z,23.48
2022-09-07T09:55:35.821Z,23.55
2022-09-07T10:03:58.422Z,23.83
2022-09-07T10:06:29.390Z,23.85
2022-09-07T10:08:59.129Z,23.77
2022-09-07T10:14:36.550Z,23.97
2022-09-07T10:17:14.197Z,24.07
2022-09-07T10:19:44.309Z,24.23
2022-09-07T10:22:24.839Z,24.34
2022-09-07T10:24:53.158Z,24.30
2022-09-07T10:27:31.429Z,24.36
2022-09-07T10:29:59.829Z,24.53
2022-09-07T10:32:42.970Z,24.55
2022-09-07T10:35:18.885Z,24.63
2022-09-07T10:37:54.760Z,24.70
2022-09-07T10:40:31.719Z,24.80
2022-09-07T10:43:27.827Z,24.80
2022-09-07T10:46:10.626Z,24.77
2022-09-07T10:48:45.637Z,24.77
2022-09-07T10:51:18.840Z,24.62
2022-09-07T10:56:52.231Z,24.20
2022-09-07T11:02:35.999Z,23.98
2022-09-07T11:05:14.535Z,23.84
2022-09-07T11:08:01.489Z,23.73
2022-09-07T11:10:41.795Z,23.75
2022-09-07T11:13:15.562Z,23.76
2022-09-07T11:15:49.699Z,23.76
2022-09-07T11:18:21.565Z,23.74
2022-09-07T11:20:55.367Z,23.78
2022-09-07T11:23:26.822Z,23.83
2022-09-07T11:26:03.291Z,23.72
2022-09-07T11:28:39.777Z,23.70
2022-09-07T11:31:19.562Z,23.63
2022-09-07T11:36:50.177Z,23.70
2022-09-07T11:39:23.542Z,23.76
2022-09-07T11:41:59.238Z,23.83
2022-09-07T11:44:33.697Z,23.74
2022-09-07T11:47:11.833Z,23.82
2022-09-07T11:49:39.877Z,23.88
2022-09-07T11:52:12.314Z,23.86
2022-09-07T11:54:47.057Z,23.90
2022-09-07T11:57:45.006Z,24.05
2022-09-07T12:00:18.921Z,24.07
2022-09-07T12:03:26.563Z,24.01
2022-09-07T12:06:38.590Z,23.98
2022-09-07T12:09:27.123Z,23.95
2022-09-07T12:12:30.956Z,24.20
2022-09-07T12:15:13.989Z,24.27
2022-09-07T12:17:56.228Z,24.32
2022-09-07T12:20:40.614Z,24.18
2022-09-07T12:23:23.033Z,24.20
2022-09-07T12:25:52.744Z,24.31
2022-09-07T12:28:53.834Z,24.18
2022-09-07T12:31:57.273Z,24.33
2022-09-07T12:34:59.875Z,24.40
2022-09-07T12:37:41.975Z,24.49
2022-09-07T12:41:01.462Z,24.53
2022-09-07T12:43:54.721Z,24.40
2022-09-07T12:46:46.766Z,24.51
2022-09-07T12:49:36.864Z,24.55
2022-09-07T12:52:20.864Z,24.62
2022-09-07T12:55:23.416Z,24.62
2022-09-07T12:57:58.901Z,24.66
2022-09-07T13:00:39.072Z,24.72
2022-09-07T13:03:50.281Z,24.65
2022-09-07T13:09:35.425Z,24.71
2022-09-07T13:15:33.916Z,24.64
2022-09-07T13:18:03.472Z,24.78
2022-09-07T13:20:36.097Z,24.75
2022-09-07T13:23:25.050Z,24.78
2022-09-07T13:25:55.932Z,24.70
2022-09-07T13:28:54.843Z,24.74
2022-09-07T13:31:46.546Z,24.74
2022-09-07T13:34:49.498Z,24.83
2022-09-07T13:37:21.890Z,24.82
2022-09-07T13:39:53.710Z,24.79
2022-09-07T13:42:25.906Z,24.92
2022-09-07T13:44:58.569Z,24.84
2022-09-07T13:48:01.627Z,24.84
2022-09-07T13:50:40.864Z,24.82
2022-09-07T13:53:27.508Z,24.75
2022-09-07T13:56:04.970Z,24.70
2022-09-07T13:58:37.000Z,24.74
2022-09-07T14:01:15.201Z,24.75
2022-09-07T14:03:48.816Z,24.73
2022-09-07T14:06:28.025Z,24.78
2022-09-07T14:08:57.605Z,24.83
2022-09-07T14:11:27.313Z,24.75
2022-09-07T14:14:13.699Z,24.83
2022-09-07T14:16:45.044Z,24.91
2022-09-07T14:19:18.111Z,24.98
2022-09-07T14:21:55.582Z,25.03
2022-09-07T14:24:32.839Z,25.08
2022-09-07T14:27:01.585Z,25.08
2022-09-07T14:29:31.775Z,25.13
2022-09-07T14:32:03.510Z,25.09
2022-09-07T14:34:35.954Z,25.05
2022-09-07T14:37:08.138Z,25.01
2022-09-07T14:39:40.198Z,25.01
2022-09-07T14:42:11.697Z,25.10
2022-09-07T14:44:43.078Z,25.11
2022-09-07T14:47:29.438Z,25.15
2022-09-07T14:50:05.685Z,25.22
2022-09-07T14:52:42.495Z,25.27
2022-09-07T14:55:28.177Z,25.23
2022-09-07T14:58:26.269Z,25.11
2022-09-07T15:04:00.671Z,25.07
2022-09-07T15:09:30.861Z,24.95
2022-09-07T15:12:13.668Z,24.86
2022-09-07T15:14:41.722Z,24.85
2022-09-07T15:20:43.225Z,24.65
2022-09-07T15:23:13.474Z,24.57
2022-09-07T15:25:45.463Z,24.59
2022-09-07T15:34:02.134Z,24.34
2022-09-07T15:36:32.318Z,24.20
2022-09-07T15:39:00.945Z,24.20
2022-09-07T15:41:29.619Z,24.22
2022-09-07T15:43:57.634Z,24.13
2022-09-07T15:46:25.891Z,24.16
2022-09-07T15:48:55.690Z,24.24
2022-09-07T15:54:15.332Z,24.20
2022-09-07T15:57:48.089Z,24.21
2022-09-07T15:59:32.245Z,24.19
2022-09-07T16:02:00.697Z,24.17
2022-09-07T16:04:29.217Z,24.17
2022-09-07T16:06:57.978Z,24.09
2022-09-07T16:09:27.578Z,24.02
2022-09-07T16:11:55.713Z,24.03
2022-09-07T16:14:23.888Z,23.99
2022-09-07T16:19:40.988Z,23.90
2022-09-07T16:22:09.658Z,23.83
2022-09-07T16:24:39.448Z,23.75
2022-09-07T16:27:08.357Z,23.66
2022-09-07T16:29:36.660Z,23.61
2022-09-07T16:34:53.134Z,23.59
2022-09-07T16:37:21.117Z,23.53
2022-09-07T16:39:51.481Z,23.48
2022-09-07T16:42:19.527Z,23.45
2022-09-07T16:44:47.978Z,23.35
2022-09-07T16:47:16.136Z,23.38
2022-09-07T16:49:44.103Z,23.31
2022-09-07T16:52:12.101Z,23.28
2022-09-07T16:54:40.066Z,23.23
2022-09-07T16:57:09.296Z,23.20
2022-09-07T16:59:37.103Z,23.17
2022-09-07T17:02:04.941Z,23.09
2022-09-07T17:04:32.882Z,23.09
2022-09-07T17:07:00.815Z,23.05
2022-09-07T17:09:28.705Z,23.00
2022-09-07T17:11:56.580Z,23.01
2022-09-07T17:14:26.035Z,22.95
2022-09-07T17:16:53.941Z,22.92
2022-09-07T17:19:38.397Z,22.87
2022-09-07T17:22:06.336Z,22.80
2022-09-07T17:24:34.153Z,22.81
2022-09-07T17:27:03.043Z,22.78
2022-09-07T17:29:37.094Z,22.72
2022-09-07T17:34:55.362Z,22.68
2022-09-07T17:37:23.174Z,22.57
2022-09-07T17:39:51.090Z,22.46
2022-09-07T17:42:18.971Z,22.50
2022-09-07T17:44:52.742Z,22.50
2022-09-07T17:47:20.917Z,22.43
2022-09-07T17:49:48.743Z,22.41
2022-09-07T17:52:16.505Z,22.43
2022-09-07T17:54:44.364Z,22.39
2022-09-07T17:57:12.123Z,22.36
2022-09-07T18:02:39.682Z,22.11
2022-09-07T18:05:08.163Z,22.05
2022-09-07T18:07:36.188Z,21.96
2022-09-07T18:10:03.975Z,21.83
2022-09-07T18:12:32.771Z,21.82
2022-09-07T18:15:00.650Z,21.66
2022-09-07T18:17:28.504Z,21.52
2022-09-07T18:19:58.005Z,21.50
2022-09-07T18:22:25.802Z,21.43
2022-09-07T18:24:53.686Z,21.37
2022-09-07T18:27:21.990Z,21.26
2022-09-07T18:29:49.831Z,21.24
2022-09-07T18:32:17.778Z,21.12
2022-09-07T18:34:50.229Z,20.94
2022-09-07T18:37:19.896Z,20.92
2022-09-07T18:39:48.548Z,20.93
2022-09-07T18:42:16.646Z,20.88
2022-09-07T18:47:32.236Z,20.76
2022-09-07T18:50:00.216Z,20.73
2022-09-07T18:55:18.387Z,20.67
2022-09-07T18:57:46.283Z,20.64
2022-09-07T19:00:14.967Z,20.61
2022-09-07T19:02:43.107Z,20.56
2022-09-07T19:08:03.180Z,20.50
2022-09-07T19:10:33.639Z,20.49
2022-09-07T19:13:01.477Z,20.43
2022-09-07T19:15:29.307Z,20.46
2022-09-07T19:17:58.754Z,20.42
2022-09-07T19:20:28.759Z,20.41
2022-09-07T19:22:56.958Z,20.38
2022-09-07T19:25:26.258Z,20.38
2022-09-07T19:27:54.174Z,20.37
2022-09-07T19:30:22.003Z,20.33
2022-09-07T19:32:49.801Z,20.25
2022-09-07T19:35:17.812Z,20.27
2022-09-07T19:37:45.611Z,20.24
2022-09-07T19:40:18.613Z,20.19
2022-09-07T19:42:48.478Z,20.19
2022-09-07T19:45:16.464Z,20.16
2022-09-07T19:47:44.832Z,20.15
2022-09-07T19:50:12.630Z,20.12
2022-09-07T19:52:40.453Z,20.06
2022-09-07T19:55:09.669Z,20.06
2022-09-07T19:57:37.455Z,20.01
2022-09-07T20:00:08.127Z,20.00
2022-09-07T20:02:39.751Z,19.94
2022-09-07T20:05:08.027Z,19.94
2022-09-07T20:07:35.958Z,19.94
2022-09-07T20:10:03.834Z,19.90
2022-09-07T20:12:31.724Z,19.85
2022-09-07T20:14:59.609Z,19.84
2022-09-07T20:17:33.179Z,19.83
2022-09-07T20:20:03.597Z,19.82
2022-09-07T20:22:31.421Z,19.79
2022-09-07T20:24:59.222Z,19.79
2022-09-07T20:27:27.278Z,19.76
2022-09-07T20:29:55.119Z,19.72
2022-09-07T20:32:22.939Z,19.69
2022-09-07T20:34:52.554Z,19.64
2022-09-07T20:37:20.378Z,19.59
2022-09-07T20:39:49.005Z,19.60
2022-09-07T20:42:16.881Z,19.55
2022-09-07T20:44:44.781Z,19.57
2022-09-07T20:47:12.645Z,19.52
2022-09-07T20:49:40.657Z,19.49
2022-09-07T20:52:09.924Z,19.40
2022-09-07T20:54:38.785Z,19.40
2022-09-07T20:57:06.778Z,19.41
2022-09-07T20:59:34.588Z,19.40
2022-09-07T21:02:02.628Z,19.37
2022-09-07T21:04:30.471Z,19.32
2022-09-07T21:06:58.380Z,19.38
2022-09-07T21:09:27.591Z,19.33
2022-09-07T21:11:57.190Z,19.29
2022-09-07T21:14:25.309Z,19.28
2022-09-07T21:16:53.100Z,19.27
2022-09-07T21:19:21.147Z,19.28
2022-09-07T21:21:48.946Z,19.28
2022-09-07T21:24:19.096Z,19.25
2022-09-07T21:26:49.474Z,19.19
2022-09-07T21:29:20.291Z,19.24
2022-09-07T21:31:48.897Z,19.15
2022-09-07T21:34:17.534Z,19.12
2022-09-07T21:36:46.042Z,19.17
2022-09-07T21:39:14.817Z,19.17
2022-09-07T21:41:43.052Z,19.16
2022-09-07T21:44:14.015Z,19.19
2022-09-07T21:46:42.643Z,19.24
2022-09-07T21:49:10.471Z,19.22
2022-09-07T21:51:38.751Z,19.20
2022-09-07T21:54:06.642Z,19.20
2022-09-07T21:56:34.676Z,19.17
2022-09-07T21:59:03.026Z,19.18
2022-09-07T22:01:32.927Z,19.10
2022-09-07T22:04:02.523Z,19.14
2022-09-07T22:06:32.105Z,19.10
2022-09-07T22:09:00.876Z,19.12
2022-09-07T22:11:30.378Z,19.08
2022-09-07T22:14:00.546Z,19.05
2022-09-07T22:16:28.488Z,19.05
2022-09-07T22:18:57.849Z,19.06
2022-09-07T22:21:27.577Z,19.05
2022-09-07T22:23:58.175Z,19.02
2022-09-07T22:26:28.273Z,19.03
2022-09-07T22:28:56.981Z,19.03
2022-09-07T22:31:27.384Z,19.04
2022-09-07T22:33:57.976Z,19.01
2022-09-07T22:36:27.934Z,19.03
2022-09-07T22:38:57.426Z,19.05
2022-09-07T22:41:27.765Z,19.00
2022-09-07T22:43:56.332Z,19.04
2022-09-07T22:46:26.756Z,19.03
2022-09-07T22:48:55.491Z,19.05
2022-09-07T22:51:26.179Z,19.01
2022-09-07T22:53:55.142Z,19.01
2022-09-07T22:56:24.907Z,19.03
2022-09-07T22:58:54.977Z,19.04
2022-09-07T23:01:23.096Z,19.05
2022-09-07T23:03:51.577Z,19.03
2022-09-07T23:06:25.671Z,19.03
2022-09-07T23:09:03.644Z,19.00
2022-09-07T23:11:32.042Z,19.02
2022-09-07T23:14:02.308Z,19.00
2022-09-07T23:16:30.668Z,18.97
2022-09-07T23:19:00.143Z,18.94
2022-09-07T23:21:30.289Z,18.96
2022-09-07T23:24:00.141Z,18.92
2022-09-07T23:26:29.711Z,18.96
2022-09-07T23:28:59.092Z,18.94
2022-09-07T23:31:28.430Z,18.91
2022-09-07T23:33:57.331Z,18.92
2022-09-07T23:36:25.376Z,18.90
2022-09-07T23:38:57.222Z,18.88
2022-09-07T23:41:25.989Z,18.93
2022-09-07T23:43:54.724Z,18.84
2022-09-07T23:46:23.378Z,18.80
2022-09-07T23:48:51.563Z,18.77
2022-09-07T23:51:23.773Z,18.78
2022-09-07T23:53:52.688Z,18.74
2022-09-07T23:56:24.232Z,18.71
2022-09-07T23:58:52.102Z,18.66
