createdAt,value
2023-01-01T00:00:04.617Z,34.18
2023-01-01T00:00:36.196Z,34.19
2023-01-01T00:01:07.819Z,34.27
2023-01-01T00:01:39.965Z,34.21
2023-01-01T00:02:11.610Z,34.27
2023-01-01T00:02:43.047Z,34.17
2023-01-01T00:03:14.496Z,34.17
2023-01-01T00:03:45.941Z,34.27
2023-01-01T00:04:17.596Z,34.26
2023-01-01T00:04:49.211Z,34.22
2023-01-01T00:05:20.617Z,34.21
2023-01-01T00:05:52.009Z,34.24
2023-01-01T00:06:23.434Z,34.29
2023-01-01T00:06:54.887Z,34.22
2023-01-01T00:07:26.299Z,34.21
2023-01-01T00:08:04.344Z,34.23
2023-01-01T00:08:36.610Z,34.20
2023-01-01T00:09:08.161Z,34.27
2023-01-01T00:09:39.720Z,34.19
2023-01-01T00:10:11.102Z,34.27
2023-01-01T00:10:42.466Z,34.22
2023-01-01T00:11:13.855Z,34.25
2023-01-01T00:11:45.312Z,34.25
2023-01-01T00:12:16.761Z,34.14
2023-01-01T00:12:48.215Z,34.05
2023-01-01T00:13:19.709Z,34.20
2023-01-01T00:13:51.191Z,34.21
2023-01-01T00:14:22.643Z,34.08
2023-01-01T00:14:54.053Z,34.14
2023-01-01T00:15:25.610Z,34.27
2023-01-01T00:15:57.075Z,34.09
2023-01-01T00:16:28.627Z,34.20
2023-01-01T00:17:00.133Z,34.12
2023-01-01T00:17:31.649Z,34.17
2023-01-01T00:18:03.086Z,34.19
2023-01-01T00:18:34.799Z,34.30
2023-01-01T00:19:06.281Z,34.11
2023-01-01T00:19:37.778Z,34.12
2023-01-01T00:20:09.242Z,34.32
2023-01-01T00:20:40.736Z,34.19
2023-01-01T00:21:12.191Z,34.33
2023-01-01T00:21:43.648Z,34.21
2023-01-01T00:22:52.865Z,34.21
2023-01-01T00:23:06.451Z,34.12
2023-01-01T00:23:37.937Z,34.04
2023-01-01T00:24:09.422Z,34.09
2023-01-01T00:24:40.950Z,34.02
2023-01-01T00:25:12.377Z,34.07
2023-01-01T00:25:43.868Z,34.23
2023-01-01T00:26:15.332Z,34.23
2023-01-01T00:26:46.739Z,34.17
2023-01-01T00:27:18.211Z,34.19
2023-01-01T00:27:49.603Z,34.11
2023-01-01T00:28:21.075Z,34.04
2023-01-01T00:28:52.544Z,34.18
2023-01-01T00:29:24.171Z,34.01
2023-01-01T00:29:55.580Z,34.24
2023-01-01T00:30:27.006Z,34.19
2023-01-01T00:30:58.534Z,33.99
2023-01-01T00:31:30.020Z,34.08
2023-01-01T00:32:01.553Z,34.18
2023-01-01T00:32:33.202Z,34.07
2023-01-01T00:33:04.589Z,34.23
2023-01-01T00:33:36.585Z,34.38
2023-01-01T00:34:08.005Z,34.19
2023-01-01T00:34:39.425Z,34.24
2023-01-01T00:35:10.812Z,34.18
2023-01-01T00:35:42.321Z,34.23
2023-01-01T00:36:13.804Z,34.22
2023-01-01T00:36:45.237Z,34.06
2023-01-01T00:37:16.701Z,34.01
2023-01-01T00:37:48.105Z,34.20
2023-01-01T00:38:19.618Z,34.11
2023-01-01T00:38:51.113Z,34.08
2023-01-01T00:39:22.507Z,34.28
2023-01-01T00:39:53.936Z,34.22
2023-01-01T00:40:25.398Z,34.12
2023-01-01T00:40:57.636Z,34.11
2023-01-01T00:41:29.077Z,34.14
2023-01-01T00:42:00.554Z,34.04
2023-01-01T00:42:31.987Z,34.02
2023-01-01T00:43:03.396Z,33.95
2023-01-01T00:43:34.833Z,33.92
2023-01-01T00:44:06.260Z,34.13
2023-01-01T00:44:37.663Z,34.07
2023-01-01T00:45:09.217Z,34.11
2023-01-01T00:45:41.072Z,34.16
2023-01-01T00:46:12.671Z,34.12
2023-01-01T00:46:44.120Z,34.07
2023-01-01T00:47:15.670Z,34.12
2023-01-01T00:47:47.156Z,33.85
2023-01-01T00:48:18.579Z,33.96
2023-01-01T00:48:50.075Z,33.93
2023-01-01T00:49:21.484Z,33.93
2023-01-01T00:49:52.896Z,34.00
2023-01-01T00:50:24.357Z,34.01
2023-01-01T00:50:55.773Z,33.90
2023-01-01T00:51:30.430Z,34.01
2023-01-01T00:52:04.537Z,33.97
2023-01-01T00:52:36.091Z,34.00
2023-01-01T00:53:07.544Z,34.14
2023-01-01T00:53:38.999Z,34.18
2023-01-01T00:54:10.399Z,34.06
2023-01-01T00:54:41.829Z,33.96
2023-01-01T00:55:13.283Z,34.02
2023-01-01T00:55:44.704Z,34.07
2023-01-01T00:56:16.156Z,33.98
2023-01-01T00:56:47.764Z,34.03
2023-01-01T00:57:19.197Z,33.81
2023-01-01T00:57:50.681Z,34.01
2023-01-01T00:58:22.356Z,34.05
2023-01-01T00:59:00.756Z,33.86
2023-01-01T00:59:33.456Z,33.97
2023-01-01T01:00:05.175Z,33.85
2023-01-01T01:00:36.686Z,33.94
2023-01-01T01:01:08.147Z,33.97
2023-01-01T01:01:39.718Z,33.78
2023-01-01T01:02:11.264Z,33.96
2023-01-01T01:02:43.083Z,34.00
2023-01-01T01:03:14.640Z,33.93
2023-01-01T01:03:46.149Z,33.91
2023-01-01T01:04:17.649Z,33.94
2023-01-01T01:04:49.259Z,33.82
2023-01-01T01:05:20.691Z,33.90
2023-01-01T01:05:52.181Z,33.85
2023-01-01T01:06:23.589Z,33.95
2023-01-01T01:06:54.991Z,34.00
2023-01-01T01:07:26.434Z,33.82
2023-01-01T01:07:57.842Z,34.04
2023-01-01T01:08:31.316Z,33.80
2023-01-01T01:09:02.911Z,33.85
2023-01-01T01:09:34.564Z,33.79
2023-01-01T01:10:05.949Z,33.77
2023-01-01T01:10:37.527Z,33.89
2023-01-01T01:11:08.977Z,33.92
2023-01-01T01:11:40.405Z,33.88
2023-01-01T01:12:18.691Z,33.97
2023-01-01T01:12:50.580Z,33.79
2023-01-01T01:13:22.077Z,33.86
2023-01-01T01:13:53.547Z,33.82
2023-01-01T01:14:24.969Z,33.79
2023-01-01T01:14:56.452Z,33.88
2023-01-01T01:15:27.864Z,33.78
2023-01-01T01:15:59.288Z,33.70
2023-01-01T01:16:30.801Z,33.80
2023-01-01T01:17:02.365Z,33.77
2023-01-01T01:17:33.934Z,33.58
2023-01-01T01:18:05.357Z,33.81
2023-01-01T01:18:36.852Z,33.63
2023-01-01T01:19:08.280Z,33.73
2023-01-01T01:19:39.668Z,33.63
2023-01-01T01:20:11.222Z,33.66
2023-01-01T01:20:42.655Z,33.68
2023-01-01T01:21:14.107Z,33.60
2023-01-01T01:21:45.606Z,33.63
2023-01-01T01:22:17.087Z,33.70
2023-01-01T01:22:48.510Z,33.61
2023-01-01T01:23:19.950Z,33.62
2023-01-01T01:23:51.372Z,33.76
2023-01-01T01:24:22.876Z,33.75
2023-01-01T01:24:54.315Z,33.74
2023-01-01T01:25:25.700Z,33.58
2023-01-01T01:25:57.172Z,33.58
2023-01-01T01:26:28.617Z,33.69
2023-01-01T01:27:00.106Z,33.51
2023-01-01T01:27:31.524Z,33.80
2023-01-01T01:28:02.929Z,33.64
2023-01-01T01:28:34.372Z,33.52
2023-01-01T01:29:05.890Z,33.63
2023-01-01T01:29:37.313Z,33.67
2023-01-01T01:30:08.829Z,33.57
2023-01-01T01:30:40.315Z,33.58
2023-01-01T01:31:11.868Z,33.75
2023-01-01T01:31:43.331Z,33.59
2023-01-01T01:32:14.767Z,33.61
2023-01-01T01:32:46.265Z,33.52
2023-01-01T01:33:17.704Z,33.57
2023-01-01T01:33:49.116Z,33.62
2023-01-01T01:34:25.719Z,33.59
2023-01-01T01:34:59.148Z,33.61
2023-01-01T01:35:30.644Z,33.37
2023-01-01T01:36:02.069Z,33.58
2023-01-01T01:36:33.508Z,33.69
2023-01-01T01:37:04.954Z,33.63
2023-01-01T01:37:36.399Z,33.52
2023-01-01T01:38:08.125Z,33.52
2023-01-01T01:38:39.527Z,33.51
2023-01-01T01:39:10.991Z,33.48
2023-01-01T01:39:42.416Z,33.43
2023-01-01T01:40:13.855Z,33.19
2023-01-01T01:40:45.363Z,33.32
2023-01-01T01:41:27.239Z,33.28
2023-01-01T01:41:59.570Z,33.23
2023-01-01T01:42:30.946Z,33.08
2023-01-01T01:43:02.431Z,33.06
2023-01-01T01:43:33.857Z,33.04
2023-01-01T01:44:05.295Z,33.04
2023-01-01T01:44:36.716Z,33.04
2023-01-01T01:45:08.184Z,33.07
2023-01-01T01:45:39.709Z,33.08
2023-01-01T01:46:11.219Z,32.97
2023-01-01T01:46:42.840Z,32.95
2023-01-01T01:47:14.276Z,33.22
2023-01-01T01:47:45.805Z,33.15
2023-01-01T01:48:17.325Z,32.98
2023-01-01T01:48:48.781Z,32.92
2023-01-01T01:49:20.176Z,33.15
2023-01-01T01:49:51.607Z,32.96
2023-01-01T01:50:23.067Z,33.06
2023-01-01T01:50:54.521Z,33.16
2023-01-01T01:51:25.973Z,33.14
2023-01-01T01:51:57.386Z,33.11
2023-01-01T01:52:28.979Z,33.19
2023-01-01T01:53:00.388Z,33.19
2023-01-01T01:53:31.891Z,33.10
2023-01-01T01:54:03.305Z,33.14
2023-01-01T01:54:34.738Z,33.08
2023-01-01T01:55:06.160Z,33.15
2023-01-01T01:55:37.565Z,33.25
2023-01-01T01:56:09.234Z,33.05
2023-01-01T01:56:40.765Z,33.24
2023-01-01T01:57:12.217Z,33.14
2023-01-01T01:57:43.672Z,33.19
2023-01-01T01:58:15.068Z,33.18
2023-01-01T01:58:46.606Z,33.35
2023-01-01T01:59:18.235Z,33.35
2023-01-01T01:59:49.676Z,33.26
2023-01-01T02:00:21.120Z,33.27
2023-01-01T02:00:52.520Z,33.34
2023-01-01T02:01:23.963Z,33.20
2023-01-01T02:01:55.575Z,33.19
2023-01-01T02:02:27.145Z,33.24
2023-01-01T02:02:58.756Z,33.24
2023-01-01T02:03:30.219Z,33.23
2023-01-01T02:04:01.746Z,33.09
2023-01-01T02:04:33.166Z,33.30
2023-01-01T02:05:04.642Z,33.30
2023-01-01T02:05:36.126Z,33.22
2023-01-01T02:06:07.654Z,33.15
2023-01-01T02:06:39.190Z,33.14
2023-01-01T02:07:10.702Z,33.10
2023-01-01T02:07:42.097Z,33.34
2023-01-01T02:08:13.577Z,33.17
2023-01-01T02:08:44.953Z,33.27
2023-01-01T02:09:16.415Z,33.34
2023-01-01T02:09:47.877Z,33.08
2023-01-01T02:10:19.277Z,33.20
2023-01-01T02:10:50.780Z,33.21
2023-01-01T02:11:22.320Z,33.19
2023-01-01T02:11:53.790Z,33.26
2023-01-01T02:12:25.175Z,33.03
2023-01-01T02:12:56.659Z,33.12
2023-01-01T02:13:28.129Z,33.26
2023-01-01T02:13:59.547Z,33.14
2023-01-01T02:14:31.085Z,33.26
2023-01-01T02:15:05.490Z,33.04
2023-01-01T02:15:37.060Z,33.06
2023-01-01T02:16:08.576Z,33.19
2023-01-01T02:16:40.056Z,33.18
2023-01-01T02:17:11.478Z,33.00
2023-01-01T02:17:42.889Z,33.04
2023-01-01T02:18:14.384Z,33.14
2023-01-01T02:18:45.816Z,33.03
2023-01-01T02:19:17.229Z,33.14
2023-01-01T02:19:48.739Z,33.16
2023-01-01T02:20:20.148Z,33.11
2023-01-01T02:20:51.593Z,33.19
2023-01-01T02:21:23.047Z,33.12
2023-01-01T02:21:54.552Z,33.16
2023-01-01T02:22:26.010Z,33.10
2023-01-01T02:23:03.921Z,33.19
2023-01-01T02:23:35.737Z,33.14
2023-01-01T02:24:07.204Z,33.09
2023-01-01T02:24:38.652Z,33.07
2023-01-01T02:25:10.357Z,32.99
2023-01-01T02:25:41.899Z,33.16
2023-01-01T02:26:13.321Z,33.03
2023-01-01T02:26:44.825Z,33.09
2023-01-01T02:27:16.230Z,33.01
2023-01-01T02:27:47.661Z,33.03
2023-01-01T02:28:19.064Z,33.15
2023-01-01T02:28:50.495Z,33.08
2023-01-01T02:29:21.949Z,32.87
2023-01-01T02:29:53.390Z,33.08
2023-01-01T02:30:24.940Z,32.98
2023-01-01T02:30:56.586Z,33.08
2023-01-01T02:31:28.093Z,33.07
2023-01-01T02:31:59.654Z,33.10
2023-01-01T02:32:31.183Z,33.11
2023-01-01T02:33:02.626Z,32.93
2023-01-01T02:33:34.020Z,33.02
2023-01-01T02:34:05.452Z,33.04
2023-01-01T02:34:36.857Z,32.97
2023-01-01T02:35:08.277Z,32.97
2023-01-01T02:35:39.723Z,33.20
2023-01-01T02:36:11.191Z,33.06
2023-01-01T02:36:42.680Z,33.03
2023-01-01T02:37:14.159Z,33.02
2023-01-01T02:37:45.629Z,32.97
2023-01-01T02:38:17.033Z,33.03
2023-01-01T02:38:48.571Z,32.99
2023-01-01T02:39:20.013Z,33.05
2023-01-01T02:39:51.519Z,33.00
2023-01-01T02:40:22.970Z,33.04
2023-01-01T02:40:54.480Z,32.95
2023-01-01T02:41:25.930Z,32.87
2023-01-01T02:41:57.403Z,32.83
2023-01-01T02:42:28.837Z,32.87
2023-01-01T02:43:00.239Z,32.67
2023-01-01T02:43:31.663Z,32.70
2023-01-01T02:44:33.335Z,32.76
2023-01-01T02:45:04.772Z,32.60
2023-01-01T02:45:36.146Z,32.52
2023-01-01T02:46:07.739Z,32.57
2023-01-01T02:46:39.369Z,32.67
2023-01-01T02:47:10.792Z,32.29
2023-01-01T02:47:42.177Z,32.48
2023-01-01T02:48:13.628Z,32.41
2023-01-01T02:48:45.051Z,32.51
2023-01-01T02:49:16.645Z,32.37
2023-01-01T02:49:48.078Z,32.56
2023-01-01T02:50:19.524Z,32.38
2023-01-01T02:50:50.988Z,32.52
2023-01-01T02:51:22.430Z,32.50
2023-01-01T02:51:53.943Z,32.56
2023-01-01T02:52:25.353Z,32.57
2023-01-01T02:52:56.741Z,32.47
2023-01-01T02:53:28.259Z,32.39
2023-01-01T02:53:59.695Z,32.52
2023-01-01T02:54:31.150Z,32.58
2023-01-01T02:55:02.580Z,32.38
2023-01-01T02:55:34.053Z,32.49
2023-01-01T02:56:05.585Z,32.39
2023-01-01T02:56:37.099Z,32.46
2023-01-01T02:57:08.494Z,32.49
2023-01-01T02:57:39.920Z,32.50
2023-01-01T02:58:11.425Z,32.50
2023-01-01T02:58:42.817Z,32.42
2023-01-01T02:59:14.217Z,32.46
2023-01-01T02:59:45.645Z,32.41
2023-01-01T03:00:17.160Z,32.40
2023-01-01T03:00:48.671Z,32.46
2023-01-01T03:01:20.268Z,32.50
2023-01-01T03:01:51.964Z,32.54
2023-01-01T03:02:23.501Z,32.57
2023-01-01T03:02:55.291Z,32.51
2023-01-01T03:03:26.851Z,32.39
2023-01-01T03:03:58.360Z,32.40
2023-01-01T03:04:29.791Z,32.55
2023-01-01T03:05:01.294Z,32.53
2023-01-01T03:05:32.710Z,32.47
2023-01-01T03:06:04.152Z,32.61
2023-01-01T03:06:35.567Z,32.47
2023-01-01T03:07:07.191Z,32.60
2023-01-01T03:07:38.636Z,32.53
2023-01-01T03:08:10.039Z,32.39
2023-01-01T03:08:41.495Z,32.57
2023-01-01T03:09:12.928Z,32.54
2023-01-01T03:09:44.428Z,32.53
2023-01-01T03:10:15.975Z,32.87
2023-01-01T03:10:47.405Z,32.61
2023-01-01T03:11:18.828Z,32.60
2023-01-01T03:11:50.316Z,32.70
2023-01-01T03:12:21.831Z,32.42
2023-01-01T03:12:53.321Z,32.59
2023-01-01T03:13:24.770Z,32.69
2023-01-01T03:13:56.202Z,32.47
2023-01-01T03:14:27.651Z,32.44
2023-01-01T03:14:59.078Z,32.25
2023-01-01T03:15:30.602Z,32.64
2023-01-01T03:16:02.093Z,32.50
2023-01-01T03:16:33.581Z,32.55
2023-01-01T03:17:05.024Z,32.49
2023-01-01T03:17:36.544Z,32.59
2023-01-01T03:18:07.978Z,32.73
2023-01-01T03:18:39.415Z,32.42
2023-01-01T03:19:11.095Z,32.49
2023-01-01T03:19:42.682Z,32.44
2023-01-01T03:20:14.112Z,32.54
2023-01-01T03:20:45.626Z,32.54
2023-01-01T03:21:47.175Z,32.67
2023-01-01T03:22:18.660Z,32.56
2023-01-01T03:22:50.166Z,32.65
2023-01-01T03:23:21.627Z,32.58
2023-01-01T03:23:53.092Z,32.53
2023-01-01T03:24:24.526Z,32.57
2023-01-01T03:24:55.990Z,32.56
2023-01-01T03:25:27.437Z,32.68
2023-01-01T03:25:58.872Z,32.58
2023-01-01T03:26:30.324Z,32.74
2023-01-01T03:27:01.751Z,32.57
2023-01-01T03:27:33.192Z,32.65
2023-01-01T03:28:04.707Z,32.65
2023-01-01T03:28:36.305Z,32.63
2023-01-01T03:29:07.728Z,32.69
2023-01-01T03:29:39.186Z,32.42
2023-01-01T03:30:10.611Z,32.57
2023-01-01T03:30:42.063Z,32.55
2023-01-01T03:31:13.454Z,32.61
2023-01-01T03:31:44.905Z,32.48
2023-01-01T03:32:16.332Z,32.60
2023-01-01T03:32:47.820Z,32.63
2023-01-01T03:33:19.363Z,32.66
2023-01-01T03:33:50.767Z,32.57
2023-01-01T03:34:22.213Z,32.64
2023-01-01T03:34:53.718Z,32.76
2023-01-01T03:35:25.111Z,32.54
2023-01-01T03:35:56.583Z,32.85
2023-01-01T03:36:28.003Z,32.58
2023-01-01T03:36:59.442Z,32.61
2023-01-01T03:37:30.857Z,32.65
2023-01-01T03:38:02.324Z,32.41
2023-01-01T03:38:33.823Z,32.69
2023-01-01T03:39:05.257Z,32.66
2023-01-01T03:39:36.715Z,32.60
2023-01-01T03:40:08.130Z,32.54
2023-01-01T03:40:39.523Z,32.72
2023-01-01T03:41:10.922Z,32.64
2023-01-01T03:41:42.283Z,32.65
2023-01-01T03:42:13.916Z,32.72
2023-01-01T03:42:45.319Z,32.59
2023-01-01T03:43:16.718Z,32.61
2023-01-01T03:43:48.184Z,32.66
2023-01-01T03:44:19.600Z,32.50
2023-01-01T03:44:51.100Z,32.48
2023-01-01T03:45:22.506Z,32.51
2023-01-01T03:45:53.944Z,32.57
2023-01-01T03:46:25.416Z,32.60
2023-01-01T03:46:56.978Z,32.49
2023-01-01T03:47:28.443Z,32.76
2023-01-01T03:47:59.842Z,32.69
2023-01-01T03:48:31.295Z,32.64
2023-01-01T03:49:04.448Z,32.46
2023-01-01T03:49:36.082Z,32.51
2023-01-01T03:50:07.547Z,32.57
2023-01-01T03:50:38.997Z,32.53
2023-01-01T03:51:10.534Z,32.57
2023-01-01T03:51:41.985Z,32.62
2023-01-01T03:52:13.420Z,32.52
2023-01-01T03:52:44.849Z,32.60
2023-01-01T03:53:16.287Z,32.69
2023-01-01T03:53:47.697Z,32.72
2023-01-01T03:54:19.129Z,32.65
2023-01-01T03:54:56.733Z,32.59
2023-01-01T03:55:30.054Z,32.53
2023-01-01T03:56:01.506Z,32.50
2023-01-01T03:56:32.933Z,32.38
2023-01-01T03:57:04.349Z,32.56
2023-01-01T03:57:35.871Z,32.49
2023-01-01T03:58:07.276Z,32.53
2023-01-01T03:58:38.714Z,32.54
2023-01-01T03:59:10.160Z,32.46
2023-01-01T03:59:41.691Z,32.46
2023-01-01T04:00:13.096Z,32.68
2023-01-01T04:00:44.519Z,32.43
2023-01-01T04:01:16.070Z,32.48
2023-01-01T04:01:47.597Z,32.59
2023-01-01T04:02:19.155Z,32.36
2023-01-01T04:02:50.570Z,32.38
2023-01-01T04:03:21.994Z,32.58
2023-01-01T04:03:53.447Z,32.49
2023-01-01T04:04:24.867Z,32.56
2023-01-01T04:04:56.367Z,32.60
2023-01-01T04:05:27.792Z,32.56
2023-01-01T04:05:59.276Z,32.65
2023-01-01T04:06:30.732Z,32.48
2023-01-01T04:07:14.295Z,32.77
2023-01-01T04:08:16.930Z,32.69
2023-01-01T04:08:48.281Z,32.73
2023-01-01T04:09:19.719Z,32.67
2023-01-01T04:09:51.137Z,32.65
2023-01-01T04:10:22.596Z,32.75
2023-01-01T04:10:54.020Z,32.75
2023-01-01T04:11:25.472Z,32.57
2023-01-01T04:11:56.983Z,32.54
2023-01-01T04:12:28.437Z,32.84
2023-01-01T04:12:59.893Z,32.58
2023-01-01T04:13:31.301Z,32.80
2023-01-01T04:14:02.855Z,32.64
2023-01-01T04:14:34.260Z,32.71
2023-01-01T04:15:05.709Z,32.61
2023-01-01T04:15:37.176Z,32.56
2023-01-01T04:16:08.640Z,32.66
2023-01-01T04:16:40.187Z,32.60
2023-01-01T04:17:11.687Z,32.62
2023-01-01T04:17:43.163Z,32.48
2023-01-01T04:18:14.641Z,32.66
2023-01-01T04:18:46.033Z,32.51
2023-01-01T04:19:17.442Z,32.68
2023-01-01T04:19:53.237Z,32.54
2023-01-01T04:20:26.515Z,32.67
2023-01-01T04:20:57.955Z,32.65
2023-01-01T04:21:29.353Z,32.64
2023-01-01T04:22:00.828Z,32.55
2023-01-01T04:22:32.273Z,32.62
2023-01-01T04:23:03.771Z,32.44
2023-01-01T04:23:35.315Z,32.50
2023-01-01T04:24:06.755Z,32.43
2023-01-01T04:24:38.245Z,32.36
2023-01-01T04:25:09.679Z,32.67
2023-01-01T04:25:41.073Z,32.45
2023-01-01T04:26:12.590Z,32.51
2023-01-01T04:26:43.961Z,32.64
2023-01-01T04:27:15.440Z,32.52
2023-01-01T04:27:46.925Z,32.44
2023-01-01T04:28:18.442Z,32.48
2023-01-01T04:28:49.933Z,32.40
2023-01-01T04:29:21.348Z,32.51
2023-01-01T04:29:52.785Z,32.62
2023-01-01T04:30:24.249Z,32.62
2023-01-01T04:31:25.868Z,32.64
2023-01-01T04:31:57.222Z,32.36
2023-01-01T04:32:28.667Z,32.64
2023-01-01T04:33:00.167Z,32.50
2023-01-01T04:33:31.559Z,32.50
2023-01-01T04:34:02.963Z,32.49
2023-01-01T04:34:34.395Z,32.44
2023-01-01T04:35:05.909Z,32.53
2023-01-01T04:35:37.429Z,32.66
2023-01-01T04:36:08.886Z,32.53
2023-01-01T04:36:40.305Z,32.55
2023-01-01T04:37:13.546Z,32.47
2023-01-01T04:37:45.265Z,32.43
2023-01-01T04:38:16.678Z,32.66
2023-01-01T04:38:48.078Z,32.44
2023-01-01T04:39:19.535Z,32.52
2023-01-01T04:39:51.078Z,32.61
2023-01-01T04:40:22.491Z,32.74
2023-01-01T04:40:53.911Z,32.62
2023-01-01T04:41:25.441Z,32.45
2023-01-01T04:41:56.993Z,32.55
2023-01-01T04:42:28.423Z,32.69
2023-01-01T04:42:59.859Z,32.53
2023-01-01T04:43:31.302Z,32.73
2023-01-01T04:44:02.717Z,32.51
2023-01-01T04:44:34.173Z,32.67
2023-01-01T04:45:05.632Z,32.52
2023-01-01T04:45:37.091Z,32.68
2023-01-01T04:46:08.722Z,32.52
2023-01-01T04:46:40.193Z,32.59
2023-01-01T04:47:11.648Z,32.42
2023-01-01T04:47:43.185Z,32.59
2023-01-01T04:48:14.628Z,32.57
2023-01-01T04:48:46.149Z,32.53
2023-01-01T04:49:17.567Z,32.61
2023-01-01T04:49:48.995Z,32.58
2023-01-01T04:50:20.457Z,32.73
2023-01-01T04:50:51.886Z,32.51
2023-01-01T04:51:23.278Z,32.51
2023-01-01T04:51:54.665Z,32.55
2023-01-01T04:52:26.237Z,32.63
2023-01-01T04:52:57.693Z,32.59
2023-01-01T04:53:29.228Z,32.55
2023-01-01T04:54:00.798Z,32.61
2023-01-01T04:54:32.234Z,32.55
2023-01-01T04:55:03.652Z,32.50
2023-01-01T04:55:35.239Z,32.59
2023-01-01T04:56:06.659Z,32.38
2023-01-01T04:56:38.131Z,32.54
2023-01-01T04:57:09.587Z,32.51
2023-01-01T04:57:41.073Z,32.33
2023-01-01T04:58:12.491Z,32.52
2023-01-01T04:58:43.919Z,32.52
2023-01-01T04:59:15.319Z,32.61
2023-01-01T04:59:46.738Z,32.58
2023-01-01T05:00:18.166Z,32.41
2023-01-01T05:00:49.759Z,32.51
2023-01-01T05:01:21.264Z,32.48
2023-01-01T05:01:52.902Z,32.50
2023-01-01T05:02:24.614Z,32.54
2023-01-01T05:02:56.154Z,32.38
2023-01-01T05:03:27.611Z,32.58
2023-01-01T05:03:59.045Z,32.55
2023-01-01T05:04:30.496Z,32.60
2023-01-01T05:05:01.902Z,32.50
2023-01-01T05:05:33.301Z,32.57
2023-01-01T05:06:04.794Z,32.60
2023-01-01T05:06:36.198Z,32.47
2023-01-01T05:07:07.655Z,32.53
2023-01-01T05:07:39.068Z,32.64
2023-01-01T05:08:10.481Z,32.54
2023-01-01T05:08:41.937Z,32.49
2023-01-01T05:09:13.359Z,32.60
2023-01-01T05:09:44.892Z,32.61
2023-01-01T05:10:16.327Z,32.55
2023-01-01T05:10:47.787Z,32.58
2023-01-01T05:11:19.236Z,32.58
2023-01-01T05:11:50.607Z,32.64
2023-01-01T05:12:22.013Z,32.63
2023-01-01T05:12:53.440Z,32.66
2023-01-01T05:13:24.831Z,32.63
2023-01-01T05:13:56.274Z,32.54
2023-01-01T05:14:27.715Z,32.80
2023-01-01T05:14:59.113Z,32.60
2023-01-01T05:15:30.569Z,32.58
2023-01-01T05:16:02.068Z,32.65
2023-01-01T05:16:33.689Z,32.62
2023-01-01T05:17:05.167Z,32.75
2023-01-01T05:17:36.571Z,32.56
2023-01-01T05:18:07.962Z,32.61
2023-01-01T05:18:39.474Z,32.77
2023-01-01T05:19:10.903Z,32.60
2023-01-01T05:19:42.390Z,32.60
2023-01-01T05:20:13.779Z,32.79
2023-01-01T05:20:45.200Z,32.74
2023-01-01T05:21:16.680Z,32.57
2023-01-01T05:21:48.152Z,32.61
2023-01-01T05:22:19.596Z,32.51
2023-01-01T05:22:51.123Z,32.68
2023-01-01T05:23:22.536Z,32.58
2023-01-01T05:23:53.906Z,32.77
2023-01-01T05:24:25.341Z,32.59
2023-01-01T05:24:56.752Z,32.68
2023-01-01T05:25:28.170Z,32.67
2023-01-01T05:25:59.699Z,32.62
2023-01-01T05:26:31.140Z,32.69
2023-01-01T05:27:02.629Z,32.67
2023-01-01T05:27:34.045Z,32.63
2023-01-01T05:28:05.463Z,32.62
2023-01-01T05:28:36.992Z,32.73
2023-01-01T05:29:15.518Z,32.54
2023-01-01T05:29:48.131Z,32.77
2023-01-01T05:30:19.563Z,32.60
2023-01-01T05:30:53.832Z,32.59
2023-01-01T05:31:25.373Z,32.62
2023-01-01T05:31:56.959Z,32.59
2023-01-01T05:32:28.510Z,32.71
2023-01-01T05:32:59.963Z,32.47
2023-01-01T05:33:31.455Z,32.75
2023-01-01T05:35:03.260Z,32.57
2023-01-01T05:35:34.697Z,32.80
2023-01-01T05:36:06.169Z,32.67
2023-01-01T05:36:37.575Z,32.74
2023-01-01T05:37:09.013Z,32.57
2023-01-01T05:37:40.605Z,32.88
2023-01-01T05:38:12.007Z,32.79
2023-01-01T05:38:43.509Z,32.79
2023-01-01T05:39:14.934Z,32.61
2023-01-01T05:39:46.327Z,32.93
2023-01-01T05:40:17.730Z,32.68
2023-01-01T05:40:49.195Z,32.64
2023-01-01T05:41:20.612Z,32.65
2023-01-01T05:41:52.032Z,32.82
2023-01-01T05:42:23.448Z,32.69
2023-01-01T05:42:54.942Z,32.80
2023-01-01T05:43:26.403Z,32.73
2023-01-01T05:43:57.828Z,32.76
2023-01-01T05:44:29.239Z,32.92
2023-01-01T05:45:00.685Z,32.91
2023-01-01T05:45:35.235Z,32.79
2023-01-01T05:46:06.757Z,32.81
2023-01-01T05:46:38.279Z,32.86
2023-01-01T05:47:09.681Z,32.68
2023-01-01T05:47:41.121Z,32.80
2023-01-01T05:48:12.673Z,32.75
2023-01-01T05:48:44.141Z,32.81
2023-01-01T05:49:15.580Z,32.60
2023-01-01T05:49:47.036Z,32.70
2023-01-01T05:50:18.457Z,32.70
2023-01-01T05:50:49.880Z,32.76
2023-01-01T05:51:21.308Z,32.75
2023-01-01T05:51:52.797Z,32.86
2023-01-01T05:52:26.683Z,33.00
2023-01-01T05:52:58.491Z,32.88
2023-01-01T05:53:29.985Z,32.90
2023-01-01T05:54:01.490Z,32.74
2023-01-01T05:54:32.893Z,32.80
2023-01-01T05:55:04.335Z,32.93
2023-01-01T05:55:35.792Z,32.80
2023-01-01T05:56:07.210Z,32.65
2023-01-01T05:56:38.675Z,32.85
2023-01-01T05:57:10.085Z,32.71
2023-01-01T05:57:41.575Z,32.75
2023-01-01T05:58:12.998Z,32.84
2023-01-01T05:58:44.492Z,32.87
2023-01-01T05:59:15.927Z,32.64
2023-01-01T05:59:47.347Z,32.73
2023-01-01T06:00:18.885Z,32.86
2023-01-01T06:00:50.417Z,32.81
2023-01-01T06:01:21.890Z,32.71
2023-01-01T06:01:53.507Z,32.77
2023-01-01T06:02:25.043Z,32.79
2023-01-01T06:02:56.537Z,32.77
2023-01-01T06:03:27.984Z,32.74
2023-01-01T06:03:59.589Z,32.81
2023-01-01T06:04:31.186Z,32.70
2023-01-01T06:05:02.644Z,32.76
2023-01-01T06:05:34.094Z,32.85
2023-01-01T06:06:05.529Z,32.65
2023-01-01T06:06:36.919Z,32.83
2023-01-01T06:07:08.351Z,32.58
2023-01-01T06:07:43.303Z,32.87
2023-01-01T06:08:19.507Z,32.74
2023-01-01T06:08:50.906Z,32.77
2023-01-01T06:09:22.424Z,32.76
2023-01-01T06:09:53.840Z,32.76
2023-01-01T06:10:25.273Z,32.78
2023-01-01T06:10:56.725Z,32.68
2023-01-01T06:11:28.141Z,32.79
2023-01-01T06:11:59.598Z,32.61
2023-01-01T06:12:31.023Z,32.86
2023-01-01T06:13:04.596Z,32.68
2023-01-01T06:13:38.149Z,32.86
2023-01-01T06:14:09.751Z,32.90
2023-01-01T06:14:41.217Z,32.78
2023-01-01T06:15:12.623Z,32.68
2023-01-01T06:15:44.089Z,32.69
2023-01-01T06:16:15.578Z,32.84
2023-01-01T06:16:47.125Z,32.80
2023-01-01T06:17:18.528Z,32.82
2023-01-01T06:17:49.935Z,32.90
2023-01-01T06:18:21.484Z,32.85
2023-01-01T06:18:52.925Z,32.58
2023-01-01T06:19:24.388Z,32.85
2023-01-01T06:19:55.834Z,32.84
2023-01-01T06:20:27.300Z,32.72
2023-01-01T06:20:58.710Z,32.88
2023-01-01T06:21:30.164Z,32.90
2023-01-01T06:22:01.573Z,32.80
2023-01-01T06:22:32.972Z,32.77
2023-01-01T06:23:04.515Z,32.75
2023-01-01T06:23:35.921Z,32.89
2023-01-01T06:24:07.401Z,32.77
2023-01-01T06:24:39.416Z,32.91
2023-01-01T06:25:10.928Z,32.75
2023-01-01T06:25:42.430Z,32.67
2023-01-01T06:26:13.841Z,32.86
2023-01-01T06:26:45.346Z,33.00
2023-01-01T06:27:16.770Z,32.90
2023-01-01T06:27:48.425Z,32.87
2023-01-01T06:28:19.862Z,32.85
2023-01-01T06:28:51.312Z,32.84
2023-01-01T06:29:22.738Z,32.81
2023-01-01T06:29:54.120Z,32.96
2023-01-01T06:30:25.585Z,32.84
2023-01-01T06:30:57.068Z,32.77
2023-01-01T06:31:28.533Z,32.91
2023-01-01T06:32:00.003Z,33.07
2023-01-01T06:32:31.538Z,32.99
2023-01-01T06:33:03.056Z,33.03
2023-01-01T06:33:34.622Z,32.99
2023-01-01T06:34:06.082Z,32.73
2023-01-01T06:34:37.606Z,32.83
2023-01-01T06:35:09.043Z,32.78
2023-01-01T06:35:40.516Z,32.96
2023-01-01T06:36:11.954Z,32.86
2023-01-01T06:36:43.375Z,33.11
2023-01-01T06:37:14.776Z,32.80
2023-01-01T06:37:46.206Z,32.90
2023-01-01T06:38:17.643Z,32.76
2023-01-01T06:38:49.120Z,32.82
2023-01-01T06:39:20.581Z,32.78
2023-01-01T06:39:52.029Z,32.77
2023-01-01T06:40:23.484Z,32.88
2023-01-01T06:40:57.441Z,33.02
2023-01-01T06:41:28.862Z,32.93
2023-01-01T06:42:00.303Z,32.76
2023-01-01T06:42:33.973Z,33.08
2023-01-01T06:43:05.692Z,32.94
2023-01-01T06:43:37.179Z,32.96
2023-01-01T06:44:08.667Z,32.94
2023-01-01T06:44:40.119Z,33.03
2023-01-01T06:45:11.550Z,32.92
2023-01-01T06:45:42.957Z,33.04
2023-01-01T06:46:14.462Z,33.18
2023-01-01T06:46:46.016Z,32.90
2023-01-01T06:47:17.510Z,33.10
2023-01-01T06:47:48.950Z,32.90
2023-01-01T06:48:20.415Z,32.90
2023-01-01T06:48:51.818Z,33.02
2023-01-01T06:49:23.293Z,32.76
2023-01-01T06:49:54.709Z,32.94
2023-01-01T06:50:26.110Z,33.09