createdAt,value
2023-04-30T00:00:41.892Z,97557.85
2023-04-30T00:03:28.694Z,97553.91
2023-04-30T00:05:55.722Z,97548.77
2023-04-30T00:08:22.342Z,97548.23
2023-04-30T00:10:49.078Z,97546.33
2023-04-30T00:13:15.712Z,97547.71
2023-04-30T00:15:42.346Z,97544.09
2023-04-30T00:18:09.228Z,97544.61
2023-04-30T00:20:36.371Z,97539.45
2023-04-30T00:23:03.125Z,97538.27
2023-04-30T00:25:30.004Z,97532.89
2023-04-30T00:27:56.675Z,97533.35
2023-04-30T00:30:23.209Z,97533.05
2023-04-30T00:32:49.751Z,97531.31
2023-04-30T00:35:16.750Z,97528.83
2023-04-30T00:37:43.450Z,97527.88
2023-04-30T00:40:11.588Z,97527.80
2023-04-30T00:42:38.199Z,97528.73
2023-04-30T00:45:05.595Z,97527.16
2023-04-30T00:47:32.313Z,97527.56
2023-04-30T00:49:59.426Z,97529.04
2023-04-30T00:52:26.762Z,97530.09
2023-04-30T00:54:53.909Z,97528.91
2023-04-30T00:57:21.107Z,97523.30
2023-04-30T00:59:48.487Z,97520.90
2023-04-30T01:02:15.130Z,97516.54
2023-04-30T01:04:41.885Z,97512.38
2023-04-30T01:07:08.614Z,97514.38
2023-04-30T01:09:35.258Z,97510.30
2023-04-30T01:12:21.147Z,97509.98
2023-04-30T01:14:57.441Z,97507.61
2023-04-30T01:17:36.436Z,97505.90
2023-04-30T01:20:03.501Z,97506.40
2023-04-30T01:22:36.949Z,97505.41
2023-04-30T01:25:21.438Z,97504.45
2023-04-30T01:28:12.486Z,97502.86
2023-04-30T01:30:40.240Z,97504.27
2023-04-30T01:33:06.962Z,97499.11
2023-04-30T01:35:55.971Z,97495.44
2023-04-30T01:38:42.760Z,97494.05
2023-04-30T01:41:27.359Z,97492.02
2023-04-30T01:44:13.467Z,97486.86
2023-04-30T01:46:40.679Z,97485.98
2023-04-30T01:49:26.550Z,97481.64
2023-04-30T01:52:00.812Z,97480.09
2023-04-30T01:54:38.132Z,97476.60
2023-04-30T01:57:12.595Z,97477.86
2023-04-30T01:59:39.906Z,97479.09
2023-04-30T02:02:06.618Z,97483.71
2023-04-30T02:04:33.519Z,97481.52
2023-04-30T02:07:00.419Z,97482.65
2023-04-30T02:09:26.966Z,97482.62
2023-04-30T02:11:53.939Z,97481.63
2023-04-30T02:14:20.600Z,97482.38
2023-04-30T02:16:47.356Z,97478.91
2023-04-30T02:19:14.126Z,97480.98
2023-04-30T02:21:41.084Z,97480.95
2023-04-30T02:24:07.770Z,97478.17
2023-04-30T02:26:34.386Z,97473.58
2023-04-30T02:29:01.325Z,97473.53
2023-04-30T02:31:28.002Z,97475.98
2023-04-30T02:33:54.548Z,97480.95
2023-04-30T02:36:21.417Z,97481.02
2023-04-30T02:38:48.124Z,97486.15
2023-04-30T02:41:15.046Z,97485.63
2023-04-30T02:43:41.742Z,97489.81
2023-04-30T02:46:08.424Z,97481.18
2023-04-30T02:48:35.305Z,97484.20
2023-04-30T02:51:01.948Z,97485.54
2023-04-30T02:53:28.599Z,97486.68
2023-04-30T02:55:55.231Z,97485.95
2023-04-30T02:58:22.112Z,97481.92
2023-04-30T03:00:48.788Z,97482.64
2023-04-30T03:03:15.562Z,97482.86
2023-04-30T03:05:42.274Z,97487.16
2023-04-30T03:08:09.090Z,97487.61
2023-04-30T03:10:36.069Z,97486.92
2023-04-30T03:13:02.872Z,97488.43
2023-04-30T03:15:32.110Z,97490.02
2023-04-30T03:17:58.926Z,97490.22
2023-04-30T03:20:25.661Z,97493.10
2023-04-30T03:22:52.525Z,97493.55
2023-04-30T03:25:19.047Z,97492.90
2023-04-30T03:27:45.602Z,97496.44
2023-04-30T03:30:12.419Z,97494.89
2023-04-30T03:32:39.668Z,97499.05
2023-04-30T03:35:06.565Z,97499.16
2023-04-30T03:37:33.194Z,97500.86
2023-04-30T03:39:59.706Z,97500.75
2023-04-30T03:42:26.896Z,97504.56
2023-04-30T03:44:53.737Z,97505.46
2023-04-30T03:47:20.716Z,97503.88
2023-04-30T03:49:54.348Z,97505.55
2023-04-30T03:52:22.276Z,97508.56
2023-04-30T03:54:49.511Z,97506.33
2023-04-30T03:57:16.264Z,97508.96
2023-04-30T03:59:42.900Z,97510.36
2023-04-30T04:02:10.461Z,97513.16
2023-04-30T04:04:37.203Z,97513.45
2023-04-30T04:07:03.876Z,97510.92
2023-04-30T04:09:30.471Z,97507.23
2023-04-30T04:11:57.350Z,97509.02
2023-04-30T04:14:24.220Z,97514.19
2023-04-30T04:16:51.020Z,97512.61
2023-04-30T04:19:17.659Z,97513.45
2023-04-30T04:21:44.806Z,97517.58
2023-04-30T04:24:14.649Z,97516.39
2023-04-30T04:26:41.909Z,97518.06
2023-04-30T04:29:09.650Z,97518.71
2023-04-30T04:31:37.782Z,97520.65
2023-04-30T04:34:04.865Z,97521.67
2023-04-30T04:36:32.874Z,97527.94
2023-04-30T04:39:03.220Z,97530.84
2023-04-30T04:41:34.971Z,97530.18
2023-04-30T04:44:05.461Z,97528.48
2023-04-30T04:46:32.654Z,97525.95
2023-04-30T04:48:59.424Z,97527.65
2023-04-30T04:51:26.277Z,97531.08
2023-04-30T04:53:53.026Z,97532.77
2023-04-30T04:56:19.797Z,97532.95
2023-04-30T04:58:46.756Z,97534.71
2023-04-30T05:01:13.389Z,97532.50
2023-04-30T05:03:40.213Z,97533.96
2023-04-30T05:06:07.848Z,97533.89
2023-04-30T05:08:34.476Z,97538.37
2023-04-30T05:11:01.390Z,97534.67
2023-04-30T05:13:28.054Z,97538.14
2023-04-30T05:15:54.899Z,97535.33
2023-04-30T05:18:21.551Z,97539.27
2023-04-30T05:20:48.610Z,97541.44
2023-04-30T05:23:15.311Z,97539.77
2023-04-30T05:25:42.069Z,97540.05
2023-04-30T05:28:08.863Z,97542.79
2023-04-30T05:30:35.581Z,97543.84
2023-04-30T05:33:02.958Z,97542.26
2023-04-30T05:35:30.038Z,97543.89
2023-04-30T05:37:56.693Z,97542.22
2023-04-30T05:40:23.292Z,97545.80
2023-04-30T05:42:50.235Z,97541.23
2023-04-30T05:45:17.428Z,97538.72
2023-04-30T05:47:44.490Z,97540.51
2023-04-30T05:50:11.354Z,97543.20
2023-04-30T05:52:38.017Z,97541.08
2023-04-30T05:55:05.657Z,97545.84
2023-04-30T05:57:32.171Z,97546.09
2023-04-30T05:59:58.798Z,97541.52
2023-04-30T06:02:26.245Z,97542.83
2023-04-30T06:04:53.051Z,97546.04
2023-04-30T06:07:19.709Z,97550.32
2023-04-30T06:09:46.269Z,97553.55
2023-04-30T06:12:12.776Z,97556.27
2023-04-30T06:14:39.486Z,97554.34
2023-04-30T06:17:06.073Z,97557.98
2023-04-30T06:19:32.598Z,97556.08
2023-04-30T06:21:59.219Z,97557.07
2023-04-30T06:24:27.082Z,97557.89
2023-04-30T06:26:53.788Z,97556.96
2023-04-30T06:29:20.591Z,97558.05
2023-04-30T06:31:47.221Z,97558.02
2023-04-30T06:34:14.104Z,97560.16
2023-04-30T06:36:40.730Z,97555.11
2023-04-30T06:39:07.308Z,97557.80
2023-04-30T06:41:34.060Z,97555.49
2023-04-30T06:44:07.580Z,97550.07
2023-04-30T06:46:34.161Z,97549.54
2023-04-30T06:49:00.899Z,97549.86
2023-04-30T06:51:27.569Z,97549.98
2023-04-30T06:53:54.312Z,97548.48
2023-04-30T06:56:21.419Z,97549.30
2023-04-30T06:58:49.818Z,97546.29
2023-04-30T07:01:16.926Z,97550.24
2023-04-30T07:03:43.763Z,97551.13
2023-04-30T07:06:10.912Z,97552.69
2023-04-30T07:08:40.397Z,97552.60
2023-04-30T07:11:07.295Z,97551.88
2023-04-30T07:13:34.018Z,97553.42
2023-04-30T07:16:00.577Z,97555.36
2023-04-30T07:18:27.190Z,97552.44
2023-04-30T07:20:54.327Z,97555.61
2023-04-30T07:23:21.243Z,97555.95
2023-04-30T07:25:48.528Z,97555.02
2023-04-30T07:28:15.207Z,97555.66
2023-04-30T07:30:42.163Z,97555.17
2023-04-30T07:33:09.079Z,97555.08
2023-04-30T07:35:36.053Z,97553.83
2023-04-30T07:38:04.909Z,97557.00
2023-04-30T07:40:36.132Z,97553.58
2023-04-30T07:43:04.459Z,97556.60
2023-04-30T07:45:31.365Z,97556.23
2023-04-30T07:47:57.980Z,97555.52
2023-04-30T07:50:24.616Z,97553.05
2023-04-30T07:52:51.239Z,97552.98
2023-04-30T07:55:17.751Z,97550.02
2023-04-30T07:57:44.680Z,97545.37
2023-04-30T08:00:12.901Z,97545.33
2023-04-30T08:02:39.861Z,97544.14
2023-04-30T08:05:07.400Z,97545.16
2023-04-30T08:07:34.551Z,97539.45
2023-04-30T08:10:01.349Z,97538.15
2023-04-30T08:12:27.956Z,97537.27
2023-04-30T08:15:04.382Z,97535.71
2023-04-30T08:17:34.461Z,97532.38
2023-04-30T08:20:05.192Z,97530.96
2023-04-30T08:22:32.223Z,97528.27
2023-04-30T08:25:01.220Z,97525.98
2023-04-30T08:27:28.089Z,97526.05
2023-04-30T08:29:55.347Z,97524.30
2023-04-30T08:32:22.120Z,97520.20
2023-04-30T08:34:49.566Z,97518.38
2023-04-30T08:37:16.238Z,97522.36
2023-04-30T08:39:42.743Z,97520.96
2023-04-30T08:42:09.324Z,97522.20
2023-04-30T08:44:38.996Z,97518.98
2023-04-30T08:47:05.602Z,97520.48
2023-04-30T08:49:32.695Z,97524.55
2023-04-30T08:52:02.025Z,97521.66
2023-04-30T08:54:30.755Z,97519.95
2023-04-30T08:56:57.462Z,97520.52
2023-04-30T08:59:24.066Z,97517.43
2023-04-30T09:01:53.657Z,97513.92
2023-04-30T09:04:20.792Z,97511.90
2023-04-30T09:06:47.789Z,97511.20
2023-04-30T09:09:15.056Z,97509.86
2023-04-30T09:11:41.966Z,97510.87
2023-04-30T09:14:08.787Z,97512.91
2023-04-30T09:16:49.928Z,97505.95
2023-04-30T09:19:27.182Z,97501.71
2023-04-30T09:21:54.275Z,97496.41
2023-04-30T09:24:21.064Z,97496.38
2023-04-30T09:26:48.083Z,97492.16
2023-04-30T09:29:14.735Z,97489.34
2023-04-30T09:31:47.792Z,97484.90
2023-04-30T09:34:14.719Z,97486.57
2023-04-30T09:36:57.125Z,97483.80
2023-04-30T09:39:23.893Z,97482.16
2023-04-30T09:41:51.404Z,97480.42
2023-04-30T09:44:31.548Z,97478.79
2023-04-30T09:46:58.693Z,97473.49
2023-04-30T09:49:26.460Z,97471.17
2023-04-30T09:52:00.242Z,97474.42
2023-04-30T09:54:30.472Z,97467.23
2023-04-30T09:56:58.660Z,97462.45
2023-04-30T09:59:34.699Z,97465.10
2023-04-30T10:02:02.795Z,97463.11
2023-04-30T10:04:42.508Z,97458.83
2023-04-30T10:07:10.291Z,97452.69
2023-04-30T10:09:45.677Z,97449.23
2023-04-30T10:12:14.491Z,97452.45
2023-04-30T10:14:45.025Z,97453.34
2023-04-30T10:17:13.396Z,97452.08
2023-04-30T10:19:43.012Z,97450.20
2023-04-30T10:22:09.728Z,97446.95
2023-04-30T10:24:36.530Z,97442.84
2023-04-30T10:27:03.423Z,97441.92
2023-04-30T10:29:30.355Z,97439.40
2023-04-30T10:31:56.918Z,97436.27
2023-04-30T10:34:52.606Z,97429.59
2023-04-30T10:37:33.585Z,97429.23
2023-04-30T10:40:01.674Z,97431.42
2023-04-30T10:42:28.258Z,97428.38
2023-04-30T10:44:56.087Z,97425.06
2023-04-30T10:47:27.973Z,97423.69
2023-04-30T10:50:02.388Z,97424.57
2023-04-30T10:52:29.318Z,97425.78
2023-04-30T10:54:55.994Z,97419.83
2023-04-30T10:57:22.596Z,97417.38
2023-04-30T11:00:07.656Z,97423.98
2023-04-30T11:02:40.607Z,97416.04
2023-04-30T11:05:07.470Z,97418.90
2023-04-30T11:07:34.339Z,97417.15
2023-04-30T11:10:04.319Z,97420.94
2023-04-30T11:12:31.007Z,97418.71
2023-04-30T11:15:06.172Z,97421.60
2023-04-30T11:17:33.025Z,97423.48
2023-04-30T11:20:00.560Z,97430.40
2023-04-30T11:22:29.346Z,97435.01
2023-04-30T11:24:58.526Z,97439.05
2023-04-30T11:27:25.733Z,97440.47
2023-04-30T11:29:52.622Z,97442.02
2023-04-30T11:32:20.311Z,97437.83
2023-04-30T11:34:47.299Z,97440.36
2023-04-30T11:37:19.854Z,97434.61
2023-04-30T11:39:46.781Z,97428.95
2023-04-30T11:42:20.557Z,97422.44
2023-04-30T11:44:47.423Z,97418.00
2023-04-30T11:47:14.756Z,97419.10
2023-04-30T11:49:42.761Z,97420.57
2023-04-30T11:52:10.484Z,97422.04
2023-04-30T11:54:37.686Z,97424.68
2023-04-30T11:57:05.039Z,97424.80
2023-04-30T11:59:32.088Z,97418.09
2023-04-30T12:01:58.765Z,97417.66
2023-04-30T12:04:25.589Z,97412.24
2023-04-30T12:06:52.348Z,97404.64
2023-04-30T12:09:18.872Z,97405.46
2023-04-30T12:11:46.411Z,97405.20
2023-04-30T12:14:14.044Z,97403.61
2023-04-30T12:16:48.647Z,97399.48
2023-04-30T12:19:20.152Z,97400.65
2023-04-30T12:21:47.934Z,97397.92
2023-04-30T12:24:16.021Z,97398.19
2023-04-30T12:26:42.938Z,97395.98
2023-04-30T12:29:16.902Z,97395.98
2023-04-30T12:31:44.887Z,97395.72
2023-04-30T12:34:12.505Z,97395.48
2023-04-30T12:36:43.390Z,97396.98
2023-04-30T12:39:15.458Z,97397.95
2023-04-30T12:41:46.641Z,97396.34
2023-04-30T12:44:21.132Z,97393.00
2023-04-30T12:46:48.476Z,97391.14
2023-04-30T12:49:27.591Z,97389.58
2023-04-30T12:51:59.599Z,97388.55
2023-04-30T12:54:27.296Z,97382.66
2023-04-30T12:57:07.788Z,97380.66
2023-04-30T12:59:39.080Z,97375.77
2023-04-30T13:02:06.540Z,97371.56
2023-04-30T13:04:33.931Z,97370.44
2023-04-30T13:07:00.443Z,97366.92
2023-04-30T13:09:27.277Z,97362.00
2023-04-30T13:11:53.868Z,97358.97
2023-04-30T13:14:20.568Z,97357.07
2023-04-30T13:16:47.493Z,97357.07
2023-04-30T13:19:14.194Z,97356.69
2023-04-30T13:21:40.930Z,97350.82
2023-04-30T13:24:07.576Z,97351.48
2023-04-30T13:26:34.499Z,97352.41
2023-04-30T13:29:01.675Z,97354.20
2023-04-30T13:31:28.418Z,97352.69
2023-04-30T13:33:55.145Z,97358.20
2023-04-30T13:36:22.193Z,97359.55
2023-04-30T13:38:49.095Z,97357.73
2023-04-30T13:41:15.754Z,97355.16
2023-04-30T13:43:43.970Z,97356.98
2023-04-30T13:46:10.721Z,97353.56
2023-04-30T13:48:37.345Z,97354.70
2023-04-30T13:51:03.962Z,97362.67
2023-04-30T13:53:30.492Z,97364.08
2023-04-30T13:55:58.777Z,97370.34
2023-04-30T13:58:25.672Z,97377.09
2023-04-30T14:00:52.333Z,97381.71
2023-04-30T14:03:18.905Z,97391.53
2023-04-30T14:05:46.288Z,97392.11
2023-04-30T14:08:13.090Z,97396.33
2023-04-30T14:10:39.605Z,97397.32
2023-04-30T14:13:06.226Z,97397.27
2023-04-30T14:15:32.733Z,97403.35
2023-04-30T14:17:59.850Z,97411.38
2023-04-30T14:20:26.943Z,97415.91
2023-04-30T14:22:53.633Z,97424.06
2023-04-30T14:25:20.708Z,97422.81
2023-04-30T14:27:47.736Z,97412.99
2023-04-30T14:30:15.080Z,97390.61
2023-04-30T14:32:41.752Z,97371.88
2023-04-30T14:35:09.113Z,97357.95
2023-04-30T14:37:35.662Z,97363.46
2023-04-30T14:40:02.416Z,97374.14
2023-04-30T14:42:29.077Z,97382.78
2023-04-30T14:44:55.680Z,97385.83
2023-04-30T14:47:26.504Z,97387.02
2023-04-30T14:49:53.546Z,97384.03
2023-04-30T14:52:20.601Z,97380.85
2023-04-30T14:54:47.530Z,97383.59
2023-04-30T14:57:14.398Z,97389.67
2023-04-30T14:59:41.403Z,97395.94
2023-04-30T15:02:08.612Z,97396.13
2023-04-30T15:04:35.297Z,97396.95
2023-04-30T15:07:02.155Z,97401.83
2023-04-30T15:09:28.752Z,97405.04
2023-04-30T15:11:55.673Z,97405.36
2023-04-30T15:14:22.671Z,97409.13
2023-04-30T15:16:49.479Z,97411.41
2023-04-30T15:19:16.107Z,97413.58
2023-04-30T15:21:42.846Z,97418.52
2023-04-30T15:24:09.405Z,97420.13
2023-04-30T15:26:36.130Z,97423.63
2023-04-30T15:29:02.893Z,97429.95
2023-04-30T15:31:31.758Z,97438.55
2023-04-30T15:33:58.442Z,97440.40
2023-04-30T15:36:26.001Z,97434.63
2023-04-30T15:38:52.937Z,97425.22
2023-04-30T15:41:20.962Z,97418.23
2023-04-30T15:43:47.564Z,97418.52
2023-04-30T15:46:15.210Z,97418.92
2023-04-30T15:48:42.071Z,97420.08
2023-04-30T15:51:08.721Z,97423.53
2023-04-30T15:53:35.621Z,97424.04
2023-04-30T15:56:03.747Z,97419.39
2023-04-30T15:58:30.650Z,97410.94
2023-04-30T16:00:57.429Z,97411.56
2023-04-30T16:03:24.172Z,97412.23
2023-04-30T16:05:51.231Z,97421.38
2023-04-30T16:08:18.137Z,97454.52
2023-04-30T16:10:44.744Z,97496.54
2023-04-30T16:13:11.762Z,97491.05
2023-04-30T16:15:38.376Z,97502.17
2023-04-30T16:18:05.161Z,97517.73
2023-04-30T16:20:31.740Z,97521.95
2023-04-30T16:22:58.476Z,97522.40
2023-04-30T16:25:26.010Z,97529.23
2023-04-30T16:27:52.680Z,97532.83
2023-04-30T16:30:19.786Z,97536.37
2023-04-30T16:32:46.378Z,97537.91
2023-04-30T16:35:13.250Z,97549.23
2023-04-30T16:37:40.320Z,97550.21
2023-04-30T16:40:07.715Z,97552.33
2023-04-30T16:42:34.901Z,97554.89
2023-04-30T16:45:01.832Z,97556.02
2023-04-30T16:47:29.021Z,97562.48
2023-04-30T16:49:57.790Z,97571.08
2023-04-30T16:52:24.701Z,97573.44
2023-04-30T16:54:51.701Z,97575.98
2023-04-30T16:57:18.401Z,97579.88
2023-04-30T16:59:46.185Z,97580.67
2023-04-30T17:02:12.731Z,97583.69
2023-04-30T17:04:39.793Z,97585.76
2023-04-30T17:07:07.955Z,97580.05
2023-04-30T17:09:34.771Z,97572.75
2023-04-30T17:12:01.974Z,97569.05
2023-04-30T17:14:28.812Z,97576.01
2023-04-30T17:16:57.263Z,97580.56
2023-04-30T17:19:23.995Z,97588.52
2023-04-30T17:21:50.983Z,97592.55
2023-04-30T17:24:17.513Z,97602.20
2023-04-30T17:26:44.342Z,97606.84
2023-04-30T17:29:10.865Z,97613.83
2023-04-30T17:31:37.755Z,97620.14
2023-04-30T17:34:04.409Z,97626.31
2023-04-30T17:36:31.098Z,97632.95
2023-04-30T17:38:57.816Z,97636.56
2023-04-30T17:41:24.944Z,97642.48
2023-04-30T17:43:51.734Z,97650.92
2023-04-30T17:46:18.678Z,97652.64
2023-04-30T17:48:45.459Z,97655.59
2023-04-30T17:51:12.362Z,97658.36
2023-04-30T17:53:40.052Z,97662.87
2023-04-30T17:56:08.083Z,97665.95
2023-04-30T17:58:35.592Z,97671.66
2023-04-30T18:01:03.021Z,97666.68
2023-04-30T18:03:30.335Z,97659.31
2023-04-30T18:05:57.188Z,97654.59
2023-04-30T18:08:23.758Z,97653.31
2023-04-30T18:10:50.950Z,97657.71
2023-04-30T18:13:17.474Z,97657.42
2023-04-30T18:15:44.095Z,97661.09
2023-04-30T18:18:11.144Z,97664.73
2023-04-30T18:20:37.871Z,97671.14
2023-04-30T18:23:05.884Z,97678.67
2023-04-30T18:25:33.730Z,97677.87
2023-04-30T18:28:00.825Z,97680.52
2023-04-30T18:30:27.766Z,97678.96
2023-04-30T18:32:54.551Z,97678.76
2023-04-30T18:35:21.628Z,97679.04
2023-04-30T18:37:49.232Z,97671.19
2023-04-30T18:40:16.258Z,97668.95
2023-04-30T18:42:43.235Z,97668.45
2023-04-30T18:45:11.400Z,97665.64
2023-04-30T18:47:38.043Z,97659.05
2023-04-30T18:50:07.186Z,97650.14
2023-04-30T18:52:34.047Z,97643.95
2023-04-30T18:55:00.710Z,97638.83
2023-04-30T18:57:27.731Z,97630.45
2023-04-30T18:59:54.716Z,97628.52
2023-04-30T19:02:21.913Z,97624.37
2023-04-30T19:04:51.630Z,97633.08
2023-04-30T19:07:18.158Z,97656.66
2023-04-30T19:09:47.780Z,97668.89
2023-04-30T19:12:14.911Z,97668.09
2023-04-30T19:14:42.150Z,97668.58
2023-04-30T19:17:11.641Z,97664.31
2023-04-30T19:19:38.646Z,97675.93
2023-04-30T19:22:05.816Z,97676.51
2023-04-30T19:24:32.399Z,97684.19
2023-04-30T19:27:03.501Z,97688.61
2023-04-30T19:29:30.747Z,97691.13
2023-04-30T19:31:58.636Z,97690.81
2023-04-30T19:34:28.276Z,97694.05
2023-04-30T19:36:54.829Z,97697.06
2023-04-30T19:39:21.582Z,97697.75
2023-04-30T19:41:49.169Z,97700.61
2023-04-30T19:44:17.075Z,97705.52
2023-04-30T19:46:44.022Z,97702.46
2023-04-30T19:49:10.666Z,97703.23
2023-04-30T19:51:37.521Z,97701.20
2023-04-30T19:54:04.302Z,97704.54
2023-04-30T19:56:31.505Z,97705.15
2023-04-30T19:58:58.475Z,97708.14
2023-04-30T20:01:25.168Z,97705.67
2023-04-30T20:03:51.901Z,97711.23
2023-04-30T20:06:19.848Z,97709.77
2023-04-30T20:08:46.698Z,97713.88
2023-04-30T20:11:13.416Z,97713.47
2023-04-30T20:13:40.461Z,97715.41
2023-04-30T20:16:10.602Z,97714.23
2023-04-30T20:18:37.340Z,97718.91
2023-04-30T20:21:04.505Z,97720.52
2023-04-30T20:23:31.470Z,97728.79
2023-04-30T20:25:58.625Z,97732.97
2023-04-30T20:28:26.098Z,97741.30
2023-04-30T20:30:52.717Z,97741.34
2023-04-30T20:33:19.347Z,97748.54
2023-04-30T20:35:46.755Z,97749.44
2023-04-30T20:38:13.902Z,97750.92
2023-04-30T20:40:40.632Z,97753.66
2023-04-30T20:43:08.791Z,97756.16
2023-04-30T20:45:35.923Z,97751.41
2023-04-30T20:48:02.729Z,97746.88
2023-04-30T20:50:29.437Z,97752.57
2023-04-30T20:52:56.270Z,97751.02
2023-04-30T20:55:23.353Z,97749.29
2023-04-30T20:57:50.310Z,97751.44
2023-04-30T21:00:16.984Z,97756.04
2023-04-30T21:02:43.871Z,97759.75
2023-04-30T21:05:10.750Z,97764.45
2023-04-30T21:07:37.279Z,97763.39
2023-04-30T21:10:07.845Z,97762.55
2023-04-30T21:12:34.616Z,97766.82
2023-04-30T21:15:01.158Z,97765.63
2023-04-30T21:17:27.816Z,97765.98
2023-04-30T21:19:56.106Z,97767.05
2023-04-30T21:22:23.347Z,97768.63
2023-04-30T21:24:52.805Z,97773.35
2023-04-30T21:27:20.270Z,97770.05
2023-04-30T21:29:47.785Z,97775.25
2023-04-30T21:32:14.362Z,97777.69
2023-04-30T21:34:40.970Z,97781.70
2023-04-30T21:37:07.590Z,97780.15
2023-04-30T21:39:34.207Z,97777.55
2023-04-30T21:42:00.703Z,97774.17
2023-04-30T21:44:30.466Z,97776.54
2023-04-30T21:46:56.972Z,97780.35
2023-04-30T21:49:23.527Z,97784.66
2023-04-30T21:51:50.048Z,97791.00
2023-04-30T21:54:18.532Z,97791.01
2023-04-30T21:56:45.421Z,97791.05
2023-04-30T21:59:12.032Z,97786.89
2023-04-30T22:01:38.908Z,97788.88
2023-04-30T22:04:05.539Z,97791.39
2023-04-30T22:06:34.142Z,97792.66
2023-04-30T22:09:00.755Z,97794.23
2023-04-30T22:11:27.785Z,97795.98
2023-04-30T22:13:54.645Z,97794.77
2023-04-30T22:16:21.296Z,97798.02
2023-04-30T22:18:47.864Z,97800.86
2023-04-30T22:21:15.040Z,97801.59
2023-04-30T22:23:41.600Z,97802.27
2023-04-30T22:26:10.583Z,97806.75
2023-04-30T22:28:37.603Z,97805.13
2023-04-30T22:31:04.308Z,97807.52
2023-04-30T22:33:35.416Z,97803.54
2023-04-30T22:36:05.581Z,97807.77
2023-04-30T22:38:32.143Z,97805.77
2023-04-30T22:40:59.922Z,97806.85
2023-04-30T22:43:28.692Z,97809.26
2023-04-30T22:45:58.530Z,97803.52
2023-04-30T22:48:26.200Z,97800.99
2023-04-30T22:50:53.080Z,97797.09
2023-04-30T22:53:19.594Z,97794.92
2023-04-30T22:55:46.599Z,97799.64
2023-04-30T22:58:13.348Z,97798.30
2023-04-30T23:00:40.393Z,97796.78
2023-04-30T23:03:07.091Z,97797.15
2023-04-30T23:05:33.688Z,97797.16
2023-04-30T23:08:00.543Z,97797.15
2023-04-30T23:10:27.123Z,97794.71
2023-04-30T23:12:55.861Z,97797.03
2023-04-30T23:15:22.532Z,97794.95
2023-04-30T23:17:49.496Z,97796.58
2023-04-30T23:20:16.160Z,97796.08
2023-04-30T23:22:43.085Z,97799.02
2023-04-30T23:25:09.599Z,97796.94
2023-04-30T23:27:36.302Z,97794.57
2023-04-30T23:30:03.847Z,97794.34
2023-04-30T23:32:30.977Z,97790.91
2023-04-30T23:34:57.676Z,97792.14
2023-04-30T23:37:24.413Z,39116.39
2023-04-30T23:39:51.009Z,-1.00
2023-04-30T23:42:17.571Z,-1.00
2023-04-30T23:44:44.498Z,-1.00
2023-04-30T23:47:11.817Z,-1.00
2023-04-30T23:49:38.390Z,-1.00
2023-04-30T23:52:05.654Z,-1.00
2023-04-30T23:54:32.202Z,-1.00
2023-04-30T23:56:59.274Z,-1.00
2023-04-30T23:59:26.741Z,-1.00
