createdAt,value
2019-06-07T00:00:37.164Z,99.90
2019-06-07T00:05:21.053Z,99.90
2019-06-07T00:10:36.016Z,99.90
2019-06-07T00:15:33.208Z,99.90
2019-06-07T00:20:39.410Z,99.90
2019-06-07T00:25:44.532Z,99.90
2019-06-07T00:30:52.146Z,99.90
2019-06-07T00:35:56.387Z,99.90
2019-06-07T00:41:01.652Z,99.90
2019-06-07T00:46:06.678Z,99.90
2019-06-07T00:51:13.915Z,99.90
2019-06-07T00:56:21.758Z,99.90
2019-06-07T01:01:25.742Z,99.90
2019-06-07T01:06:31.294Z,99.90
2019-06-07T01:11:36.591Z,99.90
2019-06-07T01:16:56.281Z,99.90
2019-06-07T01:21:48.304Z,99.90
2019-06-07T01:26:53.776Z,99.90
2019-06-07T01:31:58.720Z,99.90
2019-06-07T01:37:03.828Z,99.90
2019-06-07T01:42:09.116Z,99.90
2019-06-07T01:47:14.458Z,99.90
2019-06-07T01:52:23.029Z,99.90
2019-06-07T01:57:39.222Z,99.90
2019-06-07T02:02:33.728Z,99.90
2019-06-07T02:07:38.998Z,99.90
2019-06-07T02:12:44.244Z,99.90
2019-06-07T02:17:49.188Z,99.90
2019-06-07T02:22:54.539Z,99.90
2019-06-07T02:28:26.114Z,99.90
2019-06-07T02:33:06.394Z,99.90
2019-06-07T02:38:11.294Z,99.90
2019-06-07T02:43:16.269Z,99.90
2019-06-07T02:48:23.589Z,99.90
2019-06-07T02:53:30.810Z,99.90
2019-06-07T02:58:41.159Z,99.90
2019-06-07T03:03:41.683Z,99.90
2019-06-07T03:08:47.539Z,99.90
2019-06-07T03:13:53.485Z,99.90
2019-06-07T03:19:05.978Z,99.90
2019-06-07T03:24:11.160Z,99.90
2019-06-07T03:29:16.441Z,99.90
2019-06-07T03:34:21.370Z,99.90
2019-06-07T03:44:35.849Z,99.90
2019-06-07T03:49:42.150Z,99.90
2019-06-07T03:54:46.003Z,99.90
2019-06-07T03:59:50.980Z,99.90
2019-06-07T04:04:55.897Z,99.90
2019-06-07T04:10:01.576Z,99.90
2019-06-07T04:15:07.282Z,99.90
2019-06-07T04:20:12.671Z,99.90
2019-06-07T04:25:17.858Z,99.90
2019-06-07T04:30:41.498Z,99.90
2019-06-07T04:35:46.238Z,99.90
2019-06-07T04:40:52.608Z,99.90
2019-06-07T04:45:59.158Z,99.90
2019-06-07T04:51:05.490Z,99.90
2019-06-07T04:56:11.025Z,99.90
2019-06-07T05:01:26.895Z,99.90
2019-06-07T05:06:23.110Z,99.90
2019-06-07T05:11:31.502Z,99.90
2019-06-07T05:22:02.001Z,99.90
2019-06-07T05:26:48.509Z,99.90
2019-06-07T05:31:54.114Z,99.90
2019-06-07T05:37:11.568Z,99.90
2019-06-07T05:42:05.966Z,99.90
2019-06-07T05:47:11.478Z,99.90
2019-06-07T05:52:16.704Z,99.90
2019-06-07T05:57:22.494Z,99.90
2019-06-07T06:02:27.931Z,99.90
2019-06-07T06:07:35.850Z,99.90
2019-06-07T06:12:46.113Z,99.90
2019-06-07T06:17:50.014Z,99.90
2019-06-07T06:22:56.822Z,99.90
2019-06-07T06:28:11.592Z,99.90
2019-06-07T06:33:27.091Z,99.90
2019-06-07T06:38:16.653Z,99.90
2019-06-07T06:43:21.845Z,99.90
2019-06-07T06:48:27.397Z,99.90
2019-06-07T06:53:32.467Z,99.90
2019-06-07T06:59:22.895Z,99.90
2019-06-07T07:04:03.612Z,99.90
2019-06-07T07:08:53.420Z,99.90
2019-06-07T07:13:58.863Z,99.90
2019-06-07T07:19:04.093Z,99.90
2019-06-07T07:24:21.152Z,99.90
2019-06-07T07:29:16.265Z,99.90
2019-06-07T07:34:33.750Z,99.90
2019-06-07T07:39:27.858Z,99.90
2019-06-07T07:44:33.203Z,99.90
2019-06-07T07:49:38.958Z,99.90
2019-06-07T07:54:44.313Z,99.90
2019-06-07T08:00:08.348Z,99.90
2019-06-07T08:10:05.854Z,99.90
2019-06-07T08:15:11.631Z,99.90
2019-06-07T08:20:17.034Z,99.90
2019-06-07T08:25:22.603Z,99.90
2019-06-07T08:30:49.855Z,99.90
2019-06-07T08:40:41.808Z,99.90
2019-06-07T08:45:47.215Z,99.90
2019-06-07T08:50:55.354Z,99.90
2019-06-07T08:56:06.990Z,99.90
2019-06-07T09:01:08.701Z,99.90
2019-06-07T09:07:01.329Z,99.90
2019-06-07T09:11:19.999Z,99.90
2019-06-07T09:16:25.683Z,99.90
2019-06-07T09:21:31.146Z,99.90
2019-06-07T09:26:36.446Z,99.90
2019-06-07T09:31:52.940Z,99.90
2019-06-07T09:36:48.702Z,99.90
2019-06-07T09:41:53.803Z,99.90
2019-06-07T09:47:20.673Z,99.90
2019-06-07T09:52:10.423Z,99.90
2019-06-07T09:57:17.368Z,99.90
2019-06-07T10:02:20.854Z,99.90
2019-06-07T10:07:32.032Z,99.90
2019-06-07T10:12:33.188Z,99.90
2019-06-07T10:17:38.254Z,99.90
2019-06-07T10:22:43.755Z,99.90
2019-06-07T10:27:49.427Z,99.90
2019-06-07T10:32:55.119Z,99.90
2019-06-07T10:38:00.841Z,99.90
2019-06-07T10:43:07.081Z,99.90
2019-06-07T10:48:12.641Z,99.90
2019-06-07T10:53:17.754Z,99.90
2019-06-07T10:58:23.506Z,99.90
2019-06-07T11:03:28.675Z,99.90
2019-06-07T11:08:34.048Z,99.90
2019-06-07T11:13:39.089Z,99.90
2019-06-07T11:18:44.075Z,99.90
2019-06-07T11:23:49.734Z,99.90
2019-06-07T11:28:55.176Z,99.90
2019-06-07T11:34:02.990Z,99.90
2019-06-07T11:39:10.907Z,99.90
2019-06-07T11:44:17.213Z,99.90
2019-06-07T11:49:22.744Z,99.90
2019-06-07T11:54:28.403Z,99.90
2019-06-07T11:59:33.999Z,99.90
2019-06-07T12:04:39.108Z,99.90
2019-06-07T12:09:55.886Z,98.80
2019-06-07T12:14:51.501Z,94.80
2019-06-07T12:19:56.795Z,94.50
2019-06-07T12:25:05.696Z,92.90
2019-06-07T12:30:12.989Z,92.70
2019-06-07T12:35:17.743Z,93.20
2019-06-07T12:40:30.078Z,92.70
2019-06-07T12:45:44.218Z,92.70
2019-06-07T12:50:43.223Z,93.80
2019-06-07T12:55:44.178Z,93.70
2019-06-07T13:00:49.261Z,93.40
2019-06-07T13:05:54.743Z,93.40
2019-06-07T13:11:14.392Z,93.10
2019-06-07T13:16:07.161Z,92.70
2019-06-07T13:21:12.871Z,93.60
2019-06-07T13:26:18.623Z,93.40
2019-06-07T13:31:25.257Z,93.10
2019-06-07T13:36:30.376Z,92.90
2019-06-07T13:41:42.670Z,93.20
2019-06-07T13:46:42.586Z,93.00
2019-06-07T13:51:47.601Z,93.70
2019-06-07T13:57:02.103Z,93.90
2019-06-07T14:01:59.780Z,93.70
2019-06-07T14:07:04.841Z,93.80
2019-06-07T14:12:10.169Z,93.90
2019-06-07T14:17:15.578Z,93.80
2019-06-07T14:22:22.623Z,94.50
2019-06-07T14:27:29.728Z,95.20
2019-06-07T14:32:34.704Z,98.30
2019-06-07T14:37:39.691Z,98.50
2019-06-07T14:42:44.778Z,98.60
2019-06-07T14:47:49.871Z,98.30
2019-06-07T14:52:57.390Z,98.20
2019-06-07T14:58:02.745Z,98.70
2019-06-07T15:03:07.816Z,99.00
2019-06-07T15:08:13.112Z,98.10
2019-06-07T15:13:18.829Z,99.90
2019-06-07T15:18:24.131Z,99.90
2019-06-07T15:23:29.182Z,99.90
2019-06-07T15:28:36.378Z,99.90
2019-06-07T15:33:41.826Z,99.90
2019-06-07T15:38:47.198Z,99.90
2019-06-07T15:43:52.417Z,99.90
2019-06-07T15:48:57.781Z,99.60
2019-06-07T15:54:03.142Z,99.00
2019-06-07T15:59:08.528Z,98.50
2019-06-07T16:04:14.210Z,98.90
2019-06-07T16:09:19.527Z,97.70
2019-06-07T16:14:24.881Z,97.20
2019-06-07T16:19:29.833Z,97.90
2019-06-07T16:24:35.631Z,98.30
2019-06-07T16:29:41.210Z,98.10
2019-06-07T16:34:46.366Z,98.30
2019-06-07T16:39:52.129Z,98.10
2019-06-07T16:44:57.426Z,98.80
2019-06-07T16:50:03.015Z,99.30
2019-06-07T16:55:09.896Z,99.30
2019-06-07T17:00:15.637Z,99.50
2019-06-07T17:05:20.632Z,99.90
2019-06-07T17:10:25.831Z,99.90
2019-06-07T17:15:31.074Z,99.90
2019-06-07T17:20:36.485Z,99.90
2019-06-07T17:25:43.425Z,99.90
2019-06-07T17:30:50.175Z,99.90
2019-06-07T17:35:55.878Z,99.90
2019-06-07T17:41:01.297Z,99.90
2019-06-07T17:46:06.344Z,99.90
2019-06-07T17:51:11.669Z,99.90
2019-06-07T17:56:16.808Z,99.90
2019-06-07T18:01:22.151Z,99.90
2019-06-07T18:06:29.107Z,99.80
2019-06-07T18:11:34.181Z,99.90
2019-06-07T18:16:39.590Z,99.90
2019-06-07T18:21:45.068Z,99.70
2019-06-07T18:26:50.525Z,99.60
2019-06-07T18:31:56.039Z,99.60
2019-06-07T18:42:05.658Z,98.90
2019-06-07T18:47:11.146Z,99.10
2019-06-07T18:57:24.797Z,99.10
2019-06-07T19:02:30.463Z,99.30
2019-06-07T19:07:35.818Z,99.40
2019-06-07T19:12:41.674Z,99.40
2019-06-07T19:17:46.643Z,99.40
2019-06-07T19:22:52.239Z,99.40
2019-06-07T19:27:57.289Z,99.70
2019-06-07T19:33:03.257Z,99.80
2019-06-07T19:38:08.490Z,99.80
2019-06-07T19:43:13.408Z,99.80
2019-06-07T19:48:18.471Z,99.90
2019-06-07T19:53:23.646Z,99.90
2019-06-07T19:58:29.589Z,99.90
2019-06-07T20:03:34.931Z,99.90
2019-06-07T20:08:40.021Z,99.90
2019-06-07T20:13:45.042Z,99.90
2019-06-07T20:18:50.626Z,99.90
2019-06-07T20:23:56.781Z,99.90
2019-06-07T20:29:03.507Z,99.90
2019-06-07T20:34:09.053Z,99.90
2019-06-07T20:39:14.158Z,99.90
2019-06-07T20:44:19.567Z,99.90
2019-06-07T20:49:24.588Z,99.90
2019-06-07T20:54:29.929Z,99.90
2019-06-07T20:59:34.979Z,99.90
2019-06-07T21:04:40.901Z,99.90
2019-06-07T21:09:46.081Z,99.90
2019-06-07T21:14:51.292Z,99.90
2019-06-07T21:19:56.638Z,99.90
2019-06-07T21:25:03.198Z,99.90
2019-06-07T21:30:09.506Z,99.90
2019-06-07T21:35:15.317Z,99.90
2019-06-07T21:40:20.582Z,99.90
2019-06-07T21:45:26.128Z,99.90
2019-06-07T21:50:31.623Z,99.90
2019-06-07T21:55:36.903Z,99.90
2019-06-07T22:01:14.198Z,99.90
2019-06-07T22:06:19.538Z,99.90
2019-06-07T22:11:25.228Z,99.90
2019-06-07T22:16:30.593Z,99.90
2019-06-07T22:21:35.799Z,99.90
2019-06-07T22:26:40.742Z,99.90
2019-06-07T22:31:45.734Z,99.90
2019-06-07T22:36:51.246Z,99.90
2019-06-07T22:41:56.604Z,99.90
2019-06-07T22:47:02.064Z,99.90
2019-06-07T22:52:09.383Z,99.90
2019-06-07T22:57:20.033Z,99.90
2019-06-07T23:02:24.980Z,99.90
2019-06-07T23:07:30.882Z,99.90
2019-06-07T23:12:36.873Z,99.90
2019-06-07T23:17:42.113Z,99.90
2019-06-07T23:22:47.775Z,99.90
2019-06-07T23:27:52.837Z,99.90
2019-06-07T23:32:58.321Z,99.90
2019-06-07T23:38:03.722Z,99.90
2019-06-07T23:43:08.669Z,99.90
2019-06-07T23:48:13.876Z,99.90
2019-06-07T23:53:19.920Z,99.90
2019-06-07T23:58:25.398Z,99.90
