createdAt,value
2019-02-19T00:00:08.003Z,34.50
2019-02-19T00:02:40.752Z,29.83
2019-02-19T00:05:12.064Z,34.00
2019-02-19T00:07:43.164Z,31.83
2019-02-19T00:10:14.534Z,34.07
2019-02-19T00:12:45.612Z,29.97
2019-02-19T00:15:17.159Z,32.47
2019-02-19T00:17:48.244Z,29.13
2019-02-19T00:20:22.751Z,37.70
2019-02-19T00:22:53.895Z,32.93
2019-02-19T00:25:25.399Z,31.50
2019-02-19T00:27:56.556Z,37.43
2019-02-19T00:30:27.962Z,40.97
2019-02-19T00:32:59.072Z,31.17
2019-02-19T00:35:30.476Z,33.73
2019-02-19T00:38:01.917Z,36.60
2019-02-19T00:40:33.288Z,29.93
2019-02-19T00:43:04.392Z,32.83
2019-02-19T00:45:35.627Z,35.10
2019-02-19T00:48:06.780Z,34.43
2019-02-19T00:50:57.083Z,33.07
2019-02-19T00:53:28.309Z,34.70
2019-02-19T00:56:01.559Z,35.53
2019-02-19T00:58:33.038Z,34.20
2019-02-19T01:01:04.460Z,32.87
2019-02-19T01:03:35.545Z,35.90
2019-02-19T01:06:06.900Z,37.40
2019-02-19T01:08:38.024Z,37.10
2019-02-19T01:11:09.451Z,40.70
2019-02-19T01:13:40.750Z,35.03
2019-02-19T01:16:12.459Z,34.73
2019-02-19T01:18:43.557Z,37.17
2019-02-19T01:21:14.792Z,34.53
2019-02-19T01:23:45.996Z,34.13
2019-02-19T01:26:17.340Z,32.10
2019-02-19T01:28:48.675Z,31.20
2019-02-19T01:31:20.422Z,36.40
2019-02-19T01:33:51.540Z,35.60
2019-02-19T01:36:22.824Z,39.10
2019-02-19T01:38:53.957Z,34.23
2019-02-19T01:41:25.440Z,39.07
2019-02-19T01:44:08.528Z,32.00
2019-02-19T01:46:39.813Z,34.97
2019-02-19T01:49:10.894Z,35.70
2019-02-19T01:51:42.064Z,35.63
2019-02-19T01:54:13.295Z,30.63
2019-02-19T01:56:44.655Z,33.33
2019-02-19T01:59:15.757Z,41.63
2019-02-19T02:01:47.092Z,31.47
2019-02-19T02:04:18.348Z,32.87
2019-02-19T02:06:49.684Z,39.03
2019-02-19T02:09:20.876Z,40.60
2019-02-19T02:11:52.493Z,38.60
2019-02-19T02:14:23.568Z,29.23
2019-02-19T02:16:54.906Z,35.80
2019-02-19T02:19:26.364Z,36.13
2019-02-19T02:21:57.804Z,34.00
2019-02-19T02:24:29.348Z,37.43
2019-02-19T02:27:00.694Z,31.93
2019-02-19T02:29:43.769Z,34.37
2019-02-19T02:32:14.957Z,34.53
2019-02-19T02:34:46.108Z,38.03
2019-02-19T02:37:17.638Z,40.00
2019-02-19T02:39:48.892Z,35.83
2019-02-19T02:42:20.250Z,35.17
2019-02-19T02:44:51.408Z,33.73
2019-02-19T02:47:22.752Z,33.00
2019-02-19T02:49:53.804Z,34.27
2019-02-19T02:52:25.240Z,39.03
2019-02-19T02:54:56.326Z,30.80
2019-02-19T02:57:27.718Z,35.07
2019-02-19T02:59:59.195Z,39.33
2019-02-19T03:02:30.844Z,35.40
2019-02-19T03:05:02.003Z,31.47
2019-02-19T03:07:39.589Z,34.83
2019-02-19T03:10:10.734Z,39.53
2019-02-19T03:12:42.206Z,41.97
2019-02-19T03:15:14.003Z,30.20
2019-02-19T03:17:45.385Z,34.43
2019-02-19T03:20:16.556Z,29.70
2019-02-19T03:22:47.986Z,33.73
2019-02-19T03:25:19.030Z,35.53
2019-02-19T03:27:50.479Z,35.80
2019-02-19T03:30:22.054Z,31.30
2019-02-19T03:32:53.438Z,36.57
2019-02-19T03:35:24.565Z,33.43
2019-02-19T03:37:56.197Z,34.00
2019-02-19T03:40:27.760Z,34.13
2019-02-19T03:42:59.143Z,36.23
2019-02-19T03:45:30.220Z,33.83
2019-02-19T03:48:01.586Z,32.77
2019-02-19T03:50:32.692Z,37.27
2019-02-19T03:53:03.982Z,38.90
2019-02-19T03:55:35.078Z,31.80
2019-02-19T03:58:06.589Z,36.80
2019-02-19T04:00:37.970Z,36.63
2019-02-19T04:03:09.268Z,31.13
2019-02-19T04:05:40.417Z,32.83
2019-02-19T04:08:11.636Z,40.90
2019-02-19T04:10:42.762Z,33.17
2019-02-19T04:13:15.850Z,32.27
2019-02-19T04:15:46.956Z,31.73
2019-02-19T04:18:20.032Z,28.27
2019-02-19T04:20:51.326Z,33.93
2019-02-19T04:23:22.558Z,31.47
2019-02-19T04:25:53.645Z,32.93
2019-02-19T04:28:25.516Z,33.90
2019-02-19T04:30:56.628Z,32.90
2019-02-19T04:33:28.963Z,31.70
2019-02-19T04:36:00.208Z,35.80
2019-02-19T04:38:32.166Z,31.27
2019-02-19T04:41:03.357Z,35.13
2019-02-19T04:43:34.914Z,37.87
2019-02-19T04:46:06.137Z,39.37
2019-02-19T04:48:37.560Z,34.90
2019-02-19T04:51:08.722Z,31.20
2019-02-19T04:53:40.374Z,32.37
2019-02-19T04:56:11.532Z,34.63
2019-02-19T04:58:42.968Z,33.40
2019-02-19T05:01:14.100Z,35.47
2019-02-19T05:03:45.562Z,30.30
2019-02-19T05:06:16.749Z,33.27
2019-02-19T05:08:48.064Z,34.03
2019-02-19T05:11:19.482Z,35.43
2019-02-19T05:13:50.954Z,29.70
2019-02-19T05:16:22.096Z,33.67
2019-02-19T05:18:53.408Z,33.10
2019-02-19T05:21:24.478Z,34.60
2019-02-19T05:23:55.849Z,35.20
2019-02-19T05:26:26.970Z,32.47
2019-02-19T05:28:58.256Z,31.47
2019-02-19T05:31:29.380Z,33.33
2019-02-19T05:34:00.733Z,30.67
2019-02-19T05:36:32.072Z,37.80
2019-02-19T05:39:04.984Z,32.77
2019-02-19T05:41:48.553Z,31.90
2019-02-19T05:44:19.762Z,34.40
2019-02-19T05:46:50.876Z,30.30
2019-02-19T05:49:22.181Z,33.13
2019-02-19T05:51:53.274Z,32.70
2019-02-19T05:54:36.659Z,34.87
2019-02-19T05:57:07.844Z,36.30
2019-02-19T05:59:39.242Z,34.73
2019-02-19T06:02:10.312Z,31.10
2019-02-19T06:04:41.516Z,36.67
2019-02-19T06:07:12.572Z,36.63
2019-02-19T06:09:44.401Z,35.03
2019-02-19T06:12:15.652Z,37.80
2019-02-19T06:14:46.900Z,35.97
2019-02-19T06:17:18.151Z,35.57
2019-02-19T06:19:49.604Z,37.30
2019-02-19T06:22:20.782Z,32.40
2019-02-19T06:24:52.028Z,36.13
2019-02-19T06:27:23.086Z,41.13
2019-02-19T06:29:54.520Z,39.20
2019-02-19T06:32:25.579Z,32.50
2019-02-19T06:34:56.764Z,33.30
2019-02-19T06:37:27.970Z,36.30
2019-02-19T06:39:59.356Z,31.70
2019-02-19T06:42:30.496Z,32.53
2019-02-19T06:45:02.048Z,34.03
2019-02-19T06:47:33.279Z,35.67
2019-02-19T06:50:04.916Z,35.10
2019-02-19T06:52:36.058Z,34.40
2019-02-19T06:55:07.536Z,36.90
2019-02-19T06:57:38.878Z,32.03
2019-02-19T07:00:10.380Z,36.27
2019-02-19T07:03:06.520Z,31.10
2019-02-19T07:05:38.250Z,31.60
2019-02-19T07:08:09.357Z,35.30
2019-02-19T07:10:40.748Z,33.10
2019-02-19T07:13:12.052Z,32.93
2019-02-19T07:15:43.555Z,32.57
2019-02-19T07:18:14.839Z,33.53
2019-02-19T07:20:46.244Z,33.63
2019-02-19T07:23:17.338Z,33.67
2019-02-19T07:25:48.575Z,30.70
2019-02-19T07:28:19.706Z,37.90
2019-02-19T07:30:51.186Z,34.73
2019-02-19T07:33:22.560Z,30.23
2019-02-19T07:36:13.250Z,31.70
2019-02-19T07:38:44.396Z,30.80
2019-02-19T07:41:16.096Z,36.00
2019-02-19T07:43:47.169Z,37.50
2019-02-19T07:46:20.138Z,36.90
2019-02-19T07:48:51.410Z,34.40
2019-02-19T07:51:22.844Z,31.47
2019-02-19T07:53:53.938Z,26.70
2019-02-19T07:56:25.313Z,31.83
2019-02-19T07:58:56.622Z,30.60
2019-02-19T08:01:28.143Z,34.77
2019-02-19T08:04:00.256Z,33.97
2019-02-19T08:06:31.776Z,31.27
2019-02-19T08:09:03.855Z,33.30
2019-02-19T08:11:36.592Z,29.87
2019-02-19T08:14:28.503Z,26.20
2019-02-19T08:16:59.876Z,29.07
2019-02-19T08:19:31.050Z,27.87
2019-02-19T08:22:02.382Z,31.13
2019-02-19T08:24:33.598Z,32.47
2019-02-19T08:27:05.279Z,31.63
2019-02-19T08:29:36.396Z,26.17
2019-02-19T08:32:07.759Z,29.53
2019-02-19T08:34:38.840Z,30.17
2019-02-19T08:37:10.172Z,26.63
2019-02-19T08:39:41.276Z,28.83
2019-02-19T08:42:12.448Z,35.10
2019-02-19T08:44:43.536Z,29.00
2019-02-19T08:47:15.768Z,30.43
2019-02-19T08:49:46.847Z,28.87
2019-02-19T08:52:18.773Z,33.40
2019-02-19T08:54:50.281Z,27.23
2019-02-19T08:57:21.578Z,28.03
2019-02-19T08:59:52.662Z,25.57
2019-02-19T09:02:25.289Z,28.20
2019-02-19T09:04:56.498Z,28.17
2019-02-19T09:07:27.799Z,31.53
2019-02-19T09:09:59.011Z,29.33
2019-02-19T09:12:30.440Z,23.97
2019-02-19T09:15:01.503Z,29.30
2019-02-19T09:17:32.796Z,22.63
2019-02-19T09:20:05.920Z,31.20
2019-02-19T09:22:37.521Z,25.17
2019-02-19T09:25:08.837Z,27.00
2019-02-19T09:27:40.215Z,25.50
2019-02-19T09:30:12.103Z,29.80
2019-02-19T09:32:43.429Z,24.83
2019-02-19T09:35:14.515Z,31.37
2019-02-19T09:37:46.442Z,18.90
2019-02-19T09:40:17.639Z,24.70
2019-02-19T09:42:49.068Z,24.43
2019-02-19T09:45:20.216Z,30.83
2019-02-19T09:48:00.767Z,29.40
2019-02-19T09:50:24.400Z,26.47
2019-02-19T09:53:00.029Z,25.30
2019-02-19T09:55:28.602Z,26.90
2019-02-19T09:58:00.026Z,25.20
2019-02-19T10:00:31.181Z,26.07
2019-02-19T10:03:02.693Z,28.17
2019-02-19T10:05:33.830Z,27.47
2019-02-19T10:08:05.246Z,24.47
2019-02-19T10:10:36.409Z,24.00
2019-02-19T10:13:07.694Z,27.03
2019-02-19T10:15:38.900Z,34.27
2019-02-19T10:18:10.701Z,29.93
2019-02-19T10:20:42.386Z,26.30
2019-02-19T10:23:13.592Z,25.67
2019-02-19T10:25:44.785Z,29.83
2019-02-19T10:28:16.188Z,21.60
2019-02-19T10:30:47.362Z,29.23
2019-02-19T10:33:18.789Z,26.97
2019-02-19T10:35:49.900Z,24.73
2019-02-19T10:38:21.096Z,28.43
2019-02-19T10:40:52.424Z,27.43
2019-02-19T10:43:24.084Z,22.10
2019-02-19T10:45:55.160Z,22.70
2019-02-19T10:48:27.499Z,25.10
2019-02-19T10:50:58.626Z,23.03
2019-02-19T10:53:30.418Z,21.60
2019-02-19T10:56:01.608Z,29.23
2019-02-19T10:58:33.098Z,24.27
2019-02-19T11:01:04.282Z,28.00
2019-02-19T11:03:35.604Z,21.93
2019-02-19T11:06:18.123Z,27.90
2019-02-19T11:08:49.467Z,22.30
2019-02-19T11:11:20.622Z,21.27
2019-02-19T11:13:52.058Z,23.03
2019-02-19T11:16:23.207Z,20.33
2019-02-19T11:18:54.464Z,30.80
2019-02-19T11:21:25.768Z,21.37
2019-02-19T11:23:57.279Z,18.90
2019-02-19T11:26:28.363Z,25.40
2019-02-19T11:28:59.525Z,25.33
2019-02-19T11:31:30.624Z,18.63
2019-02-19T11:34:02.062Z,23.03
2019-02-19T11:36:52.675Z,21.97
2019-02-19T11:39:23.844Z,15.50
2019-02-19T11:41:54.944Z,19.23
2019-02-19T11:44:26.442Z,19.10
2019-02-19T11:46:57.588Z,20.43
2019-02-19T11:49:28.763Z,15.80
2019-02-19T11:51:59.870Z,19.63
2019-02-19T11:54:31.172Z,16.67
2019-02-19T11:57:02.278Z,17.97
2019-02-19T11:59:33.660Z,15.77
2019-02-19T12:02:23.790Z,18.30
2019-02-19T12:04:54.971Z,15.70
2019-02-19T12:07:26.130Z,28.03
2019-02-19T12:09:57.489Z,14.87
2019-02-19T12:12:28.586Z,14.47
2019-02-19T12:15:00.096Z,13.60
2019-02-19T12:17:31.566Z,16.83
2019-02-19T12:20:02.920Z,18.00
2019-02-19T12:22:34.184Z,21.63
2019-02-19T12:25:05.388Z,16.13
2019-02-19T12:27:36.539Z,17.27
2019-02-19T12:30:20.534Z,15.83
2019-02-19T12:32:51.634Z,13.07
2019-02-19T12:35:23.069Z,17.03
2019-02-19T12:37:54.188Z,12.03
2019-02-19T12:40:25.881Z,15.03
2019-02-19T12:42:57.082Z,13.57
2019-02-19T12:45:28.544Z,22.23
2019-02-19T12:47:59.782Z,15.17
2019-02-19T12:50:30.977Z,12.90
2019-02-19T12:53:02.102Z,19.17
2019-02-19T12:55:33.458Z,14.10
2019-02-19T12:58:05.580Z,17.37
2019-02-19T13:00:37.360Z,16.33
2019-02-19T13:03:08.428Z,12.70
2019-02-19T13:05:40.269Z,12.77
2019-02-19T13:08:11.732Z,15.57
2019-02-19T13:10:43.094Z,16.13
2019-02-19T13:13:14.388Z,14.93
2019-02-19T13:15:45.884Z,12.20
2019-02-19T13:18:16.924Z,17.80
2019-02-19T13:20:48.619Z,14.03
2019-02-19T13:23:19.748Z,15.93
2019-02-19T13:25:51.185Z,16.23
2019-02-19T13:28:22.377Z,15.27
2019-02-19T13:30:53.668Z,13.73
2019-02-19T13:33:24.732Z,12.03
2019-02-19T13:35:56.495Z,15.50
2019-02-19T13:38:27.618Z,9.53
2019-02-19T13:40:59.082Z,14.23
2019-02-19T13:43:30.210Z,12.10
2019-02-19T13:46:01.577Z,9.30
2019-02-19T13:48:33.922Z,12.77
2019-02-19T13:51:05.599Z,14.50
2019-02-19T13:53:40.962Z,15.70
2019-02-19T13:56:12.181Z,8.57
2019-02-19T13:58:43.353Z,12.03
2019-02-19T14:01:14.680Z,9.00
2019-02-19T14:03:46.012Z,11.57
2019-02-19T14:06:17.687Z,11.10
2019-02-19T14:08:48.866Z,18.07
2019-02-19T14:11:20.131Z,15.50
2019-02-19T14:14:25.412Z,11.17
2019-02-19T14:17:00.273Z,11.73
2019-02-19T14:19:54.409Z,8.30
2019-02-19T14:22:44.544Z,8.97
2019-02-19T14:25:46.984Z,12.63
2019-02-19T14:28:36.178Z,9.70
2019-02-19T14:31:24.735Z,8.27
2019-02-19T14:34:13.798Z,9.90
2019-02-19T14:36:57.610Z,13.87
2019-02-19T14:39:54.318Z,11.23
2019-02-19T14:42:53.396Z,11.93
2019-02-19T14:45:43.576Z,11.93
2019-02-19T14:48:33.085Z,18.07
2019-02-19T14:51:26.720Z,15.40
2019-02-19T14:54:09.969Z,12.40
2019-02-19T14:57:00.310Z,15.33
2019-02-19T14:59:42.274Z,13.90
2019-02-19T15:02:29.372Z,9.17
2019-02-19T15:05:19.454Z,17.13
2019-02-19T15:08:08.836Z,14.30
2019-02-19T15:10:57.836Z,12.43
2019-02-19T15:13:47.108Z,16.47
2019-02-19T15:16:29.817Z,10.50
2019-02-19T15:19:21.035Z,19.63
2019-02-19T15:22:26.544Z,10.63
2019-02-19T15:25:19.754Z,14.70
2019-02-19T15:28:16.044Z,14.33
2019-02-19T15:31:24.188Z,15.03
2019-02-19T15:34:14.346Z,12.47
2019-02-19T15:37:11.684Z,13.23
2019-02-19T15:40:04.846Z,17.67
2019-02-19T15:43:07.000Z,22.00
2019-02-19T15:45:56.208Z,11.63
2019-02-19T15:48:52.342Z,17.87
2019-02-19T15:51:41.700Z,13.70
2019-02-19T15:54:34.804Z,14.53
2019-02-19T15:57:31.020Z,15.40
2019-02-19T16:00:19.898Z,22.67
2019-02-19T16:03:08.940Z,15.50
2019-02-19T16:05:50.020Z,21.70
2019-02-19T16:08:38.922Z,14.27
2019-02-19T16:11:25.900Z,21.53
2019-02-19T16:14:24.773Z,22.63
2019-02-19T16:17:16.584Z,15.33
2019-02-19T16:20:06.312Z,15.13
2019-02-19T16:22:57.709Z,10.50
2019-02-19T16:25:40.989Z,17.70
2019-02-19T16:28:26.136Z,17.47
2019-02-19T16:31:19.574Z,15.57
2019-02-19T16:34:01.740Z,11.63
2019-02-19T16:37:01.182Z,13.30
2019-02-19T16:39:51.295Z,17.23
2019-02-19T16:42:41.668Z,14.47
2019-02-19T16:45:22.346Z,19.13
2019-02-19T16:48:13.691Z,16.50
2019-02-19T16:51:10.319Z,20.93
2019-02-19T16:53:59.559Z,13.10
2019-02-19T16:56:46.109Z,13.43
2019-02-19T16:59:35.442Z,16.83
2019-02-19T17:02:14.751Z,19.17
2019-02-19T17:05:14.495Z,19.50
2019-02-19T17:08:16.844Z,14.83
2019-02-19T17:11:03.895Z,17.10
2019-02-19T17:13:58.583Z,16.37
2019-02-19T17:17:03.647Z,16.53
2019-02-19T17:19:59.829Z,14.67
2019-02-19T17:22:50.566Z,14.43
2019-02-19T17:25:46.898Z,11.67
2019-02-19T17:28:35.710Z,13.20
2019-02-19T17:31:23.210Z,12.20
2019-02-19T17:34:11.376Z,15.50
2019-02-19T17:37:01.496Z,12.50
2019-02-19T17:39:38.850Z,16.13
2019-02-19T17:42:35.062Z,18.83
2019-02-19T17:45:24.256Z,14.63
2019-02-19T17:48:13.592Z,13.60
2019-02-19T17:51:21.760Z,16.10
2019-02-19T17:54:01.748Z,12.47
2019-02-19T17:57:02.110Z,14.67
2019-02-19T17:59:52.492Z,25.67
2019-02-19T18:02:54.776Z,27.23
2019-02-19T18:05:43.926Z,27.60
2019-02-19T18:08:31.295Z,22.27
2019-02-19T18:11:30.587Z,13.33
2019-02-19T18:14:29.570Z,18.00
2019-02-19T18:17:11.162Z,17.03
2019-02-19T18:19:42.334Z,16.90
2019-02-19T18:22:13.580Z,19.93
2019-02-19T18:24:44.692Z,22.50
2019-02-19T18:27:16.054Z,20.70
2019-02-19T18:30:06.321Z,23.10
2019-02-19T18:32:37.862Z,31.70
2019-02-19T18:35:09.144Z,25.07
2019-02-19T18:37:40.984Z,26.50
2019-02-19T18:40:12.170Z,22.80
2019-02-19T18:42:43.507Z,22.80
2019-02-19T18:45:14.635Z,22.23
2019-02-19T18:47:45.848Z,21.53
2019-02-19T18:50:17.008Z,15.90
2019-02-19T18:52:48.379Z,16.33
2019-02-19T18:55:19.466Z,13.90
2019-02-19T18:57:50.844Z,21.13
2019-02-19T19:00:21.990Z,19.10
2019-02-19T19:02:53.360Z,15.70
2019-02-19T19:05:24.816Z,16.90
2019-02-19T19:07:56.112Z,24.77
2019-02-19T19:10:27.354Z,19.90
2019-02-19T19:12:58.668Z,24.27
2019-02-19T19:15:29.894Z,21.00
2019-02-19T19:18:01.070Z,25.87
2019-02-19T19:20:32.286Z,22.47
2019-02-19T19:23:03.709Z,19.40
2019-02-19T19:25:35.131Z,25.90
2019-02-19T19:28:06.443Z,21.87
2019-02-19T19:30:37.560Z,16.00
2019-02-19T19:33:08.841Z,15.87
2019-02-19T19:35:40.058Z,24.03
2019-02-19T19:38:11.516Z,16.60
2019-02-19T19:40:42.680Z,19.27
2019-02-19T19:43:14.010Z,18.27
2019-02-19T19:45:45.282Z,21.67
2019-02-19T19:48:16.677Z,18.17
2019-02-19T19:50:47.878Z,21.03
2019-02-19T19:53:19.338Z,28.53
2019-02-19T19:55:50.448Z,17.60
2019-02-19T19:58:21.831Z,23.80
2019-02-19T20:00:52.947Z,23.80
2019-02-19T20:03:24.296Z,30.27
2019-02-19T20:05:55.810Z,18.47
2019-02-19T20:08:27.322Z,18.63
2019-02-19T20:10:58.538Z,22.63
2019-02-19T20:13:41.413Z,20.53
2019-02-19T20:16:12.554Z,19.27
2019-02-19T20:18:43.862Z,20.57
2019-02-19T20:21:26.696Z,18.30
2019-02-19T20:23:54.344Z,19.03
2019-02-19T20:26:25.575Z,19.00
2019-02-19T20:29:16.245Z,26.60
2019-02-19T20:31:47.498Z,24.50
2019-02-19T20:34:19.024Z,16.47
2019-02-19T20:36:52.186Z,20.80
2019-02-19T20:39:24.135Z,24.90
2019-02-19T20:41:55.356Z,21.43
2019-02-19T20:44:26.861Z,24.47
2019-02-19T20:46:58.126Z,20.43
2019-02-19T20:49:29.557Z,25.80
2019-02-19T20:52:00.800Z,22.47
2019-02-19T20:54:32.216Z,32.40
2019-02-19T20:57:03.408Z,20.30
2019-02-19T20:59:34.966Z,20.43
2019-02-19T21:02:07.378Z,32.23
2019-02-19T21:04:38.890Z,25.60
2019-02-19T21:07:10.124Z,20.93
2019-02-19T21:09:44.024Z,22.03
2019-02-19T21:12:14.822Z,18.40
2019-02-19T21:14:46.389Z,20.43
2019-02-19T21:17:17.608Z,24.33
2019-02-19T21:19:49.020Z,18.97
2019-02-19T21:22:20.331Z,20.47
2019-02-19T21:24:52.040Z,19.53
2019-02-19T21:27:23.414Z,21.00
2019-02-19T21:29:54.952Z,21.17
2019-02-19T21:32:26.134Z,25.13
2019-02-19T21:34:57.728Z,22.67
2019-02-19T21:37:28.942Z,31.07
2019-02-19T21:40:00.448Z,24.33
2019-02-19T21:42:31.853Z,25.57
2019-02-19T21:45:03.252Z,28.13
2019-02-19T21:47:37.180Z,24.10
2019-02-19T21:50:09.729Z,24.57
2019-02-19T21:52:42.373Z,21.73
2019-02-19T21:55:13.839Z,26.43
2019-02-19T21:57:45.188Z,26.00
2019-02-19T22:00:18.353Z,23.90
2019-02-19T22:02:51.042Z,27.27
2019-02-19T22:05:22.623Z,25.87
2019-02-19T22:07:54.283Z,26.10
2019-02-19T22:10:25.924Z,23.00
2019-02-19T22:12:57.065Z,19.80
2019-02-19T22:15:47.484Z,22.73
2019-02-19T22:18:19.624Z,23.53
2019-02-19T22:21:08.671Z,23.20
2019-02-19T22:23:39.828Z,27.10
2019-02-19T22:26:11.432Z,22.50
2019-02-19T22:28:43.786Z,24.60
2019-02-19T22:31:15.251Z,35.63
2019-02-19T22:33:46.361Z,24.37
2019-02-19T22:36:17.571Z,32.93
2019-02-19T22:38:48.668Z,32.03
2019-02-19T22:41:20.020Z,36.23
2019-02-19T22:43:51.222Z,32.40
2019-02-19T22:46:22.544Z,27.20
2019-02-19T22:48:53.777Z,32.63
2019-02-19T22:51:25.113Z,23.93
2019-02-19T22:54:16.974Z,24.27
2019-02-19T22:56:48.500Z,24.60
2019-02-19T22:59:20.640Z,27.00
2019-02-19T23:02:05.848Z,31.10
2019-02-19T23:04:37.233Z,28.40
2019-02-19T23:07:08.544Z,35.40
2019-02-19T23:09:39.844Z,32.33
2019-02-19T23:12:11.145Z,31.60
2019-02-19T23:14:43.640Z,28.30
2019-02-19T23:17:26.578Z,29.37
2019-02-19T23:19:57.714Z,32.60
2019-02-19T23:22:29.219Z,27.77
2019-02-19T23:25:00.424Z,21.83
2019-02-19T23:27:31.838Z,26.93
2019-02-19T23:30:03.004Z,27.30
2019-02-19T23:32:35.568Z,30.73
2019-02-19T23:35:25.172Z,28.33
2019-02-19T23:37:56.742Z,31.23
2019-02-19T23:40:27.893Z,34.93
2019-02-19T23:42:59.128Z,29.70
2019-02-19T23:45:30.255Z,28.73
2019-02-19T23:48:01.552Z,34.27
2019-02-19T23:50:32.684Z,28.60
2019-02-19T23:53:04.107Z,35.87
2019-02-19T23:55:35.500Z,27.40
2019-02-19T23:58:06.976Z,26.43
