createdAt,value
2019-06-01T00:05:38.456Z,29.70
2019-06-01T00:16:11.705Z,27.13
2019-06-01T00:26:45.889Z,23.17
2019-06-01T00:37:19.012Z,23.97
2019-06-01T00:47:53.045Z,25.40
2019-06-01T00:58:26.105Z,22.57
2019-06-01T01:08:59.758Z,22.07
2019-06-01T01:19:33.165Z,28.30
2019-06-01T01:30:06.748Z,22.17
2019-06-01T01:40:40.246Z,25.63
2019-06-01T01:51:12.737Z,19.00
2019-06-01T02:01:45.563Z,20.73
2019-06-01T02:12:19.058Z,27.07
2019-06-01T02:22:53.077Z,22.40
2019-06-01T02:33:26.622Z,25.07
2019-06-01T02:44:01.632Z,22.30
2019-06-01T02:54:35.171Z,19.63
2019-06-01T03:05:07.797Z,21.23
2019-06-01T03:15:43.504Z,20.63
2019-06-01T03:26:17.335Z,21.07
2019-06-01T03:36:52.057Z,23.57
2019-06-01T03:47:25.600Z,18.27
2019-06-01T03:57:58.996Z,20.67
2019-06-01T04:08:31.884Z,22.90
2019-06-01T04:19:05.906Z,20.63
2019-06-01T04:29:39.187Z,18.20
2019-06-01T04:40:12.038Z,17.37
2019-06-01T04:50:45.677Z,13.97
2019-06-01T05:01:19.182Z,12.77
2019-06-01T05:11:52.975Z,15.30
2019-06-01T05:22:26.477Z,11.57
2019-06-01T05:32:59.914Z,16.83
2019-06-01T05:43:33.631Z,16.20
2019-06-01T05:54:07.195Z,14.80
2019-06-01T06:04:40.909Z,16.57
2019-06-01T06:15:13.848Z,14.23
2019-06-01T06:25:47.379Z,13.27
2019-06-01T06:36:21.786Z,24.97
2019-06-01T06:46:54.489Z,12.90
2019-06-01T06:57:28.134Z,15.73
2019-06-01T07:08:01.652Z,10.07
2019-06-01T07:18:35.249Z,13.07
2019-06-01T07:29:08.803Z,12.13
2019-06-01T07:39:42.296Z,12.67
2019-06-01T07:50:16.013Z,10.80
2019-06-01T08:00:49.725Z,15.30
2019-06-01T08:11:25.400Z,9.83
2019-06-01T08:21:58.716Z,9.90
2019-06-01T08:32:32.785Z,20.83
2019-06-01T08:43:06.330Z,10.93
2019-06-01T08:53:39.897Z,12.73
2019-06-01T09:04:13.724Z,9.47
2019-06-01T09:14:46.611Z,10.70
2019-06-01T09:25:20.551Z,11.03
2019-06-01T09:35:56.379Z,9.97
2019-06-01T09:46:28.977Z,10.73
2019-06-01T09:57:01.820Z,13.60
2019-06-01T10:07:36.900Z,9.57
2019-06-01T10:18:09.960Z,11.67
2019-06-01T10:28:43.580Z,11.27
2019-06-01T10:39:19.638Z,7.30
2019-06-01T10:49:53.385Z,10.53
2019-06-01T11:00:39.708Z,9.70
2019-06-01T11:11:04.384Z,9.17
2019-06-01T11:21:39.479Z,9.80
2019-06-01T11:32:12.918Z,7.83
2019-06-01T11:42:46.695Z,6.30
2019-06-01T11:53:20.255Z,9.63
2019-06-01T12:03:53.720Z,11.63
2019-06-01T12:14:27.060Z,8.37
2019-06-01T12:25:00.577Z,9.57
2019-06-01T12:35:34.074Z,11.70
2019-06-01T12:46:07.990Z,8.63
2019-06-01T12:56:41.034Z,10.30
2019-06-01T13:07:13.872Z,8.63
2019-06-01T13:17:47.548Z,10.40
2019-06-01T13:28:35.052Z,7.17
2019-06-01T13:38:56.878Z,9.70
2019-06-01T13:49:30.545Z,7.53
2019-06-01T14:00:03.888Z,8.10
2019-06-01T14:10:37.578Z,9.07
2019-06-01T14:21:11.006Z,10.80
2019-06-01T14:31:43.867Z,12.40
2019-06-01T14:42:16.541Z,13.93
2019-06-01T14:52:49.607Z,14.60
2019-06-01T15:03:23.298Z,14.57
2019-06-01T15:13:56.798Z,11.90
2019-06-01T15:24:30.584Z,10.93
2019-06-01T15:35:03.790Z,11.73
2019-06-01T15:45:41.094Z,9.37
2019-06-01T15:56:13.096Z,9.47
2019-06-01T16:06:46.221Z,15.97
2019-06-01T16:17:19.899Z,12.33
2019-06-01T16:27:54.561Z,10.37
2019-06-01T16:38:28.107Z,9.70
2019-06-01T16:49:01.787Z,12.30
2019-06-01T16:59:35.500Z,14.13
2019-06-01T17:10:24.619Z,11.33
2019-06-01T17:20:53.302Z,10.20
2019-06-01T17:31:26.890Z,13.13
2019-06-01T17:42:00.341Z,13.23
2019-06-01T17:52:34.180Z,18.47
2019-06-01T18:03:08.067Z,13.73
2019-06-01T18:13:41.418Z,39.30
2019-06-01T18:24:14.824Z,28.57
2019-06-01T18:34:47.583Z,16.30
2019-06-01T18:45:21.442Z,20.43
2019-06-01T18:55:55.004Z,19.10
2019-06-01T19:06:28.733Z,21.97
2019-06-01T19:17:01.395Z,16.23
2019-06-01T19:27:35.019Z,19.57
2019-06-01T19:38:11.207Z,18.30
2019-06-01T19:48:44.331Z,19.73
2019-06-01T19:59:18.042Z,19.27
2019-06-01T20:09:51.271Z,15.20
2019-06-01T20:20:24.037Z,14.70
2019-06-01T20:30:56.877Z,13.27
2019-06-01T20:41:29.570Z,15.07
2019-06-01T20:52:02.945Z,20.13
2019-06-01T21:02:36.447Z,23.30
2019-06-01T21:13:10.047Z,22.90
2019-06-01T21:23:42.878Z,21.03
2019-06-01T21:34:17.115Z,20.00
2019-06-01T21:44:50.215Z,16.63
2019-06-01T21:55:24.471Z,20.57
2019-06-01T22:05:58.244Z,23.60
2019-06-01T22:16:32.106Z,21.73
2019-06-01T22:27:04.924Z,22.70
2019-06-01T22:37:38.561Z,22.27
2019-06-01T22:48:11.224Z,25.10
2019-06-01T22:58:43.924Z,21.13
2019-06-01T23:09:17.575Z,26.13
2019-06-01T23:19:51.065Z,23.83
2019-06-01T23:30:24.705Z,22.40
2019-06-01T23:40:58.222Z,24.00
2019-06-01T23:51:32.019Z,26.10
