createdAt,value
2022-10-23T00:01:29.155Z,11.48
2022-10-23T00:04:51.980Z,11.32
2022-10-23T00:08:13.508Z,11.34
2022-10-23T00:11:35.994Z,11.36
2022-10-23T00:15:00.021Z,11.46
2022-10-23T00:18:24.481Z,11.52
2022-10-23T00:21:49.031Z,11.69
2022-10-23T00:25:13.306Z,11.77
2022-10-23T00:28:37.559Z,11.84
2022-10-23T00:32:01.813Z,11.82
2022-10-23T00:35:25.572Z,11.67
2022-10-23T00:38:47.945Z,11.65
2022-10-23T00:42:17.055Z,11.58
2022-10-23T00:45:38.577Z,11.58
2022-10-23T00:49:01.218Z,11.62
2022-10-23T00:52:25.314Z,11.70
2022-10-23T00:55:54.888Z,11.86
2022-10-23T00:59:21.633Z,12.00
2022-10-23T01:02:43.452Z,11.93
2022-10-23T01:06:16.916Z,11.94
2022-10-23T01:10:03.361Z,12.00
2022-10-23T01:13:50.519Z,11.91
2022-10-23T01:17:24.131Z,11.87
2022-10-23T01:21:06.134Z,11.69
2022-10-23T01:24:46.984Z,11.72
2022-10-23T01:28:11.533Z,11.87
2022-10-23T01:31:47.510Z,12.01
2022-10-23T01:35:29.362Z,12.14
2022-10-23T01:38:53.631Z,12.16
2022-10-23T01:42:23.985Z,11.93
2022-10-23T01:45:53.378Z,11.67
2022-10-23T01:49:17.679Z,11.79
2022-10-23T01:52:39.505Z,11.89
2022-10-23T01:56:07.242Z,11.95
2022-10-23T01:59:38.908Z,12.03
2022-10-23T02:03:04.647Z,11.98
2022-10-23T02:06:26.240Z,11.91
2022-10-23T02:09:50.304Z,11.93
2022-10-23T02:13:23.885Z,11.87
2022-10-23T02:16:57.693Z,11.76
2022-10-23T02:20:28.277Z,11.72
2022-10-23T02:24:18.167Z,11.66
2022-10-23T02:27:47.685Z,11.65
2022-10-23T02:31:16.423Z,11.62
2022-10-23T02:34:38.007Z,11.63
2022-10-23T02:38:01.439Z,11.75
2022-10-23T02:41:51.260Z,11.89
2022-10-23T02:45:23.485Z,12.00
2022-10-23T02:48:53.401Z,12.08
2022-10-23T02:52:27.808Z,12.13
2022-10-23T02:55:58.260Z,12.11
2022-10-23T02:59:43.743Z,12.08
2022-10-23T03:03:22.615Z,12.10
2022-10-23T03:06:45.167Z,12.11
2022-10-23T03:10:10.532Z,12.04
2022-10-23T03:13:32.040Z,11.95
2022-10-23T03:16:58.450Z,11.93
2022-10-23T03:20:20.045Z,11.91
2022-10-23T03:23:43.940Z,11.82
2022-10-23T03:27:05.836Z,11.87
2022-10-23T03:30:30.502Z,11.77
2022-10-23T03:33:52.010Z,11.76
2022-10-23T03:37:13.671Z,11.70
2022-10-23T03:40:35.351Z,11.61
2022-10-23T03:43:56.940Z,11.52
2022-10-23T03:47:18.691Z,11.45
2022-10-23T03:50:42.482Z,11.38
2022-10-23T03:54:08.757Z,11.35
2022-10-23T03:57:32.600Z,11.31
2022-10-23T04:00:54.098Z,11.27
2022-10-23T04:04:15.683Z,11.25
2022-10-23T04:07:39.432Z,11.22
2022-10-23T04:11:01.011Z,11.22
2022-10-23T04:14:22.510Z,11.15
2022-10-23T04:17:46.584Z,11.07
2022-10-23T04:21:10.805Z,10.98
2022-10-23T04:24:32.352Z,10.96
2022-10-23T04:27:56.110Z,10.93
2022-10-23T04:31:17.621Z,10.91
2022-10-23T04:34:41.395Z,10.88
2022-10-23T04:38:02.963Z,10.88
2022-10-23T04:41:24.557Z,10.71
2022-10-23T04:44:48.548Z,10.61
2022-10-23T04:48:10.056Z,10.52
2022-10-23T04:51:31.584Z,10.45
2022-10-23T04:54:58.624Z,10.36
2022-10-23T04:58:20.775Z,10.28
2022-10-23T05:01:42.432Z,10.26
2022-10-23T05:05:09.307Z,10.22
2022-10-23T05:08:31.281Z,9.81
2022-10-23T05:11:55.296Z,9.69
2022-10-23T05:15:16.873Z,9.73
2022-10-23T05:18:45.373Z,9.80
2022-10-23T05:22:12.706Z,9.88
2022-10-23T05:25:35.270Z,9.91
2022-10-23T05:29:01.739Z,9.99
2022-10-23T05:32:27.472Z,10.02
2022-10-23T05:35:49.000Z,10.11
2022-10-23T05:39:10.860Z,10.05
2022-10-23T05:42:32.416Z,10.04
2022-10-23T05:45:56.574Z,10.04
2022-10-23T05:49:20.597Z,10.05
2022-10-23T05:52:44.629Z,10.08
2022-10-23T05:56:07.782Z,10.11
2022-10-23T05:59:29.935Z,10.18
2022-10-23T06:02:51.454Z,10.21
2022-10-23T06:06:16.518Z,10.23
2022-10-23T06:09:38.100Z,10.29
2022-10-23T06:12:59.629Z,10.33
2022-10-23T06:16:24.675Z,10.36
2022-10-23T06:19:48.716Z,10.41
2022-10-23T06:23:10.552Z,10.42
2022-10-23T06:26:39.403Z,10.49
2022-10-23T06:30:03.209Z,10.59
2022-10-23T06:33:27.074Z,10.70
2022-10-23T06:36:48.636Z,10.71
2022-10-23T06:40:10.619Z,10.81
2022-10-23T06:43:32.259Z,10.91
2022-10-23T06:46:53.780Z,11.01
2022-10-23T06:50:17.782Z,11.00
2022-10-23T06:53:42.750Z,10.80
2022-10-23T06:57:06.474Z,10.90
2022-10-23T07:00:28.254Z,11.11
2022-10-23T07:03:49.934Z,11.29
2022-10-23T07:07:11.518Z,11.49
2022-10-23T07:10:35.271Z,11.97
2022-10-23T07:13:56.901Z,12.35
2022-10-23T07:17:18.428Z,12.82
2022-10-23T07:20:43.505Z,13.11
2022-10-23T07:24:07.527Z,13.16
2022-10-23T07:27:29.073Z,13.36
2022-10-23T07:30:58.376Z,12.93
2022-10-23T07:34:19.917Z,12.80
2022-10-23T07:37:41.728Z,12.31
2022-10-23T07:41:08.959Z,11.98
2022-10-23T07:44:35.874Z,12.17
2022-10-23T07:48:00.371Z,12.48
2022-10-23T07:51:21.886Z,12.96
2022-10-23T07:54:43.559Z,12.99
2022-10-23T07:58:05.027Z,12.88
2022-10-23T08:01:39.519Z,12.79
2022-10-23T08:05:03.484Z,12.85
2022-10-23T08:08:26.026Z,13.13
2022-10-23T08:11:47.841Z,13.13
2022-10-23T08:15:09.749Z,13.20
2022-10-23T08:18:31.312Z,13.30
2022-10-23T08:21:54.841Z,13.40
2022-10-23T08:25:16.484Z,13.61
2022-10-23T08:28:38.602Z,13.92
2022-10-23T08:32:02.391Z,14.64
2022-10-23T08:35:23.967Z,15.29
2022-10-23T08:38:48.293Z,15.90
2022-10-23T08:42:22.020Z,15.98
2022-10-23T08:46:00.067Z,15.58
2022-10-23T08:49:41.050Z,15.83
2022-10-23T08:53:20.959Z,16.25
2022-10-23T08:56:48.251Z,16.26
2022-10-23T09:00:15.321Z,17.27
2022-10-23T09:03:39.234Z,17.97
2022-10-23T09:07:20.583Z,18.34
2022-10-23T09:11:07.447Z,18.01
2022-10-23T09:14:47.140Z,18.11
2022-10-23T09:18:14.907Z,17.94
2022-10-23T09:21:36.626Z,17.83
2022-10-23T09:25:00.618Z,18.07
2022-10-23T09:28:26.091Z,17.98
2022-10-23T09:31:49.216Z,18.15
2022-10-23T09:35:25.067Z,18.38
2022-10-23T09:38:49.305Z,18.30
2022-10-23T09:42:22.552Z,17.40
2022-10-23T09:45:44.278Z,17.01
2022-10-23T09:49:07.446Z,17.91
2022-10-23T09:52:38.806Z,17.86
2022-10-23T09:56:05.096Z,17.48
2022-10-23T09:59:33.802Z,18.05
2022-10-23T10:02:59.482Z,17.55
2022-10-23T10:06:30.562Z,17.62
2022-10-23T10:09:57.525Z,17.84
2022-10-23T10:13:52.320Z,18.58
2022-10-23T10:17:28.943Z,19.76
2022-10-23T10:21:02.151Z,20.92
2022-10-23T10:24:36.065Z,21.18
2022-10-23T10:28:43.700Z,21.98
2022-10-23T10:32:24.745Z,21.49
2022-10-23T10:36:01.775Z,21.58
2022-10-23T10:39:53.102Z,22.16
2022-10-23T10:43:26.744Z,21.42
2022-10-23T10:46:54.122Z,21.78
2022-10-23T10:50:48.069Z,19.83
2022-10-23T10:54:34.206Z,19.04
2022-10-23T10:58:10.891Z,19.68
2022-10-23T11:01:41.610Z,20.67
2022-10-23T11:05:16.851Z,20.87
2022-10-23T11:08:57.553Z,21.30
2022-10-23T11:12:27.756Z,22.13
2022-10-23T11:15:49.456Z,22.45
2022-10-23T11:19:22.539Z,20.47
2022-10-23T11:23:07.118Z,19.17
2022-10-23T11:26:34.674Z,18.38
2022-10-23T11:30:17.667Z,18.20
2022-10-23T11:34:16.648Z,19.64
2022-10-23T11:37:38.182Z,19.95
2022-10-23T11:41:04.021Z,20.19
2022-10-23T11:44:38.446Z,21.57
2022-10-23T11:48:04.279Z,22.81
2022-10-23T11:51:46.479Z,22.97
2022-10-23T11:55:20.859Z,22.96
2022-10-23T11:58:49.769Z,23.01
2022-10-23T12:02:38.869Z,23.03
2022-10-23T12:06:05.708Z,21.74
2022-10-23T12:09:27.203Z,22.12
2022-10-23T12:13:04.448Z,22.06
2022-10-23T12:16:35.570Z,21.50
2022-10-23T12:20:16.002Z,21.20
2022-10-23T12:24:02.905Z,20.65
2022-10-23T12:27:32.936Z,21.60
2022-10-23T12:31:25.693Z,21.37
2022-10-23T12:35:02.667Z,21.92
2022-10-23T12:38:33.978Z,21.42
2022-10-23T12:41:59.650Z,20.68
2022-10-23T12:45:27.036Z,20.13
2022-10-23T12:48:52.789Z,20.26
2022-10-23T12:52:17.073Z,20.05
2022-10-23T12:55:53.231Z,19.51
2022-10-23T12:59:21.381Z,18.76
2022-10-23T13:02:42.854Z,18.92
2022-10-23T13:06:05.052Z,18.88
2022-10-23T13:09:37.183Z,18.90
2022-10-23T13:13:04.671Z,18.76
2022-10-23T13:16:29.397Z,18.44
2022-10-23T13:19:50.960Z,18.55
2022-10-23T13:23:24.193Z,18.59
2022-10-23T13:26:49.048Z,18.61
2022-10-23T13:30:30.600Z,18.37
2022-10-23T13:34:22.512Z,18.18
2022-10-23T13:41:13.422Z,17.84
2022-10-23T13:44:37.272Z,17.87
2022-10-23T13:48:01.274Z,17.96
2022-10-23T13:51:33.565Z,17.97
2022-10-23T13:54:55.116Z,17.98
2022-10-23T13:58:16.682Z,18.03
2022-10-23T14:01:38.487Z,18.05
2022-10-23T14:05:00.052Z,17.98
2022-10-23T14:08:21.602Z,17.79
2022-10-23T14:11:43.668Z,17.77
2022-10-23T14:15:05.757Z,17.82
2022-10-23T14:18:27.329Z,17.84
2022-10-23T14:21:48.994Z,17.83
2022-10-23T14:25:10.582Z,18.30
2022-10-23T14:28:32.687Z,18.75
2022-10-23T14:31:54.231Z,19.14
2022-10-23T14:35:15.873Z,19.43
2022-10-23T14:38:37.637Z,19.31
2022-10-23T14:41:59.182Z,19.34
2022-10-23T14:45:20.861Z,19.45
2022-10-23T14:48:46.111Z,19.35
2022-10-23T14:52:09.696Z,18.97
2022-10-23T14:55:33.772Z,18.69
2022-10-23T14:59:02.468Z,18.45
2022-10-23T15:02:26.731Z,18.30
2022-10-23T15:05:48.267Z,18.15
2022-10-23T15:09:12.106Z,18.04
2022-10-23T15:12:34.312Z,17.97
2022-10-23T15:16:07.832Z,17.97
2022-10-23T15:19:29.368Z,18.41
2022-10-23T15:22:50.997Z,18.79
2022-10-23T15:26:21.426Z,19.20
2022-10-23T15:29:43.071Z,19.21
2022-10-23T15:33:04.554Z,19.21
2022-10-23T15:36:28.303Z,18.90
2022-10-23T15:39:52.426Z,19.06
2022-10-23T15:43:17.286Z,19.06
2022-10-23T15:46:41.242Z,18.96
2022-10-23T15:50:02.777Z,18.70
2022-10-23T15:53:26.849Z,18.41
2022-10-23T15:56:52.488Z,18.20
2022-10-23T16:00:18.155Z,18.07
2022-10-23T16:03:41.459Z,17.98
2022-10-23T16:07:03.020Z,17.90
2022-10-23T16:10:25.051Z,17.82
2022-10-23T16:13:47.592Z,17.79
2022-10-23T16:17:09.135Z,17.77
2022-10-23T16:20:30.818Z,17.73
2022-10-23T16:23:54.304Z,17.70
2022-10-23T16:27:15.844Z,17.66
2022-10-23T16:30:42.190Z,17.65
2022-10-23T16:34:05.454Z,17.59
2022-10-23T16:37:29.215Z,17.56
2022-10-23T16:40:53.859Z,17.53
2022-10-23T16:44:15.638Z,17.49
2022-10-23T16:47:37.346Z,17.46
2022-10-23T16:51:04.561Z,17.45
2022-10-23T16:54:26.165Z,17.49
2022-10-23T16:57:47.685Z,17.49
2022-10-23T17:01:15.263Z,17.48
2022-10-23T17:04:37.426Z,17.49
2022-10-23T17:08:01.272Z,17.35
2022-10-23T17:11:26.691Z,17.29
2022-10-23T17:14:50.885Z,17.27
2022-10-23T17:18:12.402Z,17.18
2022-10-23T17:21:35.741Z,17.27
2022-10-23T17:24:58.437Z,17.21
2022-10-23T17:28:20.012Z,17.21
2022-10-23T17:31:44.602Z,17.12
2022-10-23T17:35:06.782Z,17.21
2022-10-23T17:38:30.551Z,17.24
2022-10-23T17:41:54.844Z,17.21
2022-10-23T17:45:19.067Z,17.24
2022-10-23T17:48:43.855Z,17.12
2022-10-23T17:52:05.432Z,17.01
2022-10-23T17:55:26.972Z,16.98
2022-10-23T17:58:59.804Z,17.03
2022-10-23T18:02:21.441Z,16.97
2022-10-23T18:05:45.375Z,16.90
2022-10-23T18:09:07.585Z,16.88
2022-10-23T18:12:29.516Z,16.94
2022-10-23T18:15:55.625Z,17.00
2022-10-23T18:19:18.577Z,17.01
2022-10-23T18:22:40.157Z,17.01
2022-10-23T18:26:03.723Z,17.03
2022-10-23T18:29:30.832Z,16.97
2022-10-23T18:32:56.502Z,16.98
2022-10-23T18:36:26.353Z,16.95
2022-10-23T18:39:47.890Z,16.85
2022-10-23T18:43:15.233Z,16.90
2022-10-23T18:46:44.100Z,16.88
2022-10-23T18:50:06.017Z,16.87
2022-10-23T18:53:29.930Z,16.95
2022-10-23T18:56:51.450Z,17.00
2022-10-23T19:00:13.797Z,17.00
2022-10-23T19:03:35.341Z,17.04
2022-10-23T19:06:56.900Z,17.10
2022-10-23T19:10:20.440Z,17.10
2022-10-23T19:13:44.570Z,16.91
2022-10-23T19:17:20.678Z,16.79
2022-10-23T19:20:45.188Z,16.77
2022-10-23T19:24:17.506Z,16.73
2022-10-23T19:27:45.076Z,16.73
2022-10-23T19:31:09.833Z,16.79
2022-10-23T19:34:33.717Z,16.85
2022-10-23T19:37:55.276Z,16.83
2022-10-23T19:41:19.176Z,16.79
2022-10-23T19:44:43.400Z,16.79
2022-10-23T19:48:05.034Z,16.79
2022-10-23T19:51:29.591Z,16.79
2022-10-23T19:54:55.649Z,17.14
2022-10-23T19:58:18.397Z,17.97
2022-10-23T20:01:42.775Z,18.79
2022-10-23T20:05:10.010Z,19.27
2022-10-23T20:08:34.963Z,19.39
2022-10-23T20:12:00.519Z,19.27
2022-10-23T20:15:24.667Z,18.79
2022-10-23T20:18:48.932Z,18.42
2022-10-23T20:22:10.831Z,18.10
2022-10-23T20:25:34.908Z,17.84
2022-10-23T20:28:56.914Z,17.65
2022-10-23T20:32:18.438Z,17.49
2022-10-23T20:35:45.360Z,17.34
2022-10-23T20:39:12.445Z,17.24
2022-10-23T20:42:36.243Z,17.12
2022-10-23T20:45:59.475Z,17.01
2022-10-23T20:49:24.618Z,16.97
2022-10-23T20:52:48.623Z,16.90
2022-10-23T20:56:16.640Z,16.94
2022-10-23T20:59:38.169Z,17.32
2022-10-23T21:03:01.581Z,17.84
2022-10-23T21:06:24.891Z,18.14
2022-10-23T21:09:46.858Z,18.34
2022-10-23T21:13:10.844Z,18.18
2022-10-23T21:16:35.408Z,18.01
2022-10-23T21:19:56.915Z,18.13
2022-10-23T21:23:20.808Z,18.27
2022-10-23T21:26:42.558Z,18.40
2022-10-23T21:30:06.185Z,18.10
2022-10-23T21:33:32.354Z,17.50
2022-10-23T21:40:35.531Z,16.63
2022-10-23T21:44:04.457Z,16.46
2022-10-23T21:47:26.015Z,16.40
2022-10-23T21:54:16.648Z,16.25
2022-10-23T21:57:38.199Z,16.11
2022-10-23T22:01:02.755Z,16.06
2022-10-23T22:04:26.446Z,16.00
2022-10-23T22:07:48.260Z,15.80
2022-10-23T22:11:11.571Z,15.87
2022-10-23T22:14:35.626Z,15.84
2022-10-23T22:18:00.637Z,15.70
2022-10-23T22:21:25.349Z,15.70
2022-10-23T22:24:46.902Z,15.61
2022-10-23T22:28:08.433Z,15.49
2022-10-23T22:31:34.096Z,15.57
2022-10-23T22:34:57.925Z,15.58
2022-10-23T22:38:19.459Z,15.56
2022-10-23T22:41:41.113Z,15.71
2022-10-23T22:45:02.656Z,15.64
2022-10-23T22:48:26.903Z,15.49
2022-10-23T22:51:50.782Z,15.54
2022-10-23T22:55:15.004Z,15.43
2022-10-23T22:58:39.101Z,15.50
2022-10-23T23:02:02.918Z,15.56
2022-10-23T23:05:24.467Z,15.61
2022-10-23T23:08:46.893Z,15.67
2022-10-23T23:12:11.256Z,15.78
2022-10-23T23:15:38.364Z,15.83
2022-10-23T23:19:04.157Z,15.81
2022-10-23T23:22:28.213Z,15.63
2022-10-23T23:25:50.267Z,15.71
2022-10-23T23:29:12.417Z,15.67
2022-10-23T23:32:35.258Z,15.68
2022-10-23T23:35:56.802Z,15.64
2022-10-23T23:39:18.402Z,15.49
2022-10-23T23:42:40.235Z,15.51
2022-10-23T23:46:01.788Z,15.54
2022-10-23T23:49:25.868Z,15.53
2022-10-23T23:52:47.402Z,15.53
2022-10-23T23:56:09.085Z,15.49
2022-10-23T23:59:30.603Z,15.32
