createdAt,value
2023-01-13T00:01:26.763Z,8.29
2023-01-13T00:03:53.815Z,8.27
2023-01-13T00:06:25.914Z,8.27
2023-01-13T00:08:53.759Z,8.25
2023-01-13T00:11:21.521Z,8.24
2023-01-13T00:13:48.469Z,8.23
2023-01-13T00:16:17.871Z,8.20
2023-01-13T00:18:46.006Z,8.21
2023-01-13T00:21:19.946Z,8.21
2023-01-13T00:23:47.471Z,8.20
2023-01-13T00:26:18.806Z,8.20
2023-01-13T00:28:46.006Z,8.20
2023-01-13T00:31:19.370Z,8.18
2023-01-13T00:33:48.914Z,8.16
2023-01-13T00:36:19.023Z,8.19
2023-01-13T00:38:45.973Z,8.18
2023-01-13T00:41:15.737Z,8.17
2023-01-13T00:43:43.234Z,8.17
2023-01-13T00:46:12.856Z,8.17
2023-01-13T00:48:40.164Z,8.16
2023-01-13T00:51:17.622Z,8.16
2023-01-13T00:53:48.678Z,8.14
2023-01-13T00:56:19.954Z,8.14
2023-01-13T00:58:49.203Z,8.14
2023-01-13T01:01:22.861Z,8.11
2023-01-13T01:03:52.347Z,8.08
2023-01-13T01:06:23.272Z,8.07
2023-01-13T01:08:51.387Z,8.09
2023-01-13T01:11:26.061Z,8.08
2023-01-13T01:13:56.522Z,8.06
2023-01-13T01:16:25.546Z,8.05
2023-01-13T01:18:54.815Z,8.06
2023-01-13T01:21:24.805Z,8.06
2023-01-13T01:23:52.408Z,8.07
2023-01-13T01:26:23.268Z,8.09
2023-01-13T01:28:50.346Z,8.07
2023-01-13T01:31:26.494Z,8.09
2023-01-13T01:33:54.788Z,8.13
2023-01-13T01:36:23.877Z,8.15
2023-01-13T01:38:50.824Z,8.20
2023-01-13T01:41:22.342Z,8.21
2023-01-13T01:44:07.204Z,8.21
2023-01-13T01:46:43.928Z,8.24
2023-01-13T01:49:33.775Z,8.27
2023-01-13T01:52:07.303Z,8.29
2023-01-13T01:55:05.353Z,8.32
2023-01-13T01:57:52.430Z,8.36
2023-01-13T02:00:19.609Z,8.42
2023-01-13T02:02:50.161Z,8.44
2023-01-13T02:05:18.101Z,8.49
2023-01-13T02:07:48.412Z,8.52
2023-01-13T02:10:19.822Z,8.55
2023-01-13T02:12:48.589Z,8.58
2023-01-13T02:15:23.847Z,8.59
2023-01-13T02:18:17.178Z,8.62
2023-01-13T02:21:28.474Z,8.63
2023-01-13T02:24:36.916Z,8.63
2023-01-13T02:27:36.819Z,8.67
2023-01-13T02:30:53.448Z,8.71
2023-01-13T02:33:29.236Z,8.74
2023-01-13T02:36:26.193Z,8.76
2023-01-13T02:39:01.636Z,8.84
2023-01-13T02:42:03.879Z,8.85
2023-01-13T02:44:52.235Z,8.87
2023-01-13T02:47:26.287Z,8.95
2023-01-13T02:50:19.586Z,8.99
2023-01-13T02:53:14.806Z,9.04
2023-01-13T02:55:47.580Z,9.09
2023-01-13T02:58:21.440Z,9.11
2023-01-13T03:00:50.639Z,9.15
2023-01-13T03:03:17.582Z,9.18
2023-01-13T03:05:46.941Z,9.19
2023-01-13T03:08:43.443Z,9.18
2023-01-13T03:11:13.121Z,9.19
2023-01-13T03:14:04.229Z,9.21
2023-01-13T03:17:13.641Z,9.23
2023-01-13T03:20:15.691Z,9.21
2023-01-13T03:23:11.136Z,9.24
2023-01-13T03:25:56.630Z,9.25
2023-01-13T03:28:31.851Z,9.31
2023-01-13T03:31:08.633Z,9.30
2023-01-13T03:33:45.690Z,9.30
2023-01-13T03:36:16.786Z,9.35
2023-01-13T03:38:59.211Z,9.37
2023-01-13T03:41:33.916Z,9.39
2023-01-13T03:44:22.975Z,9.39
2023-01-13T03:47:04.916Z,9.38
2023-01-13T03:49:48.325Z,9.38
2023-01-13T03:52:23.918Z,9.39
2023-01-13T03:55:13.989Z,9.39
2023-01-13T03:57:59.082Z,9.42
2023-01-13T04:00:37.609Z,9.45
2023-01-13T04:03:11.151Z,9.48
2023-01-13T04:05:43.008Z,9.51
2023-01-13T04:08:24.525Z,9.54
2023-01-13T04:11:06.617Z,9.55
2023-01-13T04:13:39.361Z,9.55
2023-01-13T04:16:08.727Z,9.56
2023-01-13T04:18:38.553Z,9.55
2023-01-13T04:21:06.596Z,9.56
2023-01-13T04:23:33.961Z,9.55
2023-01-13T04:26:01.011Z,9.54
2023-01-13T04:28:27.895Z,9.48
2023-01-13T04:30:54.844Z,9.44
2023-01-13T04:33:21.775Z,9.38
2023-01-13T04:35:48.861Z,9.37
2023-01-13T04:38:19.583Z,9.36
2023-01-13T04:40:46.600Z,9.34
2023-01-13T04:43:15.558Z,9.34
2023-01-13T04:45:43.500Z,9.32
2023-01-13T04:48:10.753Z,9.31
2023-01-13T04:50:37.736Z,9.31
2023-01-13T04:53:04.683Z,9.30
2023-01-13T04:55:32.076Z,9.31
2023-01-13T04:58:08.685Z,9.31
2023-01-13T05:00:36.418Z,9.29
2023-01-13T05:03:03.910Z,9.30
2023-01-13T05:05:31.567Z,9.26
2023-01-13T05:07:58.458Z,9.25
2023-01-13T05:10:25.797Z,9.26
2023-01-13T05:13:11.076Z,9.26
2023-01-13T05:15:59.983Z,9.26
2023-01-13T05:18:29.363Z,9.23
2023-01-13T05:20:56.344Z,9.24
2023-01-13T05:23:41.430Z,9.26
2023-01-13T05:26:08.452Z,9.27
2023-01-13T05:28:35.647Z,9.29
2023-01-13T05:31:02.717Z,9.31
2023-01-13T05:33:29.673Z,9.32
2023-01-13T05:35:56.548Z,9.34
2023-01-13T05:38:23.456Z,9.31
2023-01-13T05:41:08.651Z,9.35
2023-01-13T05:43:35.634Z,9.34
2023-01-13T05:46:08.962Z,9.34
2023-01-13T05:48:42.413Z,9.36
2023-01-13T05:51:12.059Z,9.39
2023-01-13T05:53:40.967Z,9.35
2023-01-13T05:56:11.384Z,9.38
2023-01-13T05:58:38.657Z,9.39
2023-01-13T06:01:08.834Z,9.37
2023-01-13T06:03:36.749Z,9.36
2023-01-13T06:06:04.535Z,9.31
2023-01-13T06:08:32.502Z,9.29
2023-01-13T06:10:59.434Z,9.29
2023-01-13T06:13:26.762Z,9.29
2023-01-13T06:15:58.472Z,9.27
2023-01-13T06:18:26.545Z,9.32
2023-01-13T06:20:53.613Z,9.34
2023-01-13T06:23:20.646Z,9.35
2023-01-13T06:26:10.158Z,9.39
2023-01-13T06:28:37.201Z,9.39
2023-01-13T06:31:07.705Z,9.38
2023-01-13T06:33:46.043Z,9.40
2023-01-13T06:36:18.946Z,9.41
2023-01-13T06:38:50.651Z,9.38
2023-01-13T06:41:38.772Z,9.38
2023-01-13T06:44:06.014Z,9.35
2023-01-13T06:46:33.119Z,9.35
2023-01-13T06:49:00.023Z,9.35
2023-01-13T06:51:26.951Z,9.37
2023-01-13T06:53:53.837Z,9.36
2023-01-13T06:56:20.747Z,9.39
2023-01-13T06:58:47.664Z,9.41
2023-01-13T07:01:14.833Z,9.43
2023-01-13T07:03:41.743Z,9.43
2023-01-13T07:06:08.650Z,9.46
2023-01-13T07:08:35.513Z,9.50
2023-01-13T07:11:03.035Z,9.54
2023-01-13T07:13:48.531Z,9.57
2023-01-13T07:16:15.481Z,9.59
2023-01-13T07:18:42.362Z,9.63
2023-01-13T07:21:13.241Z,9.65
2023-01-13T07:23:41.739Z,9.69
2023-01-13T07:26:10.318Z,9.71
2023-01-13T07:28:38.139Z,9.73
2023-01-13T07:31:12.229Z,9.76
2023-01-13T07:33:39.173Z,9.80
2023-01-13T07:36:06.858Z,9.85
2023-01-13T07:38:34.562Z,9.89
2023-01-13T07:41:20.715Z,9.91
2023-01-13T07:43:47.902Z,9.96
2023-01-13T07:46:15.245Z,9.99
2023-01-13T07:48:42.332Z,10.00
2023-01-13T07:51:11.624Z,10.05
2023-01-13T07:53:38.879Z,10.08
2023-01-13T07:56:07.291Z,10.11
2023-01-13T07:58:36.693Z,10.13
2023-01-13T08:01:12.399Z,10.16
2023-01-13T08:03:40.763Z,10.20
2023-01-13T08:06:08.577Z,10.22
2023-01-13T08:08:35.582Z,10.27
2023-01-13T08:11:05.908Z,10.30
2023-01-13T08:13:33.269Z,10.32
2023-01-13T08:16:10.227Z,10.33
2023-01-13T08:18:38.276Z,10.37
2023-01-13T08:21:14.142Z,10.39
2023-01-13T08:23:43.343Z,10.46
2023-01-13T08:26:14.698Z,10.47
2023-01-13T08:28:41.968Z,10.52
2023-01-13T08:31:13.652Z,10.57
2023-01-13T08:33:41.072Z,10.62
2023-01-13T08:36:12.181Z,10.67
2023-01-13T08:38:40.211Z,10.75
2023-01-13T08:41:36.663Z,10.83
2023-01-13T08:44:03.884Z,10.88
2023-01-13T08:46:30.884Z,10.94
2023-01-13T08:48:57.965Z,10.97
2023-01-13T08:51:24.835Z,11.00
2023-01-13T08:53:51.717Z,11.08
2023-01-13T08:56:18.597Z,11.13
2023-01-13T08:58:45.628Z,11.15
2023-01-13T09:01:18.563Z,11.22
2023-01-13T09:03:45.515Z,11.26
2023-01-13T09:06:12.391Z,11.33
2023-01-13T09:08:39.404Z,11.35
2023-01-13T09:11:26.580Z,11.39
2023-01-13T09:13:53.497Z,11.42
2023-01-13T09:16:20.484Z,11.47
2023-01-13T09:18:47.377Z,11.50
2023-01-13T09:21:19.644Z,11.58
2023-01-13T09:23:46.629Z,11.59
2023-01-13T09:26:20.198Z,11.61
2023-01-13T09:28:47.368Z,11.63
2023-01-13T09:31:14.521Z,11.64
2023-01-13T09:33:59.922Z,11.63
2023-01-13T09:36:26.823Z,11.66
2023-01-13T09:38:53.911Z,11.68
2023-01-13T09:41:43.271Z,11.67
2023-01-13T09:44:44.334Z,11.66
2023-01-13T09:47:35.912Z,11.68
2023-01-13T09:50:14.499Z,11.62
2023-01-13T09:52:43.140Z,11.60
2023-01-13T09:55:31.259Z,11.56
2023-01-13T09:57:58.270Z,11.45
2023-01-13T10:00:51.496Z,11.40
2023-01-13T10:03:28.853Z,11.39
2023-01-13T10:06:10.738Z,11.44
2023-01-13T10:08:44.198Z,11.47
2023-01-13T10:11:44.220Z,11.47
2023-01-13T10:14:25.522Z,11.50
2023-01-13T10:17:12.030Z,11.51
2023-01-13T10:19:45.497Z,11.55
2023-01-13T10:22:24.718Z,11.59
2023-01-13T10:25:18.318Z,11.64
2023-01-13T10:27:50.163Z,11.71
2023-01-13T10:30:40.108Z,11.77
2023-01-13T10:33:25.783Z,11.82
2023-01-13T10:36:15.041Z,11.91
2023-01-13T10:38:48.079Z,12.03
2023-01-13T10:41:26.172Z,12.17
2023-01-13T10:44:00.949Z,12.36
2023-01-13T10:46:29.234Z,12.47
2023-01-13T10:49:00.162Z,12.61
2023-01-13T10:51:43.601Z,12.75
2023-01-13T10:54:13.556Z,12.88
2023-01-13T10:56:43.754Z,13.07
2023-01-13T10:59:30.047Z,13.21
2023-01-13T11:02:25.766Z,13.38
2023-01-13T11:04:53.256Z,13.43
2023-01-13T11:07:39.730Z,13.57
2023-01-13T11:10:09.713Z,13.60
2023-01-13T11:13:09.315Z,13.65
2023-01-13T11:16:15.934Z,13.72
2023-01-13T11:19:14.025Z,13.78
2023-01-13T11:22:01.792Z,13.84
2023-01-13T11:24:58.445Z,13.93
2023-01-13T11:27:42.868Z,14.02
2023-01-13T11:30:37.042Z,14.14
2023-01-13T11:33:29.564Z,14.26
2023-01-13T11:36:20.478Z,14.45
2023-01-13T11:39:03.071Z,14.62
2023-01-13T11:41:44.768Z,14.72
2023-01-13T11:44:38.779Z,14.76
2023-01-13T11:47:05.730Z,14.81
2023-01-13T11:49:33.930Z,14.93
2023-01-13T11:52:37.402Z,14.81
2023-01-13T11:55:21.735Z,14.70
2023-01-13T11:58:14.183Z,14.51
2023-01-13T12:01:13.120Z,14.37
2023-01-13T12:03:52.956Z,14.23
2023-01-13T12:06:31.993Z,14.03
2023-01-13T12:09:48.121Z,13.91
2023-01-13T12:12:39.664Z,13.93
2023-01-13T12:15:22.280Z,14.00
2023-01-13T12:18:29.379Z,14.01
2023-01-13T12:21:02.224Z,13.93
2023-01-13T12:23:40.176Z,13.89
2023-01-13T12:26:16.058Z,13.80
2023-01-13T12:29:21.532Z,13.68
2023-01-13T12:31:50.305Z,13.61
2023-01-13T12:34:43.531Z,13.50
2023-01-13T12:37:18.800Z,13.38
2023-01-13T12:40:24.534Z,13.28
2023-01-13T12:43:42.789Z,13.18
2023-01-13T12:46:21.723Z,13.09
2023-01-13T12:48:54.809Z,13.03
2023-01-13T12:51:36.656Z,12.98
2023-01-13T12:54:40.799Z,12.96
2023-01-13T12:57:16.570Z,12.88
2023-01-13T12:59:51.100Z,12.78
2023-01-13T13:02:33.137Z,12.70
2023-01-13T13:05:27.825Z,12.62
2023-01-13T13:08:44.055Z,12.55
2023-01-13T13:11:32.437Z,12.46
2023-01-13T13:14:05.902Z,12.42
2023-01-13T13:16:45.411Z,12.36
2023-01-13T13:19:18.421Z,12.33
2023-01-13T13:22:13.696Z,12.27
2023-01-13T13:25:02.420Z,12.25
2023-01-13T13:27:41.238Z,12.20
2023-01-13T13:30:52.492Z,12.19
2023-01-13T13:33:53.919Z,12.15
2023-01-13T13:36:49.986Z,12.12
2023-01-13T13:39:47.724Z,12.06
2023-01-13T13:42:54.750Z,12.01
2023-01-13T13:45:43.835Z,11.97
2023-01-13T13:48:40.162Z,11.92
2023-01-13T13:51:22.874Z,11.91
2023-01-13T13:53:49.842Z,11.88
2023-01-13T13:56:21.529Z,11.88
2023-01-13T13:58:49.571Z,11.86
2023-01-13T14:01:32.915Z,11.88
2023-01-13T14:04:07.162Z,11.84
2023-01-13T14:06:34.429Z,11.83
2023-01-13T14:09:03.956Z,11.83
2023-01-13T14:11:33.458Z,11.80
2023-01-13T14:14:15.147Z,11.81
2023-01-13T14:16:42.831Z,11.82
2023-01-13T14:19:32.076Z,11.76
2023-01-13T14:22:02.246Z,11.75
2023-01-13T14:24:31.267Z,11.80
2023-01-13T14:27:16.435Z,11.78
2023-01-13T14:29:43.838Z,11.79
2023-01-13T14:32:17.612Z,11.85
2023-01-13T14:34:44.829Z,11.86
2023-01-13T14:37:31.433Z,11.85
2023-01-13T14:39:58.401Z,11.87
2023-01-13T14:42:27.544Z,11.92
2023-01-13T14:44:56.260Z,11.93
2023-01-13T14:47:31.519Z,11.91
2023-01-13T14:50:17.087Z,11.89
2023-01-13T14:52:57.144Z,11.87
2023-01-13T14:55:37.326Z,11.87
2023-01-13T14:58:22.529Z,11.85
2023-01-13T15:00:51.435Z,11.85
2023-01-13T15:03:21.215Z,11.85
2023-01-13T15:05:51.772Z,11.81
2023-01-13T15:08:26.359Z,11.77
2023-01-13T15:11:01.655Z,11.75
2023-01-13T15:13:46.749Z,11.71
2023-01-13T15:16:26.396Z,11.67
2023-01-13T15:18:56.840Z,11.63
2023-01-13T15:21:25.028Z,11.63
2023-01-13T15:23:52.203Z,11.60
2023-01-13T15:26:29.931Z,11.57
2023-01-13T15:28:59.207Z,11.53
2023-01-13T15:31:28.856Z,11.46
2023-01-13T15:33:56.243Z,11.44
2023-01-13T15:36:28.742Z,11.44
2023-01-13T15:38:57.290Z,11.41
2023-01-13T15:41:43.647Z,11.43
2023-01-13T15:44:34.645Z,11.40
2023-01-13T15:47:10.048Z,11.41
2023-01-13T15:49:45.559Z,11.44
2023-01-13T15:52:23.498Z,11.46
2023-01-13T15:54:51.906Z,11.48
2023-01-13T15:57:27.253Z,11.49
2023-01-13T15:59:58.418Z,11.47
2023-01-13T16:02:25.955Z,11.49
2023-01-13T16:04:54.440Z,11.49
2023-01-13T16:07:24.111Z,11.50
2023-01-13T16:09:51.659Z,11.50
2023-01-13T16:12:18.609Z,11.48
2023-01-13T16:14:45.635Z,11.46
2023-01-13T16:17:18.375Z,11.45
2023-01-13T16:19:46.438Z,11.43
2023-01-13T16:22:14.883Z,11.41
2023-01-13T16:24:42.689Z,11.32
2023-01-13T16:27:22.327Z,11.28
2023-01-13T16:29:51.499Z,11.21
2023-01-13T16:32:20.741Z,11.13
2023-01-13T16:34:48.277Z,10.99
2023-01-13T16:37:25.826Z,10.88
2023-01-13T16:39:54.032Z,10.73
2023-01-13T16:42:21.484Z,10.61
2023-01-13T16:44:49.093Z,10.46
2023-01-13T16:47:17.950Z,10.29
2023-01-13T16:49:45.430Z,10.12
2023-01-13T16:52:12.470Z,9.95
2023-01-13T16:54:39.423Z,9.78
2023-01-13T16:57:07.703Z,9.69
2023-01-13T16:59:34.642Z,9.58
2023-01-13T17:02:02.092Z,9.49
2023-01-13T17:04:29.283Z,9.41
2023-01-13T17:07:00.986Z,9.35
2023-01-13T17:09:29.379Z,9.29
2023-01-13T17:11:56.980Z,9.25
2023-01-13T17:14:25.337Z,9.22
2023-01-13T17:16:55.137Z,9.17
2023-01-13T17:19:23.068Z,9.16
2023-01-13T17:21:51.118Z,9.17
2023-01-13T17:24:18.644Z,9.15
2023-01-13T17:26:49.185Z,9.13
2023-01-13T17:29:23.166Z,9.12
2023-01-13T17:31:51.554Z,9.09
2023-01-13T17:34:19.535Z,9.05
2023-01-13T17:36:46.600Z,9.06
2023-01-13T17:39:20.331Z,9.04
2023-01-13T17:41:47.389Z,9.02
2023-01-13T17:44:15.618Z,8.95
2023-01-13T17:46:43.142Z,8.90
2023-01-13T17:49:13.028Z,8.84
2023-01-13T17:51:40.144Z,8.80
2023-01-13T17:54:12.036Z,8.76
2023-01-13T17:56:41.204Z,8.73
2023-01-13T17:59:11.294Z,8.70
2023-01-13T18:01:39.464Z,8.65
2023-01-13T18:04:07.503Z,8.60
2023-01-13T18:06:34.780Z,8.52
2023-01-13T18:09:01.956Z,8.46
2023-01-13T18:11:28.878Z,8.39
2023-01-13T18:14:00.116Z,8.37
2023-01-13T18:16:30.177Z,8.37
2023-01-13T18:19:18.828Z,8.37
2023-01-13T18:22:25.679Z,8.34
2023-01-13T18:25:10.946Z,8.30
2023-01-13T18:27:40.588Z,8.29
2023-01-13T18:30:08.756Z,8.30
2023-01-13T18:32:36.449Z,8.29
2023-01-13T18:35:10.064Z,8.27
2023-01-13T18:37:40.186Z,8.22
2023-01-13T18:40:12.174Z,8.17
2023-01-13T18:42:51.519Z,8.11
2023-01-13T18:45:24.999Z,8.04
2023-01-13T18:47:54.406Z,7.99
2023-01-13T18:50:22.285Z,7.93
2023-01-13T18:52:49.435Z,7.84
2023-01-13T18:55:16.531Z,7.77
2023-01-13T18:57:43.585Z,7.69
2023-01-13T19:00:14.401Z,7.65
2023-01-13T19:02:41.515Z,7.60
2023-01-13T19:05:10.429Z,7.55
2023-01-13T19:07:37.474Z,7.49
2023-01-13T19:10:06.203Z,7.42
2023-01-13T19:12:33.692Z,7.39
2023-01-13T19:15:02.193Z,7.32
2023-01-13T19:17:34.699Z,7.30
2023-01-13T19:20:02.240Z,7.28
2023-01-13T19:22:32.927Z,7.26
2023-01-13T19:25:01.372Z,7.24
2023-01-13T19:27:28.830Z,7.21
2023-01-13T19:29:58.642Z,7.15
2023-01-13T19:32:26.527Z,7.10
2023-01-13T19:34:54.994Z,7.07
2023-01-13T19:37:21.913Z,7.05
2023-01-13T19:39:48.874Z,7.02
2023-01-13T19:42:34.318Z,6.99
2023-01-13T19:45:19.830Z,6.97
2023-01-13T19:47:46.989Z,6.93
2023-01-13T19:50:14.641Z,6.94
2023-01-13T19:52:44.740Z,6.92
2023-01-13T19:55:12.581Z,6.93
2023-01-13T19:57:40.874Z,6.91
2023-01-13T20:00:09.340Z,6.87
2023-01-13T20:02:47.828Z,6.84
2023-01-13T20:05:26.161Z,6.79
2023-01-13T20:07:53.909Z,6.78
2023-01-13T20:10:22.570Z,6.75
2023-01-13T20:12:49.440Z,6.71
2023-01-13T20:15:16.456Z,6.71
2023-01-13T20:17:43.396Z,6.69
2023-01-13T20:20:11.842Z,6.65
2023-01-13T20:22:39.799Z,6.59
2023-01-13T20:25:07.664Z,6.53
2023-01-13T20:27:35.078Z,6.50
2023-01-13T20:30:01.987Z,6.48
2023-01-13T20:32:28.938Z,6.46
2023-01-13T20:34:55.838Z,6.47
2023-01-13T20:37:22.902Z,6.46
2023-01-13T20:39:49.783Z,6.45
2023-01-13T20:42:34.923Z,6.43
2023-01-13T20:45:01.871Z,6.37
2023-01-13T20:47:30.153Z,6.33
2023-01-13T20:49:57.213Z,6.31
2023-01-13T20:52:24.633Z,6.27
2023-01-13T20:54:51.634Z,6.28
2023-01-13T20:57:18.582Z,6.30
2023-01-13T20:59:45.571Z,6.30
2023-01-13T21:02:15.038Z,6.36
2023-01-13T21:04:42.755Z,6.48
2023-01-13T21:07:10.655Z,6.61
2023-01-13T21:09:37.968Z,6.71
2023-01-13T21:12:24.232Z,6.82
2023-01-13T21:15:09.680Z,6.89
2023-01-13T21:17:55.750Z,6.95
2023-01-13T21:20:22.787Z,7.01
2023-01-13T21:22:49.928Z,7.07
2023-01-13T21:25:18.542Z,7.08
2023-01-13T21:27:45.523Z,7.06
2023-01-13T21:30:17.770Z,7.02
2023-01-13T21:32:45.578Z,6.95
2023-01-13T21:35:14.289Z,6.86
2023-01-13T21:37:43.411Z,6.79
2023-01-13T21:40:13.795Z,6.73
2023-01-13T21:42:59.942Z,6.67
2023-01-13T21:45:45.908Z,6.61
2023-01-13T21:48:12.875Z,6.58
2023-01-13T21:50:39.821Z,6.59
2023-01-13T21:53:07.997Z,6.62
2023-01-13T21:55:36.734Z,6.62
2023-01-13T21:58:14.514Z,6.64
2023-01-13T22:00:44.356Z,6.65
2023-01-13T22:03:14.491Z,6.67
2023-01-13T22:05:41.982Z,6.66
2023-01-13T22:08:12.369Z,6.64
2023-01-13T22:10:57.019Z,6.66
2023-01-13T22:13:42.738Z,6.62
2023-01-13T22:16:09.941Z,6.61
2023-01-13T22:18:36.887Z,6.67
2023-01-13T22:21:03.930Z,6.71
2023-01-13T22:23:30.823Z,6.73
2023-01-13T22:26:02.581Z,6.75
2023-01-13T22:28:34.165Z,6.77
2023-01-13T22:31:01.532Z,6.71
2023-01-13T22:33:28.399Z,6.72
2023-01-13T22:35:55.969Z,6.70
2023-01-13T22:38:23.767Z,6.68
2023-01-13T22:41:06.227Z,6.68
2023-01-13T22:43:33.833Z,6.65
2023-01-13T22:46:12.101Z,6.63
2023-01-13T22:48:40.648Z,6.65
2023-01-13T22:51:16.868Z,6.68
2023-01-13T22:53:43.835Z,6.66
2023-01-13T22:56:18.200Z,6.62
2023-01-13T22:58:45.330Z,6.59
2023-01-13T23:01:17.420Z,6.52
2023-01-13T23:03:47.599Z,6.48
2023-01-13T23:06:15.671Z,6.45
2023-01-13T23:08:42.633Z,6.39
2023-01-13T23:11:12.985Z,6.37
2023-01-13T23:13:43.089Z,6.36
2023-01-13T23:16:14.264Z,6.30
2023-01-13T23:18:48.132Z,6.29
2023-01-13T23:21:26.245Z,6.22
2023-01-13T23:23:53.849Z,6.23
2023-01-13T23:26:21.276Z,6.20
2023-01-13T23:28:51.599Z,6.15
2023-01-13T23:31:21.679Z,6.12
2023-01-13T23:33:49.293Z,6.09
2023-01-13T23:36:23.510Z,6.14
2023-01-13T23:38:51.754Z,6.17
2023-01-13T23:41:22.531Z,6.20
2023-01-13T23:43:51.994Z,6.21
2023-01-13T23:46:20.217Z,6.22
2023-01-13T23:48:48.190Z,6.21
2023-01-13T23:51:15.608Z,6.19
2023-01-13T23:53:46.934Z,6.15
2023-01-13T23:56:17.897Z,6.08
2023-01-13T23:58:45.242Z,6.06
