createdAt,value
2023-01-04T00:03:16.709Z,5.27
2023-01-04T00:08:18.282Z,5.30
2023-01-04T00:13:19.698Z,5.45
2023-01-04T00:18:21.105Z,5.58
2023-01-04T00:23:22.558Z,5.60
2023-01-04T00:28:23.971Z,5.62
2023-01-04T00:33:25.519Z,5.59
2023-01-04T00:38:26.993Z,5.45
2023-01-04T00:43:28.449Z,5.33
2023-01-04T00:48:30.515Z,5.28
2023-01-04T00:53:31.962Z,5.25
2023-01-04T00:58:33.385Z,5.20
2023-01-04T01:03:38.714Z,5.14
2023-01-04T01:08:40.436Z,5.13
2023-01-04T01:13:41.882Z,5.13
2023-01-04T01:18:44.871Z,5.09
2023-01-04T01:23:47.683Z,5.07
2023-01-04T01:28:49.836Z,5.15
2023-01-04T01:33:53.123Z,5.27
2023-01-04T01:38:54.768Z,5.39
2023-01-04T01:43:58.923Z,5.57
2023-01-04T01:49:11.464Z,5.68
2023-01-04T01:54:17.600Z,5.73
2023-01-04T01:59:20.696Z,5.77
2023-01-04T02:04:22.152Z,5.82
2023-01-04T02:09:23.717Z,5.86
2023-01-04T02:14:29.007Z,5.87
2023-01-04T02:19:48.954Z,5.93
2023-01-04T02:25:12.123Z,5.99
2023-01-04T02:30:41.837Z,6.00
2023-01-04T02:35:58.215Z,6.01
2023-01-04T02:41:18.084Z,6.00
2023-01-04T02:46:27.523Z,5.90
2023-01-04T02:51:35.148Z,5.78
2023-01-04T02:56:51.576Z,5.68
2023-01-04T03:02:47.749Z,5.58
2023-01-04T03:07:49.341Z,5.56
2023-01-04T03:12:58.691Z,5.57
2023-01-04T03:18:18.464Z,5.57
2023-01-04T03:23:42.120Z,5.53
2023-01-04T03:29:04.074Z,5.51
2023-01-04T03:34:24.710Z,5.55
2023-01-04T03:40:07.299Z,5.66
2023-01-04T03:45:37.102Z,5.71
2023-01-04T03:50:45.466Z,5.67
2023-01-04T03:55:48.773Z,5.62
2023-01-04T04:00:50.313Z,5.59
2023-01-04T04:06:10.275Z,5.65
2023-01-04T04:11:30.112Z,5.68
2023-01-04T04:16:31.665Z,5.76
2023-01-04T04:21:33.283Z,5.80
2023-01-04T04:26:34.749Z,5.83
2023-01-04T04:31:36.271Z,5.88
2023-01-04T04:36:38.058Z,5.87
2023-01-04T04:41:41.725Z,5.86
2023-01-04T04:46:44.791Z,5.84
2023-01-04T04:51:46.767Z,5.82
2023-01-04T04:56:49.366Z,5.84
2023-01-04T05:01:51.470Z,5.88
2023-01-04T05:06:53.120Z,5.92
2023-01-04T05:12:12.943Z,5.96
2023-01-04T05:17:14.345Z,6.07
2023-01-04T05:22:15.779Z,6.23
2023-01-04T05:27:17.241Z,6.48
2023-01-04T05:32:19.835Z,6.70
2023-01-04T05:37:21.269Z,6.89
2023-01-04T05:42:25.544Z,7.05
2023-01-04T05:47:28.003Z,7.27
2023-01-04T05:52:29.566Z,7.48
2023-01-04T05:57:31.011Z,7.68
2023-01-04T06:02:32.554Z,7.89
2023-01-04T06:07:34.190Z,8.05
2023-01-04T06:12:35.736Z,8.22
2023-01-04T06:17:38.341Z,8.36
2023-01-04T06:22:43.142Z,8.44
2023-01-04T06:27:44.688Z,8.55
2023-01-04T06:32:46.252Z,8.64
2023-01-04T06:37:47.677Z,8.70
2023-01-04T06:42:49.113Z,8.73
2023-01-04T06:47:50.544Z,8.77
2023-01-04T06:52:51.962Z,8.84
2023-01-04T06:57:59.245Z,8.92
2023-01-04T07:03:13.857Z,9.01
2023-01-04T07:08:17.048Z,9.09
2023-01-04T07:13:18.544Z,9.13
2023-01-04T07:18:20.088Z,9.17
2023-01-04T07:23:22.076Z,9.19
2023-01-04T07:28:42.413Z,9.23
2023-01-04T07:33:43.906Z,9.23
2023-01-04T07:38:45.374Z,9.26
2023-01-04T07:43:46.774Z,9.28
2023-01-04T07:48:48.346Z,9.31
2023-01-04T07:53:50.084Z,9.32
2023-01-04T07:58:56.848Z,9.38
2023-01-04T08:03:58.416Z,9.43
2023-01-04T08:09:00.520Z,9.45
2023-01-04T08:14:02.793Z,9.43
2023-01-04T08:19:08.953Z,9.42
2023-01-04T08:24:16.088Z,9.46
2023-01-04T08:29:17.615Z,9.58
2023-01-04T08:34:19.032Z,9.74
2023-01-04T08:39:21.705Z,9.88
2023-01-04T08:44:25.658Z,10.02
2023-01-04T08:49:27.250Z,10.15
2023-01-04T08:54:28.702Z,10.22
2023-01-04T08:59:30.240Z,10.31
2023-01-04T09:04:31.775Z,10.37
2023-01-04T09:09:33.333Z,10.44
2023-01-04T09:14:34.940Z,10.47
2023-01-04T09:19:36.457Z,10.55
2023-01-04T09:24:37.952Z,10.67
2023-01-04T09:29:39.442Z,10.72
2023-01-04T09:34:40.954Z,10.76
2023-01-04T09:39:42.603Z,10.83
2023-01-04T09:50:24.412Z,10.82
2023-01-04T09:55:40.799Z,10.76
2023-01-04T10:00:51.473Z,10.79
2023-01-04T10:05:55.444Z,10.89
2023-01-04T10:11:04.216Z,10.93
2023-01-04T10:17:01.812Z,11.00
2023-01-04T10:21:59.026Z,11.06
2023-01-04T10:27:17.946Z,11.00
2023-01-04T10:32:33.625Z,10.95
2023-01-04T10:37:37.908Z,10.91
2023-01-04T10:43:11.106Z,10.93
2023-01-04T10:48:27.626Z,10.99
2023-01-04T10:53:48.662Z,11.05
2023-01-04T10:59:19.321Z,11.02
2023-01-04T11:04:27.218Z,11.08
2023-01-04T11:09:38.653Z,11.14
2023-01-04T11:14:40.192Z,11.23
2023-01-04T11:19:42.671Z,11.22
2023-01-04T11:25:24.180Z,11.14
2023-01-04T11:30:21.683Z,11.14
2023-01-04T11:35:44.248Z,11.18
2023-01-04T11:40:58.000Z,11.31
2023-01-04T11:46:21.043Z,11.45
2023-01-04T11:51:31.711Z,11.58
2023-01-04T11:56:35.879Z,11.73
2023-01-04T12:01:49.632Z,11.83
2023-01-04T12:06:56.813Z,11.87
2023-01-04T12:12:01.547Z,11.80
2023-01-04T12:17:31.111Z,11.79
2023-01-04T12:22:38.601Z,11.81
2023-01-04T12:27:48.038Z,11.94
2023-01-04T12:32:49.801Z,12.02
2023-01-04T12:37:51.389Z,12.03
2023-01-04T12:43:14.760Z,12.05
2023-01-04T12:48:47.262Z,12.03
2023-01-04T12:53:56.780Z,12.05
2023-01-04T12:59:26.435Z,12.07
2023-01-04T13:04:41.095Z,12.09
2023-01-04T13:09:50.310Z,12.12
2023-01-04T13:14:57.482Z,12.08
2023-01-04T13:19:59.139Z,12.10
2023-01-04T13:25:03.037Z,12.12
2023-01-04T13:30:05.145Z,12.17
2023-01-04T13:35:15.191Z,12.19
2023-01-04T13:40:26.141Z,12.15
2023-01-04T13:45:32.834Z,12.13
2023-01-04T13:50:42.790Z,12.14
2023-01-04T13:55:49.455Z,12.16
2023-01-04T14:00:58.058Z,12.19
2023-01-04T14:06:19.309Z,12.20
2023-01-04T14:11:46.196Z,12.20
2023-01-04T14:16:48.214Z,12.13
2023-01-04T14:21:49.709Z,12.26
2023-01-04T14:26:51.172Z,12.15
2023-01-04T14:31:52.705Z,12.06
2023-01-04T14:37:06.229Z,12.01
2023-01-04T14:42:27.749Z,11.97
2023-01-04T14:47:29.180Z,11.94
2023-01-04T14:52:30.831Z,11.95
2023-01-04T14:57:33.261Z,11.94
2023-01-04T15:02:34.989Z,11.92
2023-01-04T15:07:40.197Z,11.82
2023-01-04T15:12:41.657Z,11.85
2023-01-04T15:17:44.855Z,11.89
2023-01-04T15:22:46.399Z,11.90
2023-01-04T15:27:47.918Z,11.90
2023-01-04T15:32:49.564Z,11.89
2023-01-04T15:37:52.189Z,11.89
2023-01-04T15:42:59.411Z,11.89
2023-01-04T15:48:03.305Z,11.86
2023-01-04T15:53:06.170Z,11.84
2023-01-04T15:58:07.608Z,11.78
2023-01-04T16:03:09.133Z,11.69
2023-01-04T16:08:11.531Z,11.68
2023-01-04T16:13:13.138Z,11.74
2023-01-04T16:18:14.567Z,11.80
2023-01-04T16:23:16.080Z,11.84
2023-01-04T16:28:17.652Z,11.87
2023-01-04T16:33:19.066Z,11.88
2023-01-04T16:38:21.143Z,11.83
2023-01-04T16:43:22.757Z,11.79
2023-01-04T16:48:24.237Z,11.81
2023-01-04T16:53:25.730Z,11.84
2023-01-04T16:58:29.620Z,11.83
2023-01-04T17:03:32.073Z,11.76
2023-01-04T17:08:34.037Z,11.63
2023-01-04T17:13:35.685Z,11.53
2023-01-04T17:18:37.651Z,11.47
2023-01-04T17:23:42.787Z,11.42
2023-01-04T17:28:44.726Z,11.42
2023-01-04T17:33:47.649Z,11.46
2023-01-04T17:38:49.488Z,11.44
2023-01-04T17:43:53.732Z,11.37
2023-01-04T17:49:21.120Z,11.38
2023-01-04T17:54:16.917Z,11.29
2023-01-04T17:59:18.410Z,11.13
2023-01-04T18:04:20.706Z,10.99
2023-01-04T18:09:24.503Z,10.92
2023-01-04T18:14:26.228Z,10.85
2023-01-04T18:19:29.977Z,10.81
2023-01-04T18:24:37.305Z,10.79
2023-01-04T18:29:39.555Z,10.78
2023-01-04T18:34:41.021Z,10.81
2023-01-04T18:39:42.539Z,10.82
2023-01-04T18:44:48.291Z,10.77
2023-01-04T18:49:51.399Z,10.77
2023-01-04T18:54:52.884Z,10.77
2023-01-04T18:59:54.430Z,10.79
2023-01-04T19:04:55.848Z,10.83
2023-01-04T19:09:57.300Z,10.91
2023-01-04T19:14:58.726Z,10.98
2023-01-04T19:20:00.144Z,11.10
2023-01-04T19:25:01.827Z,11.20
2023-01-04T19:30:03.710Z,11.24
2023-01-04T19:35:05.596Z,11.33
2023-01-04T19:40:07.491Z,11.42
2023-01-04T19:45:10.844Z,11.47
2023-01-04T19:50:12.850Z,11.55
2023-01-04T19:55:14.545Z,11.65
2023-01-04T20:00:16.239Z,11.76
2023-01-04T20:05:17.863Z,11.85
2023-01-04T20:10:19.336Z,11.96
2023-01-04T20:15:21.424Z,11.99
2023-01-04T20:20:22.882Z,12.01
2023-01-04T20:25:24.279Z,12.09
2023-01-04T20:30:25.678Z,12.09
2023-01-04T20:35:27.342Z,12.13
2023-01-04T20:40:28.877Z,12.14
2023-01-04T20:45:30.312Z,12.20
2023-01-04T20:50:32.658Z,12.21
2023-01-04T20:55:41.597Z,12.19
2023-01-04T21:00:43.900Z,12.21
2023-01-04T21:05:45.377Z,12.25
2023-01-04T21:10:46.950Z,12.32
2023-01-04T21:15:48.553Z,12.37
2023-01-04T21:20:50.337Z,12.44
2023-01-04T21:25:52.340Z,12.45
2023-01-04T21:30:53.882Z,12.46
2023-01-04T21:35:55.395Z,12.42
2023-01-04T21:40:56.886Z,12.37
2023-01-04T21:45:58.351Z,12.40
2023-01-04T21:51:00.447Z,12.42
2023-01-04T21:56:05.599Z,12.44
2023-01-04T22:01:11.586Z,12.49
2023-01-04T22:06:14.123Z,12.51
2023-01-04T22:11:16.268Z,12.53
2023-01-04T22:16:18.577Z,12.57
2023-01-04T22:21:23.953Z,12.57
2023-01-04T22:26:25.488Z,12.58
2023-01-04T22:31:27.023Z,12.64
2023-01-04T22:36:28.752Z,12.67
2023-01-04T22:41:30.391Z,12.67
2023-01-04T22:46:33.774Z,12.62
2023-01-04T22:51:35.233Z,12.63
2023-01-04T22:56:36.752Z,12.62
2023-01-04T23:01:38.414Z,12.51
2023-01-04T23:06:39.943Z,12.29
2023-01-04T23:11:42.617Z,12.09
2023-01-04T23:16:45.288Z,11.98
2023-01-04T23:21:46.762Z,12.02
2023-01-04T23:26:48.226Z,12.02
2023-01-04T23:31:49.708Z,12.12
2023-01-04T23:36:51.193Z,12.14
2023-01-04T23:41:52.653Z,12.05
2023-01-04T23:52:05.287Z,11.82
2023-01-04T23:57:06.838Z,11.77
