createdAt,value
2023-01-29T00:02:02.020Z,2.11
2023-01-29T00:12:02.393Z,2.18
2023-01-29T00:22:02.762Z,1.77
2023-01-29T00:32:03.219Z,1.60
2023-01-29T00:42:03.380Z,1.36
2023-01-29T00:52:03.742Z,1.31
2023-01-29T01:02:04.016Z,1.23
2023-01-29T01:12:04.298Z,1.19
2023-01-29T01:22:04.603Z,1.04
2023-01-29T01:32:04.931Z,0.66
2023-01-29T01:42:05.142Z,0.84
2023-01-29T01:52:05.368Z,0.75
2023-01-29T02:02:05.649Z,0.69
2023-01-29T02:12:05.796Z,0.44
2023-01-29T02:22:05.925Z,0.63
2023-01-29T02:32:06.142Z,0.20
2023-01-29T02:42:07.369Z,-0.01
2023-01-29T02:52:06.439Z,-0.28
2023-01-29T03:02:06.655Z,0.16
2023-01-29T03:12:06.791Z,0.03
2023-01-29T03:22:06.941Z,0.08
2023-01-29T03:32:07.248Z,0.10
2023-01-29T03:42:07.360Z,0.33
2023-01-29T03:52:07.545Z,0.31
2023-01-29T04:02:07.704Z,0.18
2023-01-29T04:12:07.882Z,0.43
2023-01-29T04:22:08.078Z,0.55
2023-01-29T04:32:08.178Z,0.54
2023-01-29T04:42:08.380Z,0.64
2023-01-29T04:52:08.614Z,0.76
2023-01-29T05:02:08.835Z,0.87
2023-01-29T05:12:09.143Z,0.84
2023-01-29T05:22:09.313Z,0.73
2023-01-29T05:32:09.546Z,0.75
2023-01-29T05:42:09.683Z,0.76
2023-01-29T05:52:09.884Z,0.68
2023-01-29T06:02:10.145Z,0.86
2023-01-29T06:12:10.285Z,0.97
2023-01-29T06:22:10.497Z,0.99
2023-01-29T06:32:10.722Z,0.88
2023-01-29T06:42:10.889Z,1.00
2023-01-29T06:52:11.142Z,1.16
2023-01-29T07:02:11.365Z,1.21
2023-01-29T07:12:11.526Z,1.33
2023-01-29T07:32:12.041Z,1.46
2023-01-29T07:42:12.259Z,1.51
2023-01-29T07:52:12.538Z,1.50
2023-01-29T08:02:12.840Z,1.58
2023-01-29T08:12:13.099Z,1.58
2023-01-29T08:22:13.235Z,1.56
2023-01-29T08:32:13.433Z,1.57
2023-01-29T08:42:13.677Z,1.55
2023-01-29T08:52:13.897Z,1.60
2023-01-29T09:02:14.176Z,1.49
2023-01-29T09:12:14.291Z,1.70
2023-01-29T09:22:14.520Z,1.71
2023-01-29T09:32:19.781Z,1.80
2023-01-29T09:42:15.092Z,1.77
2023-01-29T09:52:15.400Z,1.73
2023-01-29T10:02:15.787Z,1.77
2023-01-29T10:12:15.976Z,1.71
2023-01-29T10:22:16.289Z,1.74
2023-01-29T10:32:16.697Z,1.79
2023-01-29T10:42:16.830Z,1.78
2023-01-29T10:52:17.170Z,1.73
2023-01-29T11:02:17.251Z,1.73
2023-01-29T11:12:17.464Z,1.84
2023-01-29T11:22:17.630Z,1.77
2023-01-29T11:32:17.816Z,1.82
2023-01-29T11:42:18.119Z,1.58
2023-01-29T12:02:18.422Z,1.79
2023-01-29T12:12:18.677Z,1.60
2023-01-29T12:22:19.006Z,1.53
2023-01-29T12:32:19.315Z,1.71
2023-01-29T12:42:19.154Z,1.83
2023-01-29T12:52:19.444Z,1.81
2023-01-29T13:02:19.420Z,1.88
2023-01-29T13:12:19.598Z,1.55
2023-01-29T13:22:19.690Z,1.54
2023-01-29T13:32:19.826Z,1.56
2023-01-29T13:42:22.021Z,1.61
2023-01-29T13:52:23.486Z,1.49
2023-01-29T14:02:20.437Z,1.23
2023-01-29T14:12:22.467Z,1.38
2023-01-29T14:22:20.777Z,1.38
2023-01-29T14:32:20.738Z,1.26
2023-01-29T14:42:21.022Z,1.20
2023-01-29T14:52:20.981Z,1.31
2023-01-29T15:02:23.171Z,1.05
2023-01-29T15:12:23.816Z,0.96
2023-01-29T15:22:21.419Z,0.94
2023-01-29T15:32:24.733Z,0.55
2023-01-29T15:42:21.919Z,0.44
2023-01-29T15:52:23.913Z,0.25
2023-01-29T16:02:22.394Z,0.22
2023-01-29T16:12:22.223Z,0.03
2023-01-29T16:22:24.508Z,-0.12
2023-01-29T16:32:22.696Z,-0.11
2023-01-29T16:52:22.973Z,-0.01
2023-01-29T17:02:24.848Z,0.02
2023-01-29T17:12:25.241Z,-0.02
2023-01-29T17:32:23.533Z,-0.34
2023-01-29T17:42:23.728Z,-0.71
2023-01-29T17:52:25.864Z,-0.50
2023-01-29T18:02:28.685Z,-0.44
2023-01-29T18:12:25.962Z,-0.60
2023-01-29T18:22:24.079Z,-0.69
2023-01-29T18:32:24.081Z,-0.83
2023-01-29T18:42:24.184Z,-0.88
2023-01-29T18:52:25.430Z,-0.95
2023-01-29T19:02:24.332Z,-0.85
2023-01-29T19:12:24.191Z,-1.45
2023-01-29T19:22:24.052Z,-1.16
2023-01-29T19:32:26.182Z,-1.23
2023-01-29T19:42:24.393Z,-1.27
2023-01-29T19:52:25.254Z,-1.50
2023-01-29T20:02:24.533Z,-1.25
2023-01-29T20:12:24.592Z,-1.47
2023-01-29T20:22:24.574Z,-1.81
2023-01-29T20:32:26.560Z,-1.82
2023-01-29T20:42:26.576Z,-1.65
2023-01-29T20:52:24.379Z,-1.81
2023-01-29T21:02:25.586Z,-1.69
2023-01-29T21:12:24.418Z,-1.59
2023-01-29T21:22:24.467Z,-1.66
2023-01-29T21:32:24.604Z,-1.63
2023-01-29T21:42:24.712Z,-1.54
2023-01-29T21:52:24.480Z,-1.79
2023-01-29T22:12:24.581Z,-2.17
2023-01-29T22:22:24.584Z,-1.90
2023-01-29T22:32:24.667Z,-2.15
2023-01-29T22:42:24.634Z,-2.15
2023-01-29T22:52:24.617Z,-2.14
2023-01-29T23:02:25.065Z,-1.59
2023-01-29T23:12:24.680Z,-2.10
2023-01-29T23:22:24.682Z,-2.01
2023-01-29T23:32:24.728Z,-2.30
2023-01-29T23:42:24.642Z,-2.43
2023-01-29T23:52:24.652Z,-2.14
