createdAt,value
2023-01-10T00:00:31.648Z,4.39
2023-01-10T00:03:02.500Z,4.39
2023-01-10T00:05:31.919Z,4.36
2023-01-10T00:08:02.291Z,4.32
2023-01-10T00:10:31.310Z,4.36
2023-01-10T00:13:21.151Z,4.41
2023-01-10T00:15:50.257Z,4.36
2023-01-10T00:18:18.701Z,4.37
2023-01-10T00:20:49.438Z,4.38
2023-01-10T00:23:23.550Z,4.37
2023-01-10T00:25:52.317Z,4.39
2023-01-10T00:28:22.405Z,4.28
2023-01-10T00:31:00.310Z,4.28
2023-01-10T00:33:29.208Z,4.31
2023-01-10T00:35:58.281Z,4.31
2023-01-10T00:38:26.998Z,4.29
2023-01-10T00:40:55.807Z,4.28
2023-01-10T00:43:49.930Z,4.23
2023-01-10T00:46:18.849Z,4.19
2023-01-10T00:48:51.391Z,4.16
2023-01-10T00:51:19.870Z,4.20
2023-01-10T00:53:48.700Z,4.22
2023-01-10T00:56:17.430Z,4.21
2023-01-10T00:58:47.383Z,4.25
2023-01-10T01:01:16.474Z,4.20
2023-01-10T01:03:45.218Z,4.20
2023-01-10T01:06:13.971Z,4.17
2023-01-10T01:08:42.516Z,4.16
2023-01-10T01:11:11.069Z,4.21
2023-01-10T01:13:39.872Z,4.24
2023-01-10T01:16:10.328Z,4.23
2023-01-10T01:18:39.087Z,4.20
2023-01-10T01:21:08.763Z,4.19
2023-01-10T01:23:37.506Z,4.22
2023-01-10T01:26:07.234Z,4.19
2023-01-10T01:28:35.766Z,4.20
2023-01-10T01:31:10.762Z,4.15
2023-01-10T01:33:39.251Z,4.16
2023-01-10T01:36:11.081Z,4.11
2023-01-10T01:38:39.593Z,4.14
2023-01-10T01:41:28.475Z,4.07
2023-01-10T01:44:02.463Z,4.05
2023-01-10T01:46:35.144Z,4.05
2023-01-10T01:49:07.250Z,4.01
2023-01-10T01:51:36.865Z,3.99
2023-01-10T01:54:08.666Z,4.01
2023-01-10T01:56:43.060Z,4.00
2023-01-10T01:59:13.908Z,3.98
2023-01-10T02:01:46.153Z,3.96
2023-01-10T02:04:19.344Z,3.90
2023-01-10T02:06:49.356Z,3.93
2023-01-10T02:09:27.764Z,3.91
2023-01-10T02:11:57.248Z,3.95
2023-01-10T02:14:35.673Z,3.89
2023-01-10T02:17:05.642Z,3.87
2023-01-10T02:19:43.502Z,3.88
2023-01-10T02:22:38.673Z,3.88
2023-01-10T02:25:31.936Z,3.86
2023-01-10T02:28:14.224Z,3.89
2023-01-10T02:30:55.514Z,3.90
2023-01-10T02:33:28.441Z,3.91
2023-01-10T02:36:07.004Z,3.96
2023-01-10T02:38:46.898Z,3.97
2023-01-10T02:41:20.091Z,3.97
2023-01-10T02:43:52.788Z,4.04
2023-01-10T02:46:25.657Z,3.99
2023-01-10T02:48:56.811Z,4.08
2023-01-10T02:51:28.612Z,4.04
2023-01-10T02:54:00.805Z,4.04
2023-01-10T02:56:51.215Z,4.01
2023-01-10T02:59:46.638Z,4.02
2023-01-10T03:02:53.104Z,4.03
2023-01-10T03:05:42.771Z,4.08
2023-01-10T03:08:20.227Z,4.04
2023-01-10T03:10:54.311Z,4.09
2023-01-10T03:13:25.939Z,4.09
2023-01-10T03:15:58.711Z,4.09
2023-01-10T03:18:32.546Z,4.14
2023-01-10T03:21:04.793Z,4.06
2023-01-10T03:23:36.700Z,4.07
2023-01-10T03:26:07.261Z,4.03
2023-01-10T03:28:51.164Z,4.03
2023-01-10T03:31:24.758Z,4.06
2023-01-10T03:33:53.651Z,4.02
2023-01-10T03:36:31.490Z,4.00
2023-01-10T03:39:06.696Z,3.93
2023-01-10T03:41:38.444Z,3.88
2023-01-10T03:44:31.722Z,3.88
2023-01-10T03:47:07.645Z,3.88
2023-01-10T03:49:40.419Z,3.80
2023-01-10T03:52:14.981Z,3.81
2023-01-10T03:54:44.782Z,3.81
2023-01-10T03:57:32.396Z,3.81
2023-01-10T04:00:01.403Z,3.82
2023-01-10T04:02:31.611Z,3.84
2023-01-10T04:05:00.899Z,3.78
2023-01-10T04:07:31.247Z,3.79
2023-01-10T04:10:02.016Z,3.73
2023-01-10T04:12:30.679Z,3.74
2023-01-10T04:15:03.367Z,3.75
2023-01-10T04:17:31.959Z,3.74
2023-01-10T04:20:00.287Z,3.71
2023-01-10T04:22:30.304Z,3.67
2023-01-10T04:24:58.916Z,3.69
2023-01-10T04:27:27.448Z,3.71
2023-01-10T04:29:56.408Z,3.71
2023-01-10T04:32:25.417Z,3.72
2023-01-10T04:34:54.779Z,3.77
2023-01-10T04:37:23.633Z,3.76
2023-01-10T04:39:54.001Z,3.76
2023-01-10T04:42:30.014Z,3.77
2023-01-10T04:45:01.488Z,3.76
2023-01-10T04:47:30.445Z,3.72
2023-01-10T04:49:59.121Z,3.72
2023-01-10T04:52:28.505Z,3.68
2023-01-10T04:54:58.570Z,3.72
2023-01-10T04:57:27.711Z,3.71
2023-01-10T04:59:56.277Z,3.74
2023-01-10T05:02:25.314Z,3.75
2023-01-10T05:04:54.156Z,3.69
2023-01-10T05:07:22.958Z,3.74
2023-01-10T05:10:18.347Z,3.65
2023-01-10T05:12:47.147Z,3.63
2023-01-10T05:15:15.724Z,3.61
2023-01-10T05:17:44.299Z,3.66
2023-01-10T05:20:16.089Z,3.68
2023-01-10T05:22:44.459Z,3.67
2023-01-10T05:25:13.010Z,3.65
2023-01-10T05:27:49.111Z,3.68
2023-01-10T05:30:18.423Z,3.64
2023-01-10T05:32:47.015Z,3.62
2023-01-10T05:35:15.534Z,3.61
2023-01-10T05:37:44.333Z,3.61
2023-01-10T05:40:14.116Z,3.60
2023-01-10T05:42:43.791Z,3.59
2023-01-10T05:45:14.667Z,3.07
2023-01-10T05:47:43.561Z,3.61
2023-01-10T05:50:15.193Z,3.58
2023-01-10T05:52:43.747Z,3.59
2023-01-10T05:55:12.598Z,3.66
2023-01-10T05:57:41.155Z,3.68
2023-01-10T06:00:11.280Z,3.64
2023-01-10T06:02:41.262Z,3.70
2023-01-10T06:05:10.954Z,3.71
2023-01-10T06:07:39.343Z,3.70
2023-01-10T06:10:09.041Z,3.70
2023-01-10T06:12:37.750Z,3.64
2023-01-10T06:15:31.740Z,3.61
2023-01-10T06:18:01.873Z,3.62
2023-01-10T06:20:30.832Z,3.65
2023-01-10T06:23:02.391Z,3.60
2023-01-10T06:25:30.914Z,3.64
2023-01-10T06:27:59.725Z,3.61
2023-01-10T06:30:28.904Z,3.57
2023-01-10T06:33:03.916Z,3.38
2023-01-10T06:35:33.247Z,3.60
2023-01-10T06:38:01.719Z,3.67
2023-01-10T06:40:30.637Z,3.62
2023-01-10T06:42:59.349Z,3.68
2023-01-10T06:46:17.448Z,3.71
2023-01-10T06:48:48.100Z,3.72
2023-01-10T06:51:20.302Z,3.75
2023-01-10T06:53:51.511Z,3.83
2023-01-10T06:56:20.201Z,3.80
2023-01-10T06:58:50.456Z,3.79
2023-01-10T07:01:20.285Z,3.81
2023-01-10T07:03:50.787Z,3.84
2023-01-10T07:06:19.851Z,3.84
2023-01-10T07:08:49.139Z,3.85
2023-01-10T07:11:18.433Z,3.81
2023-01-10T07:14:12.004Z,3.99
2023-01-10T07:16:40.525Z,3.99
2023-01-10T07:19:10.508Z,3.84
2023-01-10T07:21:39.362Z,3.94
2023-01-10T07:24:32.517Z,3.96
2023-01-10T07:27:01.008Z,3.96
2023-01-10T07:29:31.217Z,4.04
2023-01-10T07:31:59.842Z,4.06
2023-01-10T07:34:30.026Z,4.06
2023-01-10T07:37:01.160Z,4.14
2023-01-10T07:39:30.078Z,4.11
2023-01-10T07:42:01.614Z,4.14
2023-01-10T07:44:30.237Z,4.14
2023-01-10T07:46:58.883Z,4.23
2023-01-10T07:49:27.347Z,4.25
2023-01-10T07:51:57.492Z,4.23
2023-01-10T07:55:27.355Z,4.28
2023-01-10T07:57:56.410Z,4.25
2023-01-10T08:00:25.148Z,4.33
2023-01-10T08:02:55.666Z,4.36
2023-01-10T08:05:24.606Z,4.36
2023-01-10T08:08:24.052Z,4.41
2023-01-10T08:10:52.389Z,4.40
2023-01-10T08:13:20.947Z,4.35
2023-01-10T08:15:52.100Z,4.46
2023-01-10T08:18:21.760Z,4.51
2023-01-10T08:20:51.099Z,4.52
2023-01-10T08:23:19.745Z,4.57
2023-01-10T08:25:50.208Z,4.50
2023-01-10T08:28:18.937Z,4.51
2023-01-10T08:30:50.308Z,4.69
2023-01-10T08:33:21.110Z,4.64
2023-01-10T08:35:49.535Z,4.64
2023-01-10T08:38:18.181Z,4.72
2023-01-10T08:40:46.815Z,4.70
2023-01-10T08:43:16.902Z,4.72
2023-01-10T08:45:46.163Z,4.80
2023-01-10T08:48:15.589Z,4.80
2023-01-10T08:50:44.584Z,4.79
2023-01-10T08:53:14.030Z,4.83
2023-01-10T08:55:42.883Z,4.78
2023-01-10T08:58:12.278Z,4.80
2023-01-10T09:00:43.119Z,4.82
2023-01-10T09:03:12.190Z,4.91
2023-01-10T09:05:40.815Z,4.90
2023-01-10T09:08:09.662Z,5.01
2023-01-10T09:10:40.277Z,4.99
2023-01-10T09:13:10.061Z,4.96
2023-01-10T09:16:05.669Z,5.03
2023-01-10T09:18:35.163Z,5.04
2023-01-10T09:21:04.320Z,4.96
2023-01-10T09:23:34.015Z,4.95
2023-01-10T09:26:03.976Z,5.02
2023-01-10T09:28:32.931Z,5.03
2023-01-10T09:31:04.598Z,5.07
2023-01-10T09:33:46.279Z,5.03
2023-01-10T09:36:16.206Z,5.07
2023-01-10T09:38:44.884Z,5.06
2023-01-10T09:41:25.803Z,5.07
2023-01-10T09:44:02.587Z,5.11
2023-01-10T09:46:39.255Z,5.11
2023-01-10T09:49:17.154Z,5.17
2023-01-10T09:51:48.953Z,5.14
2023-01-10T09:54:35.416Z,5.27
2023-01-10T09:57:04.040Z,5.18
2023-01-10T09:59:37.478Z,5.18
2023-01-10T10:02:15.956Z,5.30
2023-01-10T10:05:00.898Z,5.35
2023-01-10T10:07:29.479Z,5.40
2023-01-10T10:09:58.626Z,5.42
2023-01-10T10:12:32.468Z,5.50
2023-01-10T10:15:11.306Z,5.50
2023-01-10T10:17:50.020Z,5.47
2023-01-10T10:20:30.844Z,5.69
2023-01-10T10:23:10.428Z,5.56
2023-01-10T10:26:18.212Z,5.68
2023-01-10T10:29:27.014Z,5.65
2023-01-10T10:32:17.609Z,5.86
2023-01-10T10:34:50.055Z,5.86
2023-01-10T10:37:23.507Z,5.71
2023-01-10T10:39:55.548Z,6.14
2023-01-10T10:42:24.597Z,6.22
2023-01-10T10:45:19.539Z,6.49
2023-01-10T10:47:52.752Z,6.56
2023-01-10T10:50:27.303Z,6.45
2023-01-10T10:52:57.438Z,6.44
2023-01-10T10:55:31.051Z,6.43
2023-01-10T10:58:00.966Z,6.39
2023-01-10T11:00:31.023Z,7.62
2023-01-10T11:03:03.899Z,9.66
2023-01-10T11:05:36.962Z,9.36
2023-01-10T11:08:28.076Z,9.59
2023-01-10T11:11:00.947Z,9.85
2023-01-10T11:13:41.476Z,9.90
2023-01-10T11:16:10.087Z,10.36
2023-01-10T11:18:41.785Z,9.91
2023-01-10T11:21:13.926Z,9.60
2023-01-10T11:24:32.997Z,9.34
2023-01-10T11:27:06.236Z,8.23
2023-01-10T11:29:39.865Z,7.88
2023-01-10T11:32:15.663Z,7.42
2023-01-10T11:34:50.080Z,7.52
2023-01-10T11:37:25.317Z,7.51
2023-01-10T11:40:20.349Z,7.18
2023-01-10T11:42:54.600Z,7.13
2023-01-10T11:45:29.440Z,7.24
2023-01-10T11:48:02.159Z,7.01
2023-01-10T11:50:34.054Z,7.09
2023-01-10T11:53:05.721Z,6.91
2023-01-10T11:55:36.563Z,6.69
2023-01-10T11:58:09.491Z,6.48
2023-01-10T12:00:44.947Z,6.37
2023-01-10T12:03:24.261Z,6.24
2023-01-10T12:05:54.890Z,6.04
2023-01-10T12:08:32.212Z,6.04
2023-01-10T12:11:03.717Z,6.01
2023-01-10T12:13:46.349Z,5.94
2023-01-10T12:16:19.986Z,5.83
2023-01-10T12:18:49.147Z,5.86
2023-01-10T12:21:20.579Z,5.84
2023-01-10T12:23:49.999Z,5.88
2023-01-10T12:26:18.995Z,5.86
2023-01-10T12:28:53.542Z,5.77
2023-01-10T12:31:24.397Z,5.71
2023-01-10T12:33:56.517Z,5.72
2023-01-10T12:36:39.784Z,5.73
2023-01-10T12:39:16.801Z,5.71
2023-01-10T12:42:09.096Z,5.59
2023-01-10T12:44:53.121Z,5.54
2023-01-10T12:47:31.056Z,5.52
2023-01-10T12:50:04.597Z,5.54
2023-01-10T12:52:47.635Z,5.54
2023-01-10T12:55:17.645Z,5.51
2023-01-10T12:57:52.047Z,5.54
2023-01-10T13:00:25.744Z,5.49
2023-01-10T13:02:56.785Z,5.37
2023-01-10T13:05:27.149Z,5.35
2023-01-10T13:08:01.974Z,5.38
2023-01-10T13:10:30.974Z,5.37
2023-01-10T13:13:03.527Z,5.43
2023-01-10T13:15:35.819Z,5.42
2023-01-10T13:18:07.698Z,5.46
2023-01-10T13:20:41.425Z,5.40
2023-01-10T13:23:30.579Z,5.47
2023-01-10T13:26:02.999Z,5.58
2023-01-10T13:28:32.707Z,5.74
2023-01-10T13:31:05.189Z,5.90
2023-01-10T13:33:36.268Z,5.79
2023-01-10T13:36:14.250Z,5.76
2023-01-10T13:38:51.136Z,5.67
2023-01-10T13:41:38.102Z,5.56
2023-01-10T13:44:09.880Z,5.44
2023-01-10T13:46:49.049Z,5.49
2023-01-10T13:49:47.297Z,5.44
2023-01-10T13:52:31.952Z,5.33
2023-01-10T13:55:03.880Z,5.34
2023-01-10T13:57:53.097Z,5.37
2023-01-10T14:01:06.095Z,5.36
2023-01-10T14:03:55.544Z,5.24
2023-01-10T14:06:43.746Z,5.19
2023-01-10T14:09:41.053Z,5.20
2023-01-10T14:12:21.243Z,5.10
2023-01-10T14:14:55.941Z,5.12
2023-01-10T14:17:26.741Z,5.11
2023-01-10T14:20:20.571Z,5.04
2023-01-10T14:23:01.568Z,5.07
2023-01-10T14:25:30.544Z,5.12
2023-01-10T14:28:00.314Z,5.01
2023-01-10T14:30:31.942Z,4.98
2023-01-10T14:33:03.972Z,4.88
2023-01-10T14:35:40.552Z,4.91
2023-01-10T14:38:10.234Z,4.74
2023-01-10T14:40:44.298Z,4.74
2023-01-10T14:43:16.862Z,4.70
2023-01-10T14:45:51.903Z,4.65
2023-01-10T14:48:30.846Z,4.56
2023-01-10T14:51:11.875Z,4.57
2023-01-10T14:53:43.560Z,4.47
2023-01-10T14:56:22.589Z,4.46
2023-01-10T14:58:51.329Z,4.44
2023-01-10T15:01:24.707Z,4.37
2023-01-10T15:03:53.928Z,4.37
2023-01-10T15:06:25.768Z,4.35
2023-01-10T15:08:59.685Z,4.29
2023-01-10T15:11:29.390Z,4.27
2023-01-10T15:14:05.364Z,4.25
2023-01-10T15:16:34.441Z,4.19
2023-01-10T15:19:03.999Z,4.15
2023-01-10T15:21:34.283Z,4.13
2023-01-10T15:24:02.775Z,4.14
2023-01-10T15:26:33.774Z,4.17
2023-01-10T15:29:11.337Z,4.16
2023-01-10T15:31:40.330Z,4.17
2023-01-10T15:34:10.696Z,4.17
2023-01-10T15:36:44.915Z,4.17
2023-01-10T15:39:20.231Z,4.17
2023-01-10T15:41:49.101Z,4.19
2023-01-10T15:44:46.245Z,4.21
2023-01-10T15:47:37.269Z,4.19
2023-01-10T15:50:21.222Z,4.25
2023-01-10T15:52:53.745Z,4.23
2023-01-10T15:55:46.579Z,4.23
2023-01-10T15:58:25.386Z,4.17
2023-01-10T16:01:19.317Z,4.19
2023-01-10T16:03:50.265Z,4.17
2023-01-10T16:06:27.391Z,4.20
2023-01-10T16:08:58.700Z,4.22
2023-01-10T16:11:50.060Z,4.21
2023-01-10T16:14:18.577Z,4.17
2023-01-10T16:16:47.589Z,4.11
2023-01-10T16:19:19.166Z,4.06
2023-01-10T16:21:51.960Z,4.11
2023-01-10T16:24:36.990Z,4.07
2023-01-10T16:27:07.130Z,3.93
2023-01-10T16:29:36.188Z,3.89
2023-01-10T16:32:11.935Z,3.83
2023-01-10T16:34:40.604Z,3.80
2023-01-10T16:37:10.628Z,3.77
2023-01-10T16:39:46.789Z,3.78
2023-01-10T16:42:33.044Z,3.76
2023-01-10T16:45:01.565Z,3.73
2023-01-10T16:47:34.786Z,3.75
2023-01-10T16:50:03.388Z,3.73
2023-01-10T16:52:31.968Z,3.72
2023-01-10T16:55:12.932Z,3.68
2023-01-10T16:57:44.445Z,3.69
2023-01-10T17:00:14.108Z,3.72
2023-01-10T17:02:45.340Z,3.75
2023-01-10T17:05:16.377Z,3.55
2023-01-10T17:07:45.838Z,3.81
2023-01-10T17:10:16.215Z,3.83
2023-01-10T17:13:03.507Z,3.80
2023-01-10T17:15:32.598Z,3.81
2023-01-10T17:18:01.584Z,3.80
2023-01-10T17:20:31.992Z,3.77
2023-01-10T17:23:00.778Z,3.78
2023-01-10T17:25:30.942Z,3.75
2023-01-10T17:27:59.520Z,3.74
2023-01-10T17:30:28.278Z,3.74
2023-01-10T17:32:57.740Z,3.71
2023-01-10T17:35:28.672Z,3.72
2023-01-10T17:38:00.203Z,3.67
2023-01-10T17:40:30.630Z,3.66
2023-01-10T17:42:59.586Z,3.67
2023-01-10T17:45:28.323Z,3.66
2023-01-10T17:47:56.685Z,3.71
2023-01-10T17:50:25.637Z,3.72
2023-01-10T17:52:57.222Z,3.67
2023-01-10T17:55:26.352Z,3.70
2023-01-10T17:57:57.560Z,3.66
2023-01-10T18:00:27.197Z,3.65
2023-01-10T18:02:55.920Z,3.67
2023-01-10T18:05:27.499Z,3.64
2023-01-10T18:07:56.274Z,3.63
2023-01-10T18:10:27.918Z,3.59
2023-01-10T18:12:58.280Z,3.59
2023-01-10T18:15:27.911Z,3.54
2023-01-10T18:17:56.706Z,3.55
2023-01-10T18:20:25.689Z,3.50
2023-01-10T18:23:11.508Z,3.45
2023-01-10T18:25:40.120Z,3.45
2023-01-10T18:28:10.264Z,3.41
2023-01-10T18:30:41.010Z,3.47
2023-01-10T18:33:10.010Z,3.43
2023-01-10T18:35:40.279Z,3.41
2023-01-10T18:38:10.769Z,3.41
2023-01-10T18:40:42.651Z,3.38
2023-01-10T18:43:14.478Z,3.34
2023-01-10T18:45:48.274Z,3.35
2023-01-10T18:48:20.336Z,3.37
2023-01-10T18:50:49.189Z,3.35
2023-01-10T18:53:19.284Z,3.34
2023-01-10T18:55:54.751Z,3.31
2023-01-10T18:58:26.164Z,3.28
2023-01-10T19:01:00.238Z,3.25
2023-01-10T19:03:31.889Z,3.22
2023-01-10T19:06:01.732Z,3.20
2023-01-10T19:08:31.037Z,3.16
2023-01-10T19:11:12.773Z,3.15
2023-01-10T19:13:44.462Z,3.12
2023-01-10T19:16:14.472Z,3.13
2023-01-10T19:18:44.009Z,3.17
2023-01-10T19:21:15.603Z,3.17
2023-01-10T19:23:45.254Z,3.15
2023-01-10T19:26:15.201Z,3.15
2023-01-10T19:28:46.325Z,3.12
2023-01-10T19:31:18.726Z,3.13
2023-01-10T19:33:48.471Z,3.14
2023-01-10T19:36:21.058Z,3.14
2023-01-10T19:38:50.178Z,3.14
2023-01-10T19:41:19.352Z,3.17
2023-01-10T19:43:57.095Z,3.18
2023-01-10T19:46:26.182Z,3.17
2023-01-10T19:49:02.276Z,3.18
2023-01-10T19:51:31.138Z,3.15
2023-01-10T19:53:59.964Z,3.18
2023-01-10T19:56:28.822Z,3.21
2023-01-10T19:58:59.267Z,3.22
2023-01-10T20:01:32.463Z,3.20
2023-01-10T20:04:02.846Z,3.19
2023-01-10T20:06:33.247Z,3.18
2023-01-10T20:09:02.305Z,3.14
2023-01-10T20:11:37.776Z,3.15
2023-01-10T20:14:09.737Z,3.12
2023-01-10T20:16:38.772Z,3.06
2023-01-10T20:19:10.127Z,3.04
2023-01-10T20:21:47.514Z,2.99
2023-01-10T20:24:18.273Z,2.94
2023-01-10T20:26:47.891Z,2.87
2023-01-10T20:29:18.369Z,2.80
2023-01-10T20:31:49.748Z,2.74
2023-01-10T20:34:18.219Z,2.66
2023-01-10T20:36:47.652Z,2.62
2023-01-10T20:39:16.993Z,2.52
2023-01-10T20:41:45.732Z,2.42
2023-01-10T20:44:14.514Z,2.30
2023-01-10T20:46:44.794Z,2.20
2023-01-10T20:49:13.780Z,2.13
2023-01-10T20:51:44.785Z,2.06
2023-01-10T20:54:13.785Z,2.04
2023-01-10T20:56:45.077Z,2.06
2023-01-10T20:59:13.782Z,2.05
2023-01-10T21:01:44.368Z,2.01
2023-01-10T21:04:12.996Z,2.03
2023-01-10T21:06:43.779Z,2.04
2023-01-10T21:09:13.403Z,2.03
2023-01-10T21:11:58.086Z,1.99
2023-01-10T21:14:31.026Z,1.91
2023-01-10T21:17:01.085Z,1.90
2023-01-10T21:19:30.239Z,1.88
2023-01-10T21:21:58.990Z,1.86
2023-01-10T21:24:28.371Z,1.84
2023-01-10T21:26:58.571Z,1.84
2023-01-10T21:29:27.598Z,1.84
2023-01-10T21:31:56.098Z,1.82
2023-01-10T21:34:27.469Z,1.77
2023-01-10T21:36:57.210Z,1.71
2023-01-10T21:39:26.342Z,1.71
2023-01-10T21:42:14.464Z,1.68
2023-01-10T21:44:43.275Z,1.57
2023-01-10T21:47:11.987Z,1.51
2023-01-10T21:49:42.085Z,1.43
2023-01-10T21:52:10.802Z,1.37
2023-01-10T21:54:39.356Z,1.33
2023-01-10T21:57:07.964Z,1.30
2023-01-10T22:00:01.116Z,1.23
2023-01-10T22:02:33.025Z,1.16
2023-01-10T22:05:03.779Z,1.14
2023-01-10T22:07:32.193Z,1.09
2023-01-10T22:10:03.417Z,1.02
2023-01-10T22:12:32.078Z,0.96
2023-01-10T22:15:00.751Z,0.85
2023-01-10T22:17:29.188Z,0.84
2023-01-10T22:19:57.869Z,0.81
2023-01-10T22:22:27.740Z,0.79
2023-01-10T22:24:56.320Z,0.74
2023-01-10T22:27:25.095Z,0.66
2023-01-10T22:30:21.272Z,0.65
2023-01-10T22:32:49.947Z,0.60
2023-01-10T22:35:18.907Z,0.56
2023-01-10T22:37:49.047Z,0.55
2023-01-10T22:40:18.586Z,0.52
2023-01-10T22:42:47.315Z,0.50
2023-01-10T22:45:16.556Z,0.46
2023-01-10T22:47:45.492Z,0.39
2023-01-10T22:50:14.141Z,0.35
2023-01-10T22:52:42.710Z,0.23
2023-01-10T22:55:12.831Z,0.24
2023-01-10T22:57:47.235Z,0.19
2023-01-10T23:03:02.930Z,0.13
2023-01-10T23:05:31.262Z,0.13
2023-01-10T23:08:00.263Z,0.09
2023-01-10T23:10:31.153Z,0.04
2023-01-10T23:13:02.290Z,0.03
2023-01-10T23:15:31.132Z,-0.04
2023-01-10T23:17:59.845Z,-0.10
2023-01-10T23:20:28.308Z,-0.14
2023-01-10T23:22:56.659Z,-0.17
2023-01-10T23:25:24.948Z,-0.19
2023-01-10T23:27:55.488Z,-0.21
2023-01-10T23:30:26.883Z,-0.23
2023-01-10T23:32:56.074Z,-0.25
2023-01-10T23:35:49.546Z,-0.27
2023-01-10T23:38:17.864Z,-0.33
2023-01-10T23:40:46.792Z,-0.38
2023-01-10T23:43:19.690Z,-0.42
2023-01-10T23:46:15.599Z,-0.42
2023-01-10T23:48:46.333Z,-0.46
2023-01-10T23:51:15.624Z,-0.48
2023-01-10T23:53:43.977Z,-0.49
2023-01-10T23:56:14.080Z,-0.50
2023-01-10T23:58:43.974Z,-0.55
