createdAt,value
2022-10-12T00:00:59.802Z,3.47
2022-10-12T00:03:26.516Z,3.80
2022-10-12T00:06:17.981Z,3.63
2022-10-12T00:08:45.853Z,3.50
2022-10-12T00:11:21.221Z,3.00
2022-10-12T00:13:48.676Z,3.22
2022-10-12T00:16:17.104Z,3.47
2022-10-12T00:18:43.921Z,3.38
2022-10-12T00:21:16.359Z,3.58
2022-10-12T00:23:44.555Z,3.90
2022-10-12T00:26:13.672Z,3.90
2022-10-12T00:28:40.725Z,3.30
2022-10-12T00:31:10.003Z,3.40
2022-10-12T00:33:38.573Z,4.03
2022-10-12T00:36:25.295Z,4.60
2022-10-12T00:38:54.092Z,4.15
2022-10-12T00:41:24.452Z,3.83
2022-10-12T00:43:56.957Z,3.60
2022-10-12T00:46:37.083Z,4.15
2022-10-12T00:49:28.011Z,3.40
2022-10-12T00:52:00.850Z,4.28
2022-10-12T00:54:32.179Z,4.28
2022-10-12T00:57:00.197Z,3.58
2022-10-12T00:59:32.121Z,4.03
2022-10-12T01:01:58.896Z,3.47
2022-10-12T01:04:26.280Z,3.63
2022-10-12T01:06:53.231Z,3.80
2022-10-12T01:09:21.336Z,3.90
2022-10-12T01:11:48.594Z,3.80
2022-10-12T01:14:16.418Z,3.78
2022-10-12T01:16:48.802Z,3.60
2022-10-12T01:19:37.677Z,3.53
2022-10-12T01:22:15.761Z,3.97
2022-10-12T01:25:13.598Z,3.70
2022-10-12T01:27:45.692Z,4.20
2022-10-12T01:30:40.959Z,3.88
2022-10-12T01:33:36.479Z,4.05
2022-10-12T01:36:07.961Z,3.65
2022-10-12T01:39:08.640Z,3.90
2022-10-12T01:41:44.207Z,4.35
2022-10-12T01:44:10.858Z,3.83
2022-10-12T01:46:40.695Z,3.83
2022-10-12T01:49:07.952Z,4.32
2022-10-12T01:52:02.314Z,3.92
2022-10-12T01:54:28.945Z,3.85
2022-10-12T01:57:17.018Z,3.65
2022-10-12T02:00:25.274Z,3.80
2022-10-12T02:03:01.867Z,3.90
2022-10-12T02:05:42.642Z,4.25
2022-10-12T02:08:31.378Z,4.22
2022-10-12T02:11:09.235Z,4.47
2022-10-12T02:13:44.572Z,3.70
2022-10-12T02:16:16.007Z,4.10
2022-10-12T02:18:49.731Z,4.07
2022-10-12T02:21:24.101Z,4.00
2022-10-12T02:23:53.315Z,3.90
2022-10-12T02:26:21.081Z,3.75
2022-10-12T02:28:49.769Z,4.07
2022-10-12T02:31:35.134Z,3.58
2022-10-12T02:34:19.880Z,3.78
2022-10-12T02:36:52.062Z,3.67
2022-10-12T02:39:25.322Z,3.63
2022-10-12T02:41:57.001Z,3.47
2022-10-12T02:44:28.568Z,3.58
2022-10-12T02:46:57.868Z,3.40
2022-10-12T02:49:27.061Z,3.83
2022-10-12T02:51:55.480Z,3.53
2022-10-12T02:54:22.154Z,3.97
2022-10-12T02:56:48.825Z,3.30
2022-10-12T02:59:16.861Z,3.88
2022-10-12T03:01:44.472Z,3.70
2022-10-12T03:04:11.279Z,3.15
2022-10-12T03:06:38.301Z,4.00
2022-10-12T03:09:05.371Z,3.88
2022-10-12T03:11:32.256Z,3.45
2022-10-12T03:13:59.105Z,3.75
2022-10-12T03:16:25.851Z,3.95
2022-10-12T03:18:52.983Z,3.58
2022-10-12T03:21:19.711Z,3.88
2022-10-12T03:23:46.425Z,3.72
2022-10-12T03:26:13.158Z,3.40
2022-10-12T03:28:39.962Z,4.13
2022-10-12T03:31:06.698Z,4.15
2022-10-12T03:33:33.413Z,3.63
2022-10-12T03:36:00.279Z,3.78
2022-10-12T03:38:26.998Z,4.47
2022-10-12T03:40:53.695Z,4.72
2022-10-12T03:43:20.350Z,4.43
2022-10-12T03:45:47.379Z,3.90
2022-10-12T03:48:14.169Z,3.97
2022-10-12T03:50:40.919Z,3.85
2022-10-12T03:53:07.690Z,3.70
2022-10-12T03:55:34.432Z,3.47
2022-10-12T03:58:01.240Z,3.63
2022-10-12T04:00:28.361Z,3.38
2022-10-12T04:02:55.646Z,3.92
2022-10-12T04:05:22.651Z,4.10
2022-10-12T04:07:49.585Z,4.22
2022-10-12T04:10:16.561Z,3.85
2022-10-12T04:12:43.289Z,4.13
2022-10-12T04:15:10.375Z,3.47
2022-10-12T04:17:37.469Z,3.85
2022-10-12T04:20:05.631Z,4.20
2022-10-12T04:22:32.383Z,4.35
2022-10-12T04:24:59.262Z,4.10
2022-10-12T04:27:25.954Z,3.78
2022-10-12T04:29:52.646Z,4.65
2022-10-12T04:32:19.376Z,4.55
2022-10-12T04:34:46.049Z,6.03
2022-10-12T04:37:12.783Z,7.55
2022-10-12T04:39:39.466Z,9.45
2022-10-12T04:42:07.206Z,8.70
2022-10-12T04:44:34.421Z,8.40
2022-10-12T04:47:01.868Z,14.65
2022-10-12T04:49:28.705Z,14.07
2022-10-12T04:51:55.396Z,7.18
2022-10-12T04:54:22.161Z,5.75
2022-10-12T04:56:48.857Z,5.13
2022-10-12T04:59:15.847Z,4.50
2022-10-12T05:01:43.142Z,3.88
2022-10-12T05:04:10.048Z,4.28
2022-10-12T05:06:36.808Z,4.03
2022-10-12T05:09:03.994Z,3.80
2022-10-12T05:11:30.723Z,4.55
2022-10-12T05:13:57.924Z,4.07
2022-10-12T05:16:24.769Z,4.30
2022-10-12T05:18:51.668Z,4.07
2022-10-12T05:21:18.361Z,4.85
2022-10-12T05:23:45.053Z,4.80
2022-10-12T05:26:11.808Z,4.50
2022-10-12T05:28:41.064Z,4.70
2022-10-12T05:31:08.421Z,4.38
2022-10-12T05:33:35.273Z,5.10
2022-10-12T05:36:02.128Z,4.90
2022-10-12T05:38:28.832Z,4.80
2022-10-12T05:41:00.311Z,4.82
2022-10-12T05:43:27.850Z,4.53
2022-10-12T05:45:54.559Z,5.07
2022-10-12T05:48:21.223Z,5.15
2022-10-12T05:50:47.931Z,5.20
2022-10-12T05:53:14.705Z,4.93
2022-10-12T05:55:51.080Z,4.88
2022-10-12T05:58:17.768Z,4.63
2022-10-12T06:00:44.410Z,4.35
2022-10-12T06:03:11.040Z,4.32
2022-10-12T06:05:37.730Z,4.78
2022-10-12T06:08:04.596Z,4.47
2022-10-12T06:10:32.187Z,4.45
2022-10-12T06:12:58.933Z,4.90
2022-10-12T06:15:25.688Z,4.40
2022-10-12T06:17:52.384Z,4.72
2022-10-12T06:20:19.068Z,4.43
2022-10-12T06:22:45.712Z,4.15
2022-10-12T06:25:12.659Z,4.40
2022-10-12T06:27:39.329Z,5.30
2022-10-12T06:30:06.553Z,5.45
2022-10-12T06:32:33.457Z,5.82
2022-10-12T06:35:00.205Z,6.55
2022-10-12T06:37:48.626Z,7.00
2022-10-12T06:40:17.590Z,6.65
2022-10-12T06:42:44.412Z,6.45
2022-10-12T06:45:12.105Z,6.53
2022-10-12T06:47:38.815Z,6.85
2022-10-12T06:50:06.655Z,6.03
2022-10-12T06:52:33.340Z,5.85
2022-10-12T06:55:00.088Z,5.55
2022-10-12T06:57:26.813Z,5.38
2022-10-12T06:59:53.505Z,5.82
2022-10-12T07:02:20.221Z,6.03
2022-10-12T07:04:53.848Z,5.80
2022-10-12T07:07:20.736Z,5.65
2022-10-12T07:09:47.481Z,5.53
2022-10-12T07:12:14.253Z,5.95
2022-10-12T07:14:40.913Z,5.60
2022-10-12T07:17:07.601Z,6.20
2022-10-12T07:19:34.312Z,6.25
2022-10-12T07:22:01.583Z,6.30
2022-10-12T07:24:36.327Z,9.50
2022-10-12T07:27:08.592Z,10.27
2022-10-12T07:29:35.614Z,8.25
2022-10-12T07:32:02.677Z,8.73
2022-10-12T07:34:30.087Z,8.90
2022-10-12T07:36:59.782Z,8.40
2022-10-12T07:39:27.065Z,8.48
2022-10-12T07:41:54.243Z,8.93
2022-10-12T07:44:22.508Z,8.00
2022-10-12T07:46:49.485Z,7.47
2022-10-12T07:49:16.468Z,8.07
2022-10-12T07:51:43.998Z,8.30
2022-10-12T07:54:10.854Z,8.15
2022-10-12T07:56:38.258Z,9.23
2022-10-12T07:59:04.970Z,6.78
2022-10-12T08:01:32.533Z,7.88
2022-10-12T08:04:01.756Z,8.15
2022-10-12T08:06:31.271Z,8.63
2022-10-12T08:08:58.593Z,7.63
2022-10-12T08:11:25.512Z,8.70
2022-10-12T08:13:52.274Z,7.45
2022-10-12T08:16:21.227Z,8.10
2022-10-12T08:18:48.072Z,8.40
2022-10-12T08:21:16.408Z,8.52
2022-10-12T08:23:45.051Z,8.95
2022-10-12T08:26:12.580Z,10.23
2022-10-12T08:28:39.707Z,8.65
2022-10-12T08:31:12.467Z,9.73
2022-10-12T08:33:39.382Z,9.38
2022-10-12T08:36:07.298Z,9.43
2022-10-12T08:38:35.354Z,8.40
2022-10-12T08:41:21.108Z,8.68
2022-10-12T08:44:07.504Z,7.70
2022-10-12T08:46:34.562Z,7.60
2022-10-12T08:49:34.000Z,8.63
2022-10-12T08:52:06.435Z,7.70
2022-10-12T08:54:40.877Z,8.20
2022-10-12T08:57:17.794Z,7.93
2022-10-12T08:59:45.684Z,7.57
2022-10-12T09:02:12.380Z,8.10
2022-10-12T09:04:59.822Z,7.85
2022-10-12T09:07:36.899Z,8.00
2022-10-12T09:10:22.958Z,7.50
2022-10-12T09:13:18.256Z,6.85
2022-10-12T09:16:02.280Z,7.80
2022-10-12T09:18:53.716Z,9.43
2022-10-12T09:21:23.121Z,8.88
2022-10-12T09:23:50.029Z,8.45
2022-10-12T09:26:34.967Z,8.63
2022-10-12T09:29:04.070Z,8.80
2022-10-12T09:31:33.748Z,8.82
2022-10-12T09:34:02.483Z,8.20
2022-10-12T09:36:33.738Z,9.60
2022-10-12T09:39:04.265Z,10.20
2022-10-12T09:41:37.912Z,9.10
2022-10-12T09:44:06.150Z,9.70
2022-10-12T09:46:48.072Z,10.07
2022-10-12T09:49:14.787Z,9.27
2022-10-12T09:51:41.885Z,8.68
2022-10-12T09:54:22.594Z,8.77
2022-10-12T09:56:51.264Z,10.02
2022-10-12T09:59:43.408Z,9.30
2022-10-12T10:02:10.787Z,9.45
2022-10-12T10:04:39.138Z,10.18
2022-10-12T10:07:29.796Z,9.98
2022-10-12T10:10:05.753Z,10.43
2022-10-12T10:12:32.602Z,9.60
2022-10-12T10:15:00.014Z,9.05
2022-10-12T10:17:30.030Z,10.23
2022-10-12T10:19:57.872Z,9.75
2022-10-12T10:22:25.729Z,10.10
2022-10-12T10:25:00.864Z,10.63
2022-10-12T10:27:37.613Z,9.93
2022-10-12T10:30:29.794Z,9.80
2022-10-12T10:33:18.901Z,10.88
2022-10-12T10:36:12.663Z,11.63
2022-10-12T10:39:08.554Z,9.95
2022-10-12T10:41:42.167Z,11.55
2022-10-12T10:44:26.859Z,10.45
2022-10-12T10:47:03.069Z,9.90
2022-10-12T10:49:49.975Z,8.90
2022-10-12T10:52:37.199Z,9.80
2022-10-12T10:55:45.739Z,9.98
2022-10-12T10:58:46.503Z,10.10
2022-10-12T11:01:39.276Z,9.82
2022-10-12T11:04:30.089Z,7.80
2022-10-12T11:07:01.652Z,9.07
2022-10-12T11:09:35.222Z,8.27
2022-10-12T11:12:19.199Z,9.10
2022-10-12T11:14:53.596Z,8.65
2022-10-12T11:17:26.970Z,8.00
2022-10-12T11:20:06.271Z,9.10
2022-10-12T11:22:47.947Z,8.82
2022-10-12T11:25:48.967Z,9.25
2022-10-12T11:28:16.583Z,9.68
2022-10-12T11:30:49.656Z,9.77
2022-10-12T11:33:23.835Z,8.93
2022-10-12T11:35:53.182Z,8.50
2022-10-12T11:38:28.969Z,8.10
2022-10-12T11:41:33.904Z,8.40
2022-10-12T11:44:05.122Z,9.15
2022-10-12T11:46:40.199Z,7.60
2022-10-12T11:49:31.357Z,8.25
2022-10-12T11:52:02.795Z,8.38
2022-10-12T11:54:39.959Z,8.93
2022-10-12T11:57:13.817Z,7.85
2022-10-12T12:00:04.810Z,8.70
2022-10-12T12:02:41.233Z,8.55
2022-10-12T12:05:18.911Z,7.53
2022-10-12T12:07:47.867Z,6.60
2022-10-12T12:10:26.663Z,7.70
2022-10-12T12:13:14.907Z,8.80
2022-10-12T12:15:52.264Z,7.53
2022-10-12T12:18:24.523Z,7.93
2022-10-12T12:21:11.460Z,6.97
2022-10-12T12:23:41.322Z,5.80
2022-10-12T12:26:16.225Z,6.22
2022-10-12T12:29:11.520Z,6.03
2022-10-12T12:31:38.453Z,5.65
2022-10-12T12:34:17.279Z,6.05
2022-10-12T12:36:46.716Z,6.03
2022-10-12T12:39:32.174Z,5.45
2022-10-12T12:42:02.286Z,4.78
2022-10-12T12:44:36.667Z,5.63
2022-10-12T12:47:08.573Z,5.07
2022-10-12T12:50:00.693Z,5.60
2022-10-12T12:52:34.530Z,5.97
2022-10-12T12:55:39.496Z,6.15
2022-10-12T12:58:31.817Z,4.97
2022-10-12T13:01:27.310Z,5.63
2022-10-12T13:04:34.562Z,6.20
2022-10-12T13:07:19.491Z,6.38
2022-10-12T13:10:10.359Z,7.30
2022-10-12T13:13:00.166Z,6.45
2022-10-12T13:15:34.587Z,6.13
2022-10-12T13:18:47.055Z,6.43
2022-10-12T13:21:21.808Z,6.43
2022-10-12T13:23:53.638Z,5.95
2022-10-12T13:26:25.717Z,6.35
2022-10-12T13:28:54.865Z,6.35
2022-10-12T13:31:38.301Z,6.30
2022-10-12T13:34:20.310Z,6.35
2022-10-12T13:37:00.182Z,5.85
2022-10-12T13:39:27.608Z,5.07
2022-10-12T13:41:58.839Z,6.15
2022-10-12T13:44:31.485Z,6.47
2022-10-12T13:47:01.176Z,6.70
2022-10-12T13:49:34.552Z,7.60
2022-10-12T13:52:23.261Z,7.57
2022-10-12T13:54:50.785Z,7.57
2022-10-12T13:57:27.955Z,7.53
2022-10-12T13:59:58.013Z,7.18
2022-10-12T14:02:31.011Z,7.30
2022-10-12T14:05:00.273Z,7.13
2022-10-12T14:07:33.675Z,7.30
2022-10-12T14:10:20.833Z,6.45
2022-10-12T14:12:50.900Z,7.30
2022-10-12T14:15:18.505Z,7.57
2022-10-12T14:17:47.266Z,6.95
2022-10-12T14:20:19.072Z,7.68
2022-10-12T14:22:48.713Z,7.15
2022-10-12T14:25:20.166Z,8.68
2022-10-12T14:27:53.205Z,8.93
2022-10-12T14:30:39.535Z,8.23
2022-10-12T14:33:26.284Z,8.27
2022-10-12T14:36:29.399Z,9.32
2022-10-12T14:39:09.991Z,7.70
2022-10-12T14:41:50.727Z,8.27
2022-10-12T14:44:22.005Z,7.68
2022-10-12T14:47:02.820Z,8.10
2022-10-12T14:49:46.841Z,6.90
2022-10-12T14:52:19.238Z,6.40
2022-10-12T14:57:30.011Z,6.60
2022-10-12T14:59:57.146Z,7.93
2022-10-12T15:02:30.172Z,6.60
2022-10-12T15:04:57.570Z,7.38
2022-10-12T15:07:29.389Z,7.28
2022-10-12T15:09:56.138Z,6.28
2022-10-12T15:12:24.023Z,7.43
2022-10-12T15:14:52.139Z,7.90
2022-10-12T15:17:19.977Z,7.20
2022-10-12T15:19:48.705Z,7.63
2022-10-12T15:22:21.211Z,6.90
2022-10-12T15:24:48.740Z,8.40
2022-10-12T15:27:16.109Z,7.18
2022-10-12T15:29:44.018Z,7.47
2022-10-12T15:32:14.195Z,7.22
2022-10-12T15:34:41.141Z,7.68
2022-10-12T15:37:12.087Z,7.43
2022-10-12T15:39:38.913Z,7.18
2022-10-12T15:42:05.796Z,7.00
2022-10-12T15:44:39.786Z,6.47
2022-10-12T15:47:06.443Z,7.40
2022-10-12T15:49:33.162Z,6.80
2022-10-12T15:52:00.676Z,7.82
2022-10-12T15:54:27.408Z,6.40
2022-10-12T15:56:54.056Z,8.55
2022-10-12T15:59:20.712Z,8.73
2022-10-12T16:01:47.478Z,8.20
2022-10-12T16:04:15.625Z,8.00
2022-10-12T16:06:42.544Z,6.78
2022-10-12T16:09:09.394Z,7.22
2022-10-12T16:11:36.106Z,6.38
2022-10-12T16:14:02.878Z,5.85
2022-10-12T16:16:31.859Z,6.72
2022-10-12T16:18:58.942Z,6.47
2022-10-12T16:21:25.836Z,6.25
2022-10-12T16:23:52.819Z,6.15
2022-10-12T16:26:19.532Z,6.15
2022-10-12T16:28:46.300Z,6.50
2022-10-12T16:31:15.975Z,7.50
2022-10-12T16:33:44.857Z,7.18
2022-10-12T16:36:13.903Z,6.57
2022-10-12T16:38:41.200Z,7.05
2022-10-12T16:41:15.687Z,7.18
2022-10-12T16:43:44.036Z,6.93
2022-10-12T16:46:11.100Z,6.57
2022-10-12T16:48:38.346Z,7.03
2022-10-12T16:51:09.422Z,7.60
2022-10-12T16:53:36.181Z,6.95
2022-10-12T16:56:03.544Z,8.93
2022-10-12T16:58:30.653Z,9.40
2022-10-12T17:00:57.402Z,9.23
2022-10-12T17:03:24.911Z,7.93
2022-10-12T17:05:59.899Z,8.95
2022-10-12T17:08:27.072Z,9.30
2022-10-12T17:10:53.789Z,7.35
2022-10-12T17:13:20.465Z,6.93
2022-10-12T17:15:47.173Z,7.68
2022-10-12T17:18:13.925Z,7.35
2022-10-12T17:20:40.851Z,6.93
2022-10-12T17:23:07.752Z,7.53
2022-10-12T17:25:34.511Z,7.35
2022-10-12T17:28:01.178Z,7.85
2022-10-12T17:30:27.970Z,7.97
2022-10-12T17:32:54.822Z,8.07
2022-10-12T17:35:21.521Z,7.25
2022-10-12T17:37:48.246Z,6.78
2022-10-12T17:40:15.122Z,8.57
2022-10-12T17:42:41.838Z,8.57
2022-10-12T17:45:08.853Z,8.60
2022-10-12T17:47:35.660Z,8.77
2022-10-12T17:50:02.379Z,9.38
2022-10-12T17:52:29.016Z,11.07
2022-10-12T17:54:55.684Z,11.32
2022-10-12T17:57:22.378Z,11.75
2022-10-12T17:59:49.041Z,9.07
2022-10-12T18:02:15.775Z,9.50
2022-10-12T18:04:42.475Z,8.82
2022-10-12T18:07:09.133Z,9.18
2022-10-12T18:09:35.972Z,8.02
2022-10-12T18:12:02.697Z,9.20
2022-10-12T18:14:29.592Z,9.57
2022-10-12T18:16:58.342Z,9.45
2022-10-12T18:19:25.022Z,9.52
2022-10-12T18:21:51.741Z,9.82
2022-10-12T18:24:18.876Z,10.30
2022-10-12T18:26:47.337Z,9.77
2022-10-12T18:29:14.233Z,9.60
2022-10-12T18:31:41.275Z,9.25
2022-10-12T18:34:08.217Z,10.00
2022-10-12T18:36:35.026Z,10.05
2022-10-12T18:39:03.695Z,12.75
2022-10-12T18:41:31.187Z,12.23
2022-10-12T18:43:59.298Z,10.95
2022-10-12T18:46:28.781Z,9.20
2022-10-12T18:48:56.149Z,8.15
2022-10-12T18:51:26.625Z,9.25
2022-10-12T18:53:53.442Z,12.48
2022-10-12T18:56:20.729Z,11.13
2022-10-12T18:58:47.839Z,10.45
2022-10-12T19:01:21.988Z,11.95
2022-10-12T19:03:49.166Z,11.00
2022-10-12T19:06:20.575Z,11.15
2022-10-12T19:08:48.116Z,12.48
2022-10-12T19:11:17.454Z,10.98
2022-10-12T19:13:44.640Z,11.32
2022-10-12T19:16:13.668Z,10.98
2022-10-12T19:18:41.420Z,10.80
2022-10-12T19:21:14.840Z,10.50
2022-10-12T19:23:42.305Z,11.00
2022-10-12T19:26:18.446Z,11.63
2022-10-12T19:28:46.183Z,10.38
2022-10-12T19:31:22.359Z,10.48
2022-10-12T19:33:49.428Z,9.57
2022-10-12T19:36:18.121Z,9.80
2022-10-12T19:38:47.785Z,10.20
2022-10-12T19:41:14.587Z,9.75
2022-10-12T19:43:43.225Z,9.98
2022-10-12T19:46:12.216Z,9.88
2022-10-12T19:48:42.516Z,10.30
2022-10-12T19:51:12.062Z,10.55
2022-10-12T19:53:40.188Z,9.98
2022-10-12T19:56:09.934Z,10.00
2022-10-12T19:58:36.805Z,10.40
2022-10-12T20:01:06.540Z,11.38
2022-10-12T20:03:34.245Z,10.73
2022-10-12T20:06:01.249Z,10.45
2022-10-12T20:08:28.096Z,10.40
2022-10-12T20:10:54.868Z,10.27
2022-10-12T20:13:21.606Z,10.75
2022-10-12T20:15:55.176Z,11.13
2022-10-12T20:18:22.288Z,10.68
2022-10-12T20:20:49.717Z,11.25
2022-10-12T20:23:17.568Z,11.60
2022-10-12T20:25:46.755Z,11.88
2022-10-12T20:28:14.060Z,11.63
2022-10-12T20:30:41.542Z,12.60
2022-10-12T20:33:08.980Z,11.77
2022-10-12T20:35:36.737Z,11.20
2022-10-12T20:38:04.214Z,11.60
2022-10-12T20:40:31.021Z,11.15
2022-10-12T20:42:57.681Z,11.20
2022-10-12T20:45:24.389Z,11.88
2022-10-12T20:47:51.123Z,11.93
2022-10-12T20:50:18.204Z,11.38
2022-10-12T20:52:44.888Z,11.20
2022-10-12T20:55:11.672Z,10.27
2022-10-12T20:57:38.461Z,10.43
2022-10-12T21:00:06.025Z,9.73
2022-10-12T21:02:33.608Z,10.07
2022-10-12T21:05:00.330Z,10.40
2022-10-12T21:07:27.058Z,10.90
2022-10-12T21:09:53.707Z,9.50
2022-10-12T21:12:20.756Z,10.02
2022-10-12T21:14:47.890Z,10.60
2022-10-12T21:17:15.917Z,10.68
2022-10-12T21:19:42.666Z,10.50
2022-10-12T21:22:09.315Z,10.10
2022-10-12T21:24:36.133Z,10.73
2022-10-12T21:27:03.110Z,10.88
2022-10-12T21:29:29.775Z,10.40
2022-10-12T21:31:56.561Z,10.63
2022-10-12T21:34:23.754Z,10.57
2022-10-12T21:36:50.442Z,10.63
2022-10-12T21:39:17.706Z,10.40
2022-10-12T21:41:44.509Z,10.48
2022-10-12T21:44:12.089Z,9.90
2022-10-12T21:46:38.838Z,10.35
2022-10-12T21:49:08.283Z,12.82
2022-10-12T21:51:36.706Z,12.10
2022-10-12T21:54:04.859Z,12.13
2022-10-12T21:56:34.267Z,12.77
2022-10-12T21:59:02.400Z,12.13
2022-10-12T22:01:40.251Z,12.88
2022-10-12T22:04:11.831Z,12.68
2022-10-12T22:06:38.553Z,12.70
2022-10-12T22:09:08.565Z,13.85
2022-10-12T22:11:36.787Z,12.45
2022-10-12T22:14:08.967Z,13.57
2022-10-12T22:16:36.819Z,13.60
2022-10-12T22:19:06.101Z,11.95
2022-10-12T22:21:33.657Z,13.18
2022-10-12T22:24:00.609Z,12.60
2022-10-12T22:26:27.902Z,11.80
2022-10-12T22:28:54.551Z,11.68
2022-10-12T22:31:23.343Z,11.00
2022-10-12T22:33:50.442Z,10.85
2022-10-12T22:36:17.164Z,10.60
2022-10-12T22:38:44.369Z,10.60
2022-10-12T22:41:14.029Z,10.32
2022-10-12T22:43:41.048Z,10.60
2022-10-12T22:46:08.444Z,9.75
2022-10-12T22:48:36.441Z,11.20
2022-10-12T22:51:05.191Z,11.52
2022-10-12T22:53:32.555Z,10.93
2022-10-12T22:56:13.736Z,12.15
2022-10-12T22:58:40.391Z,11.43
2022-10-12T23:01:15.278Z,10.52
2022-10-12T23:03:42.418Z,10.30
2022-10-12T23:06:10.450Z,11.00
2022-10-12T23:08:37.909Z,10.13
2022-10-12T23:11:09.159Z,9.32
2022-10-12T23:13:37.199Z,9.73
2022-10-12T23:16:04.888Z,9.77
2022-10-12T23:18:32.142Z,9.60
2022-10-12T23:20:58.785Z,8.68
2022-10-12T23:23:25.536Z,9.35
2022-10-12T23:26:02.461Z,8.93
2022-10-12T23:28:29.231Z,9.20
2022-10-12T23:30:55.984Z,8.43
2022-10-12T23:33:22.722Z,8.82
2022-10-12T23:36:00.559Z,7.65
2022-10-12T23:38:29.879Z,8.63
2022-10-12T23:40:57.218Z,8.70
2022-10-12T23:43:24.091Z,8.40
2022-10-12T23:45:51.411Z,8.50
2022-10-12T23:48:18.176Z,8.77
2022-10-12T23:50:46.705Z,8.80
2022-10-12T23:53:13.622Z,8.52
2022-10-12T23:55:40.638Z,7.15
2022-10-12T23:58:07.355Z,6.90
