createdAt,value
2024-03-16T00:03:11.524Z,24.75
2024-03-16T00:05:54.969Z,22.33
2024-03-16T00:09:01.052Z,22.58
2024-03-16T00:11:46.519Z,22.70
2024-03-16T00:14:32.054Z,24.15
2024-03-16T00:17:40.044Z,24.58
2024-03-16T00:20:44.383Z,22.30
2024-03-16T00:23:40.572Z,22.52
2024-03-16T00:26:32.374Z,31.35
2024-03-16T00:29:35.674Z,27.73
2024-03-16T00:32:46.852Z,27.85
2024-03-16T00:35:51.754Z,28.52
2024-03-16T00:39:05.031Z,28.45
2024-03-16T00:42:06.258Z,27.33
2024-03-16T00:45:06.072Z,30.63
2024-03-16T00:48:00.443Z,33.67
2024-03-16T00:50:43.118Z,30.30
2024-03-16T00:53:50.222Z,32.03
2024-03-16T00:56:39.433Z,31.95
2024-03-16T00:59:30.494Z,28.75
2024-03-16T01:02:17.320Z,37.80
2024-03-16T01:05:05.699Z,32.22
2024-03-16T01:07:56.910Z,36.30
2024-03-16T01:10:48.505Z,34.97
2024-03-16T01:13:51.242Z,37.97
2024-03-16T01:16:51.750Z,37.03
2024-03-16T01:19:32.927Z,38.70
2024-03-16T01:22:21.584Z,38.17
2024-03-16T01:25:09.660Z,43.13
2024-03-16T01:28:00.036Z,34.50
2024-03-16T01:30:57.718Z,40.35
2024-03-16T01:33:47.365Z,38.75
2024-03-16T01:36:23.512Z,44.67
2024-03-16T01:39:11.536Z,53.72
2024-03-16T01:42:15.054Z,58.30
2024-03-16T01:45:22.179Z,36.75
2024-03-16T01:48:16.108Z,28.25
2024-03-16T01:54:12.711Z,27.23
2024-03-16T01:57:09.871Z,37.67
2024-03-16T01:59:56.313Z,46.20
2024-03-16T02:02:49.762Z,61.85
2024-03-16T02:05:50.044Z,44.55
2024-03-16T02:08:48.194Z,62.65
2024-03-16T02:11:38.695Z,51.63
2024-03-16T02:14:19.007Z,39.90
2024-03-16T02:17:13.077Z,38.85
2024-03-16T02:22:50.637Z,27.23
2024-03-16T02:25:55.745Z,20.17
2024-03-16T02:29:00.702Z,25.58
2024-03-16T02:31:46.503Z,23.20
2024-03-16T02:35:04.099Z,23.90
2024-03-16T02:37:54.534Z,32.97
2024-03-16T02:41:19.389Z,32.10
2024-03-16T02:44:08.875Z,24.60
2024-03-16T02:46:49.344Z,25.33
2024-03-16T02:49:45.249Z,23.92
2024-03-16T02:53:13.305Z,24.50
2024-03-16T02:56:01.089Z,28.13
2024-03-16T02:58:45.373Z,24.38
2024-03-16T03:01:28.478Z,26.50
2024-03-16T03:11:01.242Z,28.08
2024-03-16T03:14:20.957Z,29.27
2024-03-16T03:17:17.375Z,27.15
2024-03-16T03:20:05.264Z,23.23
2024-03-16T03:22:56.177Z,23.95
2024-03-16T03:25:35.587Z,23.85
2024-03-16T03:28:39.407Z,24.88
2024-03-16T03:31:35.007Z,24.05
2024-03-16T03:34:39.788Z,22.33
2024-03-16T03:37:25.648Z,26.33
2024-03-16T03:40:21.987Z,24.45
2024-03-16T03:43:37.400Z,34.05
2024-03-16T03:46:40.387Z,28.55
2024-03-16T03:49:52.311Z,22.73
2024-03-16T03:52:56.933Z,31.25
2024-03-16T03:55:50.057Z,30.15
2024-03-16T03:58:34.630Z,30.42
2024-03-16T04:01:16.793Z,23.92
2024-03-16T04:04:11.241Z,28.33
2024-03-16T04:07:08.915Z,24.05
2024-03-16T04:09:55.049Z,38.15
2024-03-16T04:12:53.120Z,27.95
2024-03-16T04:15:57.662Z,24.40
2024-03-16T04:18:54.224Z,23.95
2024-03-16T04:22:18.393Z,21.23
2024-03-16T04:25:12.598Z,25.60
2024-03-16T04:28:03.138Z,30.23
2024-03-16T04:30:59.199Z,24.88
2024-03-16T04:33:54.230Z,26.88
2024-03-16T04:36:33.525Z,28.25
2024-03-16T04:39:40.415Z,24.77
2024-03-16T04:42:49.971Z,25.85
2024-03-16T04:45:45.432Z,22.70
2024-03-16T04:48:31.258Z,27.42
2024-03-16T04:51:57.520Z,25.13
2024-03-16T04:54:41.083Z,28.77
2024-03-16T04:57:46.544Z,29.60
2024-03-16T05:00:39.665Z,24.77
2024-03-16T05:06:48.572Z,23.90
2024-03-16T05:10:14.013Z,23.42
2024-03-16T05:13:29.612Z,27.02
2024-03-16T05:16:55.447Z,24.35
2024-03-16T05:19:45.310Z,26.90
2024-03-16T05:22:43.083Z,28.38
2024-03-16T05:25:35.890Z,25.45
2024-03-16T05:28:28.478Z,25.10
2024-03-16T05:31:18.005Z,26.90
2024-03-16T05:34:27.757Z,27.15
2024-03-16T05:37:17.314Z,26.00
2024-03-16T05:40:18.057Z,33.08
2024-03-16T05:42:57.942Z,30.95
2024-03-16T05:46:12.057Z,25.63
2024-03-16T05:48:53.573Z,25.48
2024-03-16T05:51:41.269Z,26.35
2024-03-16T05:54:37.255Z,25.90
2024-03-16T05:57:49.603Z,29.73
2024-03-16T06:00:32.820Z,29.73
2024-03-16T06:03:23.598Z,26.58
2024-03-16T06:06:08.468Z,28.45
2024-03-16T06:09:10.049Z,25.65
2024-03-16T06:12:01.771Z,24.58
2024-03-16T06:14:41.922Z,26.23
2024-03-16T06:17:46.495Z,28.13
2024-03-16T06:20:46.778Z,31.40
2024-03-16T06:23:56.650Z,28.92
2024-03-16T06:27:00.076Z,24.88
2024-03-16T06:29:57.951Z,27.70
2024-03-16T06:33:25.257Z,23.95
2024-03-16T06:36:09.102Z,30.00
2024-03-16T06:38:51.070Z,27.23
2024-03-16T06:41:32.090Z,26.88
2024-03-16T06:44:15.480Z,26.98
2024-03-16T06:47:11.101Z,26.13
2024-03-16T06:50:05.897Z,24.80
2024-03-16T06:53:13.800Z,26.05
2024-03-16T06:56:09.242Z,22.58
2024-03-16T06:58:58.850Z,23.85
2024-03-16T07:01:46.778Z,24.42
2024-03-16T07:04:31.270Z,28.42
2024-03-16T07:07:35.754Z,22.13
2024-03-16T07:10:36.089Z,25.08
2024-03-16T07:13:25.844Z,27.75
2024-03-16T07:16:08.493Z,29.02
2024-03-16T07:18:52.521Z,22.00
2024-03-16T07:21:35.770Z,25.52
2024-03-16T07:24:16.927Z,27.13
2024-03-16T07:27:11.507Z,26.30
2024-03-16T07:29:56.335Z,25.42
2024-03-16T07:32:36.964Z,29.65
2024-03-16T07:35:30.900Z,23.08
2024-03-16T07:38:54.888Z,24.00
2024-03-16T07:41:41.760Z,22.85
2024-03-16T07:44:39.908Z,22.38
2024-03-16T07:47:54.152Z,23.83
2024-03-16T07:50:51.448Z,20.98
2024-03-16T07:53:37.542Z,27.98
2024-03-16T07:56:32.216Z,27.40
2024-03-16T07:59:15.639Z,25.15
2024-03-16T08:02:04.834Z,21.90
2024-03-16T08:04:57.808Z,27.75
2024-03-16T08:07:42.072Z,25.13
2024-03-16T08:10:26.089Z,25.90
2024-03-16T08:13:33.706Z,26.92
2024-03-16T08:16:48.525Z,24.90
2024-03-16T08:19:49.367Z,22.48
2024-03-16T08:23:03.135Z,34.05
2024-03-16T08:25:59.367Z,24.63
2024-03-16T08:29:20.427Z,22.17
2024-03-16T08:32:20.508Z,26.35
2024-03-16T08:35:21.354Z,23.20
2024-03-16T08:38:16.509Z,22.08
2024-03-16T08:41:11.571Z,21.83
2024-03-16T08:44:08.003Z,26.90
2024-03-16T08:46:56.159Z,25.88
2024-03-16T08:49:42.608Z,23.27
2024-03-16T08:52:53.254Z,23.52
2024-03-16T08:56:02.716Z,27.27
2024-03-16T08:59:04.020Z,32.75
2024-03-16T09:01:51.343Z,29.75
2024-03-16T09:04:48.135Z,35.28
2024-03-16T09:07:38.950Z,28.25
2024-03-16T09:10:30.773Z,28.23
2024-03-16T09:13:32.334Z,29.05
2024-03-16T09:16:54.917Z,35.20
2024-03-16T09:20:39.421Z,35.40
2024-03-16T09:23:53.695Z,33.42
2024-03-16T09:27:05.514Z,26.60
2024-03-16T09:30:01.268Z,29.80
2024-03-16T09:33:11.570Z,35.70
2024-03-16T09:36:04.541Z,29.13
2024-03-16T09:39:36.187Z,31.13
2024-03-16T09:42:47.415Z,30.90
