createdAt,value
2019-04-29T00:02:11.291Z,10.20
2019-04-29T00:04:39.530Z,10.20
2019-04-29T00:07:07.735Z,10.20
2019-04-29T00:09:36.112Z,10.20
2019-04-29T00:12:04.434Z,10.10
2019-04-29T00:14:35.127Z,10.10
2019-04-29T00:17:10.947Z,10.10
2019-04-29T00:19:56.168Z,10.00
2019-04-29T00:22:24.508Z,10.00
2019-04-29T00:24:52.764Z,10.00
2019-04-29T00:27:20.999Z,10.00
2019-04-29T00:29:49.403Z,10.00
2019-04-29T00:32:17.667Z,10.00
2019-04-29T00:34:45.971Z,10.00
2019-04-29T00:37:28.115Z,10.00
2019-04-29T00:40:04.172Z,10.00
2019-04-29T00:42:49.342Z,10.00
2019-04-29T00:45:17.599Z,9.90
2019-04-29T00:47:45.845Z,10.00
2019-04-29T00:50:14.119Z,10.00
2019-04-29T00:52:43.186Z,10.00
2019-04-29T00:55:15.726Z,10.00
2019-04-29T00:57:44.142Z,10.00
2019-04-29T01:00:14.021Z,10.00
2019-04-29T01:02:42.491Z,10.00
2019-04-29T01:05:11.205Z,10.00
2019-04-29T01:07:39.451Z,9.90
2019-04-29T01:10:08.112Z,10.00
2019-04-29T01:12:37.223Z,10.00
2019-04-29T01:15:06.116Z,10.00
2019-04-29T01:17:34.368Z,10.00
2019-04-29T01:20:02.575Z,10.00
2019-04-29T01:22:30.820Z,10.00
2019-04-29T01:24:59.033Z,10.00
2019-04-29T01:27:29.027Z,10.00
2019-04-29T01:29:57.293Z,10.00
2019-04-29T01:32:25.524Z,10.00
2019-04-29T01:34:55.020Z,10.00
2019-04-29T01:37:25.731Z,10.00
2019-04-29T01:40:11.855Z,10.00
2019-04-29T01:42:41.729Z,10.00
2019-04-29T01:45:09.947Z,10.00
2019-04-29T01:47:38.242Z,10.00
2019-04-29T01:50:06.476Z,10.00
2019-04-29T01:52:34.720Z,10.00
2019-04-29T01:55:03.115Z,10.10
2019-04-29T01:57:31.366Z,10.10
2019-04-29T01:59:59.600Z,10.10
2019-04-29T02:02:27.826Z,10.10
2019-04-29T02:04:56.097Z,10.10
2019-04-29T02:07:24.361Z,10.10
2019-04-29T02:09:54.223Z,10.10
2019-04-29T02:12:22.564Z,10.10
2019-04-29T02:14:50.779Z,10.10
2019-04-29T02:17:20.011Z,10.10
2019-04-29T02:19:48.308Z,10.10
2019-04-29T02:22:27.128Z,10.10
2019-04-29T02:24:56.988Z,10.10
2019-04-29T02:27:25.247Z,10.10
2019-04-29T02:29:53.479Z,10.10
2019-04-29T02:32:22.277Z,10.10
2019-04-29T02:34:50.483Z,10.10
2019-04-29T02:37:20.371Z,10.10
2019-04-29T02:39:56.648Z,10.10
2019-04-29T02:42:38.455Z,10.10
2019-04-29T02:45:08.497Z,10.10
2019-04-29T02:47:36.978Z,10.10
2019-04-29T02:50:06.725Z,10.10
2019-04-29T02:52:35.126Z,10.10
2019-04-29T02:55:05.576Z,10.10
2019-04-29T02:57:41.181Z,10.10
2019-04-29T03:00:11.063Z,10.10
2019-04-29T03:02:43.737Z,10.20
2019-04-29T03:05:17.238Z,10.20
2019-04-29T03:07:46.270Z,10.20
2019-04-29T03:10:14.505Z,10.20
2019-04-29T03:12:42.751Z,10.20
2019-04-29T03:15:11.081Z,10.20
2019-04-29T03:17:39.321Z,10.20
2019-04-29T03:20:15.284Z,10.20
2019-04-29T03:22:45.157Z,10.20
2019-04-29T03:25:15.012Z,10.20
2019-04-29T03:27:43.256Z,10.20
2019-04-29T03:30:11.495Z,10.20
2019-04-29T03:32:39.754Z,10.20
2019-04-29T03:35:08.549Z,10.20
2019-04-29T03:37:36.794Z,10.30
2019-04-29T03:40:05.179Z,10.30
2019-04-29T03:42:33.488Z,10.30
2019-04-29T03:45:02.929Z,10.30
2019-04-29T03:47:31.243Z,10.30
2019-04-29T03:49:59.478Z,10.30
2019-04-29T03:52:27.719Z,10.30
2019-04-29T03:54:55.956Z,10.30
2019-04-29T03:57:24.164Z,10.30
2019-04-29T03:59:52.449Z,10.30
2019-04-29T04:02:28.147Z,10.40
2019-04-29T04:05:14.932Z,10.40
2019-04-29T04:07:54.945Z,10.40
2019-04-29T04:10:23.469Z,10.40
2019-04-29T04:12:51.691Z,10.30
2019-04-29T04:15:19.938Z,10.30
2019-04-29T04:17:58.967Z,10.30
2019-04-29T04:20:27.353Z,10.30
2019-04-29T04:22:55.601Z,10.30
2019-04-29T04:25:23.828Z,10.30
2019-04-29T04:27:52.075Z,10.30
2019-04-29T04:30:20.306Z,10.30
2019-04-29T04:32:48.534Z,10.30
2019-04-29T04:35:16.833Z,10.30
2019-04-29T04:37:45.071Z,10.30
2019-04-29T04:40:14.987Z,10.30
2019-04-29T04:42:43.282Z,10.30
2019-04-29T04:45:11.758Z,10.30
2019-04-29T04:47:40.001Z,10.30
2019-04-29T04:50:08.329Z,10.30
2019-04-29T04:52:36.722Z,10.30
2019-04-29T04:55:06.309Z,10.30
2019-04-29T04:57:34.771Z,10.30
2019-04-29T05:02:40.975Z,10.30
2019-04-29T05:05:09.192Z,10.30
2019-04-29T05:07:37.625Z,10.30
2019-04-29T05:10:05.875Z,10.30
2019-04-29T05:12:34.239Z,10.30
2019-04-29T05:15:02.517Z,10.30
2019-04-29T05:17:31.223Z,10.40
2019-04-29T05:19:59.472Z,10.40
2019-04-29T05:22:27.686Z,10.40
2019-04-29T05:24:55.963Z,10.40
2019-04-29T05:27:24.286Z,10.40
2019-04-29T05:29:52.889Z,10.40
2019-04-29T05:32:21.147Z,10.50
2019-04-29T05:34:50.999Z,10.40
2019-04-29T05:37:27.066Z,10.50
2019-04-29T05:39:55.333Z,10.50
2019-04-29T05:42:23.566Z,10.50
2019-04-29T05:44:53.580Z,10.50
2019-04-29T05:47:24.116Z,10.50
2019-04-29T05:50:12.005Z,10.60
2019-04-29T05:52:44.743Z,10.50
2019-04-29T05:55:13.854Z,10.60
2019-04-29T05:57:43.004Z,10.60
2019-04-29T06:00:11.304Z,10.60
2019-04-29T06:02:39.620Z,10.60
2019-04-29T06:05:07.830Z,10.60
2019-04-29T06:07:36.604Z,10.60
2019-04-29T06:10:06.355Z,10.60
2019-04-29T06:12:34.792Z,10.60
2019-04-29T06:15:03.083Z,10.60
2019-04-29T06:17:31.347Z,10.70
2019-04-29T06:19:59.818Z,10.70
2019-04-29T06:22:28.109Z,10.70
2019-04-29T06:24:56.401Z,10.70
2019-04-29T06:27:24.633Z,10.70
2019-04-29T06:29:52.855Z,10.70
2019-04-29T06:32:24.970Z,10.70
2019-04-29T06:34:51.837Z,10.70
2019-04-29T06:37:20.087Z,10.70
2019-04-29T06:39:48.306Z,10.70
2019-04-29T06:42:19.547Z,10.80
2019-04-29T06:44:49.116Z,10.70
2019-04-29T06:47:17.445Z,10.80
2019-04-29T06:49:45.828Z,10.80
2019-04-29T06:52:14.201Z,10.80
2019-04-29T06:54:42.416Z,10.80
2019-04-29T06:57:10.668Z,10.80
2019-04-29T06:59:42.809Z,10.80
2019-04-29T07:02:09.369Z,10.80
2019-04-29T07:04:39.735Z,10.80
2019-04-29T07:07:08.099Z,10.90
2019-04-29T07:09:36.324Z,10.90
2019-04-29T07:12:08.107Z,10.90
2019-04-29T07:14:38.496Z,10.90
2019-04-29T07:17:05.708Z,10.90
2019-04-29T07:19:34.862Z,10.90
2019-04-29T07:22:03.108Z,10.90
2019-04-29T07:24:31.328Z,10.90
2019-04-29T07:27:02.670Z,10.90
2019-04-29T07:29:32.065Z,10.90
2019-04-29T07:31:59.571Z,11.00
2019-04-29T07:34:28.822Z,11.00
2019-04-29T07:36:59.399Z,11.00
2019-04-29T07:39:31.769Z,11.00
2019-04-29T07:41:57.670Z,11.00
2019-04-29T07:44:42.686Z,11.00
2019-04-29T07:47:01.996Z,11.10
2019-04-29T07:49:28.076Z,11.10
2019-04-29T07:51:56.356Z,11.10
2019-04-29T07:54:24.629Z,11.10
2019-04-29T07:56:52.849Z,11.10
2019-04-29T07:59:21.180Z,11.10
2019-04-29T08:01:49.439Z,11.10
2019-04-29T08:04:17.673Z,11.10
2019-04-29T08:06:45.942Z,11.10
2019-04-29T08:09:14.248Z,11.10
2019-04-29T08:11:42.464Z,11.10
2019-04-29T08:14:11.414Z,11.10
2019-04-29T08:16:39.632Z,11.10
2019-04-29T08:19:07.867Z,11.20
2019-04-29T08:21:36.116Z,11.20
2019-04-29T08:24:05.779Z,11.10
2019-04-29T08:26:38.241Z,11.10
2019-04-29T08:29:05.041Z,11.10
2019-04-29T08:31:33.371Z,11.10
2019-04-29T08:34:01.848Z,11.10
2019-04-29T08:36:30.099Z,11.10
2019-04-29T08:39:08.468Z,11.20
2019-04-29T08:41:29.832Z,11.10
2019-04-29T08:44:15.946Z,11.10
2019-04-29T08:46:37.303Z,11.10
2019-04-29T08:49:07.738Z,11.20
2019-04-29T08:51:36.134Z,11.20
2019-04-29T08:54:04.655Z,11.20
2019-04-29T08:56:32.858Z,11.20
2019-04-29T08:59:01.092Z,11.20
2019-04-29T09:01:33.859Z,11.20
2019-04-29T09:03:59.343Z,11.20
2019-04-29T09:06:27.835Z,11.20
2019-04-29T09:08:59.698Z,11.20
2019-04-29T09:11:28.115Z,11.20
2019-04-29T09:13:56.356Z,11.20
2019-04-29T09:16:24.736Z,11.20
2019-04-29T09:18:52.994Z,11.20
2019-04-29T09:21:21.220Z,11.20
2019-04-29T09:23:49.490Z,11.20
2019-04-29T09:26:19.423Z,11.20
2019-04-29T09:28:49.772Z,11.20
2019-04-29T09:31:18.434Z,11.20
2019-04-29T09:33:49.109Z,11.20
2019-04-29T09:36:16.674Z,11.30
2019-04-29T09:38:44.926Z,11.30
2019-04-29T09:41:20.475Z,11.40
2019-04-29T09:43:50.374Z,11.40
2019-04-29T09:46:20.246Z,11.40
2019-04-29T09:48:48.478Z,11.40
2019-04-29T09:51:18.241Z,11.40
2019-04-29T09:53:46.674Z,11.40
2019-04-29T09:56:14.948Z,11.40
2019-04-29T09:58:43.629Z,11.40
2019-04-29T10:01:25.552Z,11.50
2019-04-29T10:04:04.572Z,11.50
2019-04-29T10:06:34.444Z,11.50
2019-04-29T10:09:02.685Z,11.50
2019-04-29T10:11:30.911Z,11.50
2019-04-29T10:13:59.154Z,11.60
2019-04-29T10:16:35.994Z,11.60
2019-04-29T10:19:09.952Z,11.60
2019-04-29T10:21:38.184Z,11.60
2019-04-29T10:24:07.308Z,11.60
2019-04-29T10:26:35.557Z,11.70
2019-04-29T10:29:05.434Z,11.70
2019-04-29T10:31:34.062Z,11.70
2019-04-29T10:34:02.515Z,11.70
2019-04-29T10:36:30.744Z,11.80
2019-04-29T10:39:00.611Z,11.80
2019-04-29T10:41:30.575Z,11.70
2019-04-29T10:44:06.439Z,11.80
2019-04-29T10:46:39.000Z,11.80
2019-04-29T10:49:12.125Z,11.80
2019-04-29T10:51:40.718Z,11.90
2019-04-29T10:54:08.955Z,11.90
2019-04-29T10:56:39.413Z,11.90
2019-04-29T10:59:09.246Z,11.90
2019-04-29T11:02:15.910Z,11.90
2019-04-29T11:04:45.900Z,12.00
2019-04-29T11:07:31.388Z,12.00
2019-04-29T11:10:24.361Z,12.00
2019-04-29T11:12:43.651Z,12.00
2019-04-29T11:15:13.962Z,12.00
2019-04-29T11:17:44.752Z,12.10
2019-04-29T11:20:16.032Z,12.10
2019-04-29T11:22:46.161Z,12.10
2019-04-29T11:25:27.708Z,12.10
2019-04-29T11:28:00.089Z,12.20
2019-04-29T11:30:29.951Z,12.20
2019-04-29T11:33:04.204Z,12.30
2019-04-29T11:35:35.741Z,12.30
2019-04-29T11:38:05.725Z,12.30
2019-04-29T11:40:43.052Z,12.40
2019-04-29T11:43:05.552Z,12.40
2019-04-29T11:45:38.369Z,12.50
2019-04-29T11:48:03.812Z,12.40
2019-04-29T11:50:54.729Z,12.50
2019-04-29T11:53:20.843Z,12.60
2019-04-29T11:55:52.541Z,12.60
2019-04-29T11:58:27.160Z,12.70
2019-04-29T12:01:10.361Z,12.70
2019-04-29T12:03:43.205Z,12.70
2019-04-29T12:06:16.204Z,12.80
2019-04-29T12:08:42.723Z,12.80
2019-04-29T12:11:11.827Z,12.90
2019-04-29T12:13:53.791Z,12.90
2019-04-29T12:16:26.438Z,13.00
2019-04-29T12:18:56.350Z,13.10
2019-04-29T12:21:26.237Z,13.10
2019-04-29T12:23:56.082Z,13.20
2019-04-29T12:26:24.328Z,13.20
2019-04-29T12:28:52.548Z,13.30
2019-04-29T12:31:34.495Z,13.40
2019-04-29T12:34:07.353Z,13.40
2019-04-29T12:36:48.280Z,13.50
2019-04-29T12:39:11.036Z,13.60
2019-04-29T12:42:00.640Z,13.60
2019-04-29T12:44:35.439Z,13.70
2019-04-29T12:47:00.620Z,13.70
2019-04-29T12:49:28.870Z,13.80
2019-04-29T12:51:57.436Z,13.90
2019-04-29T12:54:25.682Z,13.90
2019-04-29T12:56:53.932Z,14.00
2019-04-29T12:59:22.242Z,14.00
2019-04-29T13:01:59.418Z,14.20
2019-04-29T13:04:32.329Z,14.20
2019-04-29T13:07:02.203Z,14.30
2019-04-29T13:09:34.998Z,14.40
2019-04-29T13:12:17.716Z,14.50
2019-04-29T13:14:38.999Z,14.50
2019-04-29T13:17:19.920Z,14.60
2019-04-29T13:20:01.965Z,14.60
2019-04-29T13:22:25.719Z,14.70
2019-04-29T13:24:53.943Z,14.80
2019-04-29T13:27:25.482Z,14.80
2019-04-29T13:29:52.217Z,14.90
2019-04-29T13:32:20.516Z,14.90
2019-04-29T13:34:50.347Z,15.00
2019-04-29T13:37:19.871Z,15.10
2019-04-29T13:39:48.483Z,15.20
2019-04-29T13:42:16.739Z,15.20
2019-04-29T13:45:04.676Z,15.30
2019-04-29T13:47:16.572Z,15.30
2019-04-29T13:49:49.187Z,15.30
2019-04-29T13:52:16.692Z,15.40
2019-04-29T13:54:44.962Z,15.30
2019-04-29T13:57:16.037Z,15.40
2019-04-29T13:59:49.346Z,15.40
2019-04-29T14:02:28.650Z,15.50
2019-04-29T14:05:00.180Z,15.50
2019-04-29T14:07:26.575Z,15.50
2019-04-29T14:09:54.824Z,15.70
2019-04-29T14:12:47.765Z,15.70
2019-04-29T14:14:53.909Z,15.80
2019-04-29T14:17:26.691Z,15.90
2019-04-29T14:19:56.964Z,15.90
2019-04-29T14:22:23.924Z,15.90
2019-04-29T14:24:52.334Z,15.90
2019-04-29T14:27:25.069Z,15.90
2019-04-29T14:29:51.522Z,16.00
2019-04-29T14:32:33.188Z,16.00
2019-04-29T14:34:52.180Z,16.00
2019-04-29T14:37:25.036Z,16.10
2019-04-29T14:39:50.371Z,16.10
2019-04-29T14:42:30.309Z,16.20
2019-04-29T14:45:04.129Z,16.20
2019-04-29T14:47:34.035Z,16.30
2019-04-29T14:50:10.569Z,16.30
2019-04-29T14:52:36.950Z,16.40
2019-04-29T14:55:06.525Z,16.40
2019-04-29T14:57:34.988Z,16.40
2019-04-29T15:00:04.345Z,16.50
2019-04-29T15:02:32.854Z,16.40
2019-04-29T15:05:01.278Z,16.50
2019-04-29T15:07:31.270Z,16.50
2019-04-29T15:09:59.540Z,16.50
2019-04-29T15:12:32.095Z,16.50
2019-04-29T15:15:18.548Z,16.50
2019-04-29T15:17:48.572Z,16.50
2019-04-29T15:20:18.446Z,16.60
2019-04-29T15:22:46.738Z,16.60
2019-04-29T15:25:16.673Z,16.70
2019-04-29T15:27:45.544Z,16.70
2019-04-29T15:30:13.772Z,16.70
2019-04-29T15:32:42.924Z,16.70
2019-04-29T15:35:12.524Z,16.70
2019-04-29T15:37:41.013Z,16.70
2019-04-29T15:40:09.768Z,16.70
2019-04-29T15:42:42.296Z,16.80
2019-04-29T15:45:07.954Z,16.80
2019-04-29T15:47:36.256Z,16.80
2019-04-29T15:50:18.243Z,16.80
2019-04-29T15:52:36.092Z,16.80
2019-04-29T15:55:05.096Z,16.80
2019-04-29T15:57:33.653Z,16.80
2019-04-29T16:00:19.654Z,16.80
2019-04-29T16:02:35.815Z,16.80
2019-04-29T16:05:09.244Z,16.80
2019-04-29T16:07:55.690Z,16.80
2019-04-29T16:10:44.048Z,16.80
2019-04-29T16:13:16.706Z,16.80
2019-04-29T16:15:44.931Z,16.80
2019-04-29T16:18:14.883Z,16.80
2019-04-29T16:20:43.298Z,16.70
2019-04-29T16:23:11.800Z,16.70
2019-04-29T16:25:40.922Z,16.80
2019-04-29T16:28:09.488Z,16.80
2019-04-29T16:30:37.704Z,16.70
2019-04-29T16:33:13.032Z,16.70
2019-04-29T16:35:36.171Z,16.70
2019-04-29T16:38:10.542Z,16.60
2019-04-29T16:40:39.130Z,16.60
2019-04-29T16:43:11.620Z,16.60
2019-04-29T16:45:51.671Z,16.60
2019-04-29T16:48:14.526Z,16.50
2019-04-29T16:50:42.786Z,16.50
2019-04-29T16:53:11.005Z,16.50
2019-04-29T16:55:43.148Z,16.50
2019-04-29T16:58:17.716Z,16.50
2019-04-29T17:00:39.891Z,16.40
2019-04-29T17:03:08.215Z,16.30
2019-04-29T17:05:36.428Z,16.30
2019-04-29T17:08:09.374Z,16.20
2019-04-29T17:10:56.075Z,16.20
2019-04-29T17:13:24.365Z,16.10
2019-04-29T17:15:53.778Z,16.10
2019-04-29T17:18:22.214Z,16.10
2019-04-29T17:20:50.459Z,16.00
2019-04-29T17:25:49.897Z,16.00
2019-04-29T17:28:25.676Z,15.90
2019-04-29T17:31:12.135Z,15.90
2019-04-29T17:33:50.064Z,15.80
2019-04-29T17:35:16.714Z,16.00
2019-04-29T17:36:23.021Z,15.70
2019-04-29T17:38:46.995Z,15.60
2019-04-29T17:41:15.409Z,15.50
2019-04-29T17:43:54.431Z,15.50
2019-04-29T17:46:40.302Z,15.40
2019-04-29T17:49:13.145Z,15.40
2019-04-29T17:51:40.754Z,15.40
2019-04-29T17:54:13.659Z,15.30
2019-04-29T17:56:45.255Z,15.30
2019-04-29T17:59:29.640Z,15.30
2019-04-29T18:02:01.814Z,15.20
2019-04-29T18:04:36.117Z,15.20
2019-04-29T18:07:12.285Z,15.20
2019-04-29T18:09:41.972Z,15.10
2019-04-29T18:12:11.943Z,15.10
2019-04-29T18:14:41.821Z,15.00
2019-04-29T18:17:17.202Z,14.90
2019-04-29T18:19:56.686Z,14.90
2019-04-29T18:22:41.347Z,14.80
2019-04-29T18:25:30.697Z,14.80
2019-04-29T18:27:59.898Z,14.80
2019-04-29T18:30:35.381Z,14.70
2019-04-29T18:32:56.014Z,14.70
2019-04-29T18:35:25.558Z,14.70
2019-04-29T18:37:55.621Z,14.50
2019-04-29T18:40:25.725Z,14.50
2019-04-29T18:42:55.375Z,14.40
2019-04-29T18:45:25.464Z,14.40
2019-04-29T18:47:54.053Z,14.30
2019-04-29T18:50:22.321Z,14.20
2019-04-29T18:52:50.588Z,14.20
2019-04-29T18:55:19.079Z,14.10
2019-04-29T18:57:47.405Z,14.10
2019-04-29T19:00:19.421Z,14.00
2019-04-29T19:02:52.321Z,14.00
2019-04-29T19:05:17.464Z,13.90
2019-04-29T19:07:55.035Z,13.90
2019-04-29T19:10:18.474Z,13.80
2019-04-29T19:12:57.158Z,13.80
2019-04-29T19:15:17.863Z,13.70
2019-04-29T19:17:58.279Z,13.70
2019-04-29T19:20:16.700Z,13.60
2019-04-29T19:22:47.313Z,13.50
2019-04-29T19:25:15.646Z,13.40
2019-04-29T19:27:45.464Z,13.40
2019-04-29T19:30:20.816Z,13.30
2019-04-29T19:32:45.063Z,13.30
2019-04-29T19:35:16.625Z,13.30
2019-04-29T19:37:45.295Z,13.10
2019-04-29T19:40:15.030Z,13.10
2019-04-29T19:42:46.884Z,13.00
2019-04-29T19:45:15.327Z,13.00
2019-04-29T19:47:47.465Z,12.90
2019-04-29T19:50:16.673Z,12.80
2019-04-29T19:52:45.365Z,12.80
2019-04-29T19:55:13.254Z,12.70
2019-04-29T19:57:46.878Z,12.70
2019-04-29T20:00:12.232Z,12.60
2019-04-29T20:02:45.952Z,12.60
2019-04-29T20:05:18.827Z,12.50
2019-04-29T20:07:50.439Z,12.50
2019-04-29T20:10:18.585Z,12.40
2019-04-29T20:12:53.328Z,12.30
2019-04-29T20:15:17.883Z,12.40
2019-04-29T20:17:49.710Z,12.30
2019-04-29T20:20:29.784Z,12.20
2019-04-29T20:22:55.866Z,12.10
2019-04-29T20:25:30.803Z,12.10
2019-04-29T20:28:05.400Z,12.10
2019-04-29T20:30:24.245Z,12.00
2019-04-29T20:32:52.815Z,12.00
2019-04-29T20:35:22.272Z,11.90
2019-04-29T20:37:55.686Z,11.90
2019-04-29T20:40:20.790Z,11.80
2019-04-29T20:42:50.107Z,11.80
2019-04-29T20:45:20.186Z,11.80
2019-04-29T20:47:48.600Z,11.80
2019-04-29T20:50:17.190Z,11.60
2019-04-29T20:53:02.803Z,11.50
2019-04-29T20:55:31.920Z,11.50
2019-04-29T20:58:03.760Z,11.50
2019-04-29T21:00:35.032Z,11.50
2019-04-29T21:03:04.104Z,11.50
2019-04-29T21:05:45.227Z,11.40
2019-04-29T21:08:09.422Z,11.40
2019-04-29T21:10:37.798Z,11.30
2019-04-29T21:13:10.406Z,11.30
2019-04-29T21:15:55.678Z,11.30
2019-04-29T21:18:25.048Z,11.20
2019-04-29T21:20:55.130Z,11.20
2019-04-29T21:23:23.805Z,11.20
2019-04-29T21:25:52.230Z,11.20
2019-04-29T21:28:20.480Z,11.10
2019-04-29T21:30:48.754Z,11.10
2019-04-29T21:33:21.216Z,11.00
2019-04-29T21:36:05.331Z,11.00
2019-04-29T21:38:35.389Z,11.00
2019-04-29T21:41:08.358Z,10.90
2019-04-29T21:43:37.582Z,10.90
2019-04-29T21:46:05.858Z,10.90
2019-04-29T21:48:36.863Z,10.80
2019-04-29T21:51:06.795Z,10.80
2019-04-29T21:53:36.516Z,10.80
2019-04-29T21:56:09.097Z,10.80
2019-04-29T21:58:34.347Z,10.70
2019-04-29T22:01:04.966Z,10.70
2019-04-29T22:03:33.420Z,10.60
2019-04-29T22:06:01.971Z,10.60
2019-04-29T22:08:30.780Z,10.50
2019-04-29T22:11:05.090Z,10.50
2019-04-29T22:13:30.672Z,10.50
2019-04-29T22:15:59.062Z,10.50
2019-04-29T22:18:27.333Z,10.40
2019-04-29T22:20:55.576Z,10.40
2019-04-29T22:23:25.259Z,10.30
2019-04-29T22:25:54.712Z,10.30
2019-04-29T22:28:24.847Z,10.30
2019-04-29T22:30:54.821Z,10.30
2019-04-29T22:33:25.073Z,10.20
2019-04-29T22:35:55.306Z,10.20
2019-04-29T22:38:24.940Z,10.20
2019-04-29T22:40:55.101Z,10.20
2019-04-29T22:43:27.743Z,10.10
2019-04-29T22:45:56.009Z,10.10
2019-04-29T22:48:24.992Z,10.10
2019-04-29T22:50:53.441Z,10.00
2019-04-29T22:53:21.718Z,10.00
2019-04-29T22:55:50.001Z,9.90
2019-04-29T22:58:18.347Z,9.90
2019-04-29T23:00:46.584Z,10.00
2019-04-29T23:03:14.979Z,9.90
2019-04-29T23:05:43.271Z,9.90
2019-04-29T23:08:11.545Z,9.90
2019-04-29T23:10:39.790Z,9.80
2019-04-29T23:13:08.377Z,9.80
2019-04-29T23:15:36.827Z,9.80
2019-04-29T23:18:06.024Z,9.80
2019-04-29T23:20:35.909Z,9.70
2019-04-29T23:23:07.641Z,9.70
2019-04-29T23:25:38.425Z,9.70
2019-04-29T23:28:06.786Z,9.60
2019-04-29T23:30:35.047Z,9.60
2019-04-29T23:33:03.320Z,9.60
2019-04-29T23:35:31.640Z,9.60
2019-04-29T23:38:04.292Z,9.50
2019-04-29T23:40:29.911Z,9.50
2019-04-29T23:42:58.242Z,9.50
2019-04-29T23:45:26.755Z,9.40
2019-04-29T23:47:56.096Z,9.40
2019-04-29T23:50:27.882Z,9.40
2019-04-29T23:52:55.711Z,9.30
2019-04-29T23:55:27.371Z,9.20
2019-04-29T23:58:06.116Z,9.20
