createdAt,value
2023-09-04T00:01:15.247Z,18.09
2023-09-04T00:21:15.210Z,18.09
2023-09-04T00:41:15.185Z,18.10
2023-09-04T01:01:15.164Z,18.13
2023-09-04T01:21:15.128Z,18.06
2023-09-04T01:41:15.091Z,18.02
2023-09-04T02:01:15.075Z,17.82
2023-09-04T02:21:15.034Z,17.67
2023-09-04T02:41:15.003Z,17.74
2023-09-04T03:01:14.973Z,17.40
2023-09-04T03:21:14.961Z,17.33
2023-09-04T03:41:14.947Z,17.36
2023-09-04T04:01:14.890Z,17.39
2023-09-04T04:21:14.865Z,17.00
2023-09-04T04:41:14.833Z,16.85
2023-09-04T05:01:14.827Z,16.82
2023-09-04T05:21:14.785Z,16.82
2023-09-04T05:41:14.817Z,16.83
2023-09-04T06:01:14.741Z,16.96
2023-09-04T06:21:14.710Z,17.16
2023-09-04T06:41:14.689Z,17.42
2023-09-04T07:01:14.648Z,17.77
2023-09-04T07:21:14.631Z,18.17
2023-09-04T07:41:14.584Z,18.66
2023-09-04T08:01:14.570Z,19.10
2023-09-04T08:21:14.537Z,19.68
2023-09-04T08:41:14.565Z,20.25
2023-09-04T09:01:14.478Z,20.80
2023-09-04T09:21:14.512Z,21.34
2023-09-04T09:41:14.410Z,21.94
2023-09-04T10:01:14.380Z,22.41
2023-09-04T10:21:14.367Z,22.83
2023-09-04T10:41:14.624Z,23.23
2023-09-04T11:01:14.345Z,23.75
2023-09-04T11:21:14.417Z,24.11
2023-09-04T11:41:14.609Z,24.18
2023-09-04T12:01:14.550Z,24.20
2023-09-04T12:21:14.278Z,24.48
2023-09-04T12:41:14.481Z,24.91
2023-09-04T13:01:14.480Z,24.98
2023-09-04T13:21:14.248Z,24.96
2023-09-04T13:41:14.308Z,24.85
2023-09-04T14:01:14.306Z,24.55
2023-09-04T14:21:13.990Z,23.79
2023-09-04T14:41:13.971Z,23.28
2023-09-04T15:01:13.911Z,22.88
2023-09-04T15:21:14.268Z,22.57
2023-09-04T15:41:14.065Z,22.29
2023-09-04T16:01:14.213Z,22.03
2023-09-04T16:21:14.164Z,21.79
2023-09-04T16:41:14.071Z,21.55
2023-09-04T17:01:14.069Z,21.34
2023-09-04T17:21:13.784Z,21.03
2023-09-04T17:41:13.669Z,20.75
2023-09-04T18:01:13.824Z,20.40
2023-09-04T18:21:13.768Z,20.03
2023-09-04T18:41:13.609Z,19.73
2023-09-04T19:01:13.559Z,19.68
2023-09-04T19:21:13.689Z,19.52
2023-09-04T19:41:13.502Z,19.33
2023-09-04T20:01:13.617Z,18.87
2023-09-04T20:21:13.420Z,18.54
2023-09-04T20:41:13.416Z,18.28
2023-09-04T21:01:13.439Z,17.89
2023-09-04T21:21:13.487Z,17.73
2023-09-04T21:41:13.407Z,17.54
2023-09-04T22:01:13.285Z,17.46
2023-09-04T22:21:13.400Z,17.29
2023-09-04T22:41:13.269Z,17.13
2023-09-04T23:01:13.193Z,17.06
2023-09-04T23:21:13.223Z,17.01
2023-09-04T23:41:13.146Z,16.76
