createdAt,value
2019-02-12T00:00:40.643Z,34.83
2019-02-12T00:03:12.477Z,41.73
2019-02-12T00:05:47.435Z,39.73
2019-02-12T00:08:20.844Z,37.93
2019-02-12T00:10:53.468Z,37.23
2019-02-12T00:13:25.290Z,35.20
2019-02-12T00:15:59.192Z,35.87
2019-02-12T00:18:31.096Z,34.37
2019-02-12T00:21:08.963Z,34.35
2019-02-12T00:23:36.521Z,37.60
2019-02-12T00:26:08.355Z,35.50
2019-02-12T00:28:40.185Z,32.93
2019-02-12T00:31:12.031Z,31.30
2019-02-12T00:33:44.965Z,32.10
2019-02-12T00:36:16.836Z,31.37
2019-02-12T00:38:48.616Z,33.53
2019-02-12T00:41:21.455Z,32.35
2019-02-12T00:43:53.408Z,30.57
2019-02-12T00:46:25.236Z,33.70
2019-02-12T00:48:57.376Z,34.70
2019-02-12T00:51:30.737Z,34.63
2019-02-12T00:54:03.535Z,35.10
2019-02-12T00:56:35.638Z,35.23
2019-02-12T00:59:09.244Z,35.63
2019-02-12T01:01:41.074Z,33.43
2019-02-12T01:04:12.985Z,33.83
2019-02-12T01:06:44.813Z,32.60
2019-02-12T01:09:16.651Z,33.03
2019-02-12T01:11:48.452Z,31.50
2019-02-12T01:14:21.290Z,31.97
2019-02-12T01:16:53.068Z,32.93
2019-02-12T01:19:24.958Z,35.00
2019-02-12T01:21:56.780Z,34.27
2019-02-12T01:24:29.327Z,35.17
2019-02-12T01:27:01.120Z,33.57
2019-02-12T01:29:34.613Z,33.87
2019-02-12T01:32:06.447Z,31.37
2019-02-12T01:34:38.299Z,31.70
2019-02-12T01:37:10.144Z,31.77
2019-02-12T01:39:42.001Z,31.40
2019-02-12T01:42:15.829Z,32.57
2019-02-12T01:44:47.618Z,31.87
2019-02-12T01:47:19.504Z,33.23
2019-02-12T01:49:51.318Z,33.53
2019-02-12T01:52:23.155Z,34.73
2019-02-12T01:54:54.983Z,32.80
2019-02-12T01:57:26.911Z,33.23
2019-02-12T01:59:58.683Z,32.03
2019-02-12T02:02:30.578Z,30.93
2019-02-12T02:05:03.200Z,31.33
2019-02-12T02:07:35.590Z,30.47
2019-02-12T02:10:10.818Z,30.60
2019-02-12T02:12:42.606Z,30.73
2019-02-12T02:15:17.097Z,29.77
2019-02-12T02:17:48.927Z,29.07
2019-02-12T02:20:21.176Z,31.50
2019-02-12T02:22:52.969Z,31.77
2019-02-12T02:25:24.808Z,27.70
2019-02-12T02:27:56.631Z,28.47
2019-02-12T02:30:28.530Z,31.40
2019-02-12T02:33:01.315Z,30.47
2019-02-12T02:35:33.162Z,29.70
2019-02-12T02:38:05.188Z,30.83
2019-02-12T02:40:37.034Z,30.37
2019-02-12T02:43:09.047Z,29.60
2019-02-12T02:45:40.860Z,31.07
2019-02-12T02:48:12.681Z,30.10
2019-02-12T02:50:44.557Z,29.63
2019-02-12T02:53:16.360Z,30.30
2019-02-12T02:55:48.188Z,31.10
2019-02-12T02:58:21.900Z,30.93
2019-02-12T03:00:53.805Z,29.43
2019-02-12T03:03:25.693Z,29.20
2019-02-12T03:05:57.607Z,30.23
2019-02-12T03:08:29.417Z,28.60
2019-02-12T03:11:01.451Z,28.50
2019-02-12T03:13:34.131Z,26.93
2019-02-12T03:16:06.444Z,27.00
2019-02-12T03:18:38.247Z,26.73
2019-02-12T03:21:10.277Z,25.93
2019-02-12T03:23:42.065Z,26.37
2019-02-12T03:26:14.249Z,26.77
2019-02-12T03:28:46.113Z,25.87
2019-02-12T03:31:19.059Z,23.63
2019-02-12T03:33:50.917Z,25.37
2019-02-12T03:36:22.718Z,23.30
2019-02-12T03:38:54.573Z,23.10
2019-02-12T03:41:26.398Z,23.77
2019-02-12T03:43:58.285Z,21.90
2019-02-12T03:46:30.089Z,21.43
2019-02-12T03:49:01.917Z,22.27
2019-02-12T03:51:33.710Z,21.87
2019-02-12T03:54:08.486Z,23.57
2019-02-12T03:56:40.277Z,23.90
2019-02-12T03:59:12.601Z,21.83
2019-02-12T04:01:44.392Z,22.27
2019-02-12T04:04:16.440Z,21.90
2019-02-12T04:06:48.219Z,23.03
2019-02-12T04:09:20.170Z,22.40
2019-02-12T04:11:51.986Z,21.33
2019-02-12T04:14:23.852Z,22.33
2019-02-12T04:16:55.714Z,20.43
2019-02-12T04:19:27.518Z,20.00
2019-02-12T04:21:59.708Z,19.23
2019-02-12T04:24:31.597Z,18.57
2019-02-12T04:27:03.515Z,18.17
2019-02-12T04:29:35.329Z,19.50
2019-02-12T04:32:09.384Z,20.30
2019-02-12T04:34:42.423Z,20.73
2019-02-12T04:37:18.782Z,20.60
2019-02-12T04:39:50.770Z,19.83
2019-02-12T04:42:22.598Z,21.07
2019-02-12T04:44:54.408Z,20.77
2019-02-12T04:47:26.272Z,21.17
2019-02-12T04:49:59.101Z,18.57
2019-02-12T04:52:32.241Z,18.13
2019-02-12T04:55:06.093Z,16.63
2019-02-12T04:57:37.835Z,16.63
2019-02-12T05:00:12.137Z,17.13
2019-02-12T05:02:45.721Z,16.50
2019-02-12T05:05:17.764Z,19.13
2019-02-12T05:07:49.593Z,17.00
2019-02-12T05:10:21.909Z,16.27
2019-02-12T05:12:53.768Z,16.03
2019-02-12T05:15:25.549Z,15.47
2019-02-12T05:17:57.791Z,16.77
2019-02-12T05:20:31.099Z,16.40
2019-02-12T05:23:02.937Z,15.57
2019-02-12T05:25:35.172Z,18.00
2019-02-12T05:28:06.933Z,19.07
2019-02-12T05:30:38.755Z,19.10
2019-02-12T05:33:10.943Z,18.73
2019-02-12T05:35:43.758Z,18.20
2019-02-12T05:38:15.656Z,18.23
2019-02-12T05:40:47.478Z,18.53
2019-02-12T05:43:19.471Z,17.30
2019-02-12T05:45:51.318Z,17.10
2019-02-12T05:48:23.148Z,17.63
2019-02-12T05:50:55.044Z,16.23
2019-02-12T05:53:26.986Z,19.23
2019-02-12T05:55:58.827Z,17.40
2019-02-12T05:58:30.831Z,17.30
2019-02-12T06:01:02.875Z,16.47
2019-02-12T06:03:34.637Z,18.07
2019-02-12T06:06:06.494Z,17.10
2019-02-12T06:08:39.569Z,16.17
2019-02-12T06:11:13.646Z,17.03
2019-02-12T06:13:46.157Z,16.43
2019-02-12T06:16:18.046Z,16.43
2019-02-12T06:18:49.940Z,16.23
2019-02-12T06:21:21.767Z,16.10
2019-02-12T06:23:54.610Z,14.43
2019-02-12T06:26:26.424Z,15.20
2019-02-12T06:28:58.254Z,15.03
2019-02-12T06:31:30.060Z,16.27
2019-02-12T06:34:04.339Z,15.63
2019-02-12T06:36:36.134Z,14.80
2019-02-12T06:39:08.132Z,15.50
2019-02-12T06:41:41.626Z,14.63
2019-02-12T06:44:13.479Z,15.27
2019-02-12T06:46:47.610Z,14.53
2019-02-12T06:49:19.403Z,14.10
2019-02-12T06:51:52.441Z,14.27
2019-02-12T06:54:24.313Z,13.07
2019-02-12T06:56:56.130Z,12.47
2019-02-12T06:59:28.007Z,12.93
2019-02-12T07:02:35.249Z,13.93
2019-02-12T07:05:07.443Z,13.00
2019-02-12T07:08:22.183Z,13.63
2019-02-12T07:10:54.109Z,12.47
2019-02-12T07:13:56.153Z,12.37
2019-02-12T07:17:12.028Z,12.10
2019-02-12T07:20:13.089Z,12.23
2019-02-12T07:23:21.143Z,11.97
2019-02-12T07:26:13.981Z,11.77
2019-02-12T07:29:15.661Z,11.87
2019-02-12T07:32:31.959Z,12.20
2019-02-12T07:35:57.352Z,11.87
2019-02-12T07:39:25.175Z,11.70
2019-02-12T07:42:42.973Z,11.63
2019-02-12T07:45:40.741Z,10.03
2019-02-12T07:48:55.013Z,10.17
2019-02-12T07:52:05.404Z,9.87
2019-02-12T07:55:15.277Z,9.40
2019-02-12T07:58:35.611Z,9.47
2019-02-12T08:01:16.628Z,9.20
2019-02-12T08:04:29.850Z,9.53
2019-02-12T08:08:06.644Z,9.50
2019-02-12T08:11:11.489Z,8.27
2019-02-12T08:14:30.455Z,9.27
2019-02-12T08:17:18.204Z,9.27
2019-02-12T08:20:39.854Z,10.00
2019-02-12T08:23:51.325Z,9.50
2019-02-12T08:26:30.245Z,10.63
2019-02-12T08:30:07.533Z,11.77
2019-02-12T08:33:15.893Z,10.20
2019-02-12T08:35:57.525Z,10.47
2019-02-12T08:39:06.747Z,11.17
2019-02-12T08:42:12.826Z,10.57
2019-02-12T08:45:31.515Z,11.93
2019-02-12T08:48:59.325Z,9.30
2019-02-12T08:52:30.244Z,9.13
2019-02-12T08:55:48.994Z,8.57
2019-02-12T08:58:42.011Z,9.20
2019-02-12T09:01:43.149Z,9.23
2019-02-12T09:05:08.397Z,10.63
2019-02-12T09:08:20.651Z,12.23
2019-02-12T09:11:33.505Z,12.73
2019-02-12T09:14:46.000Z,12.37
2019-02-12T09:18:07.438Z,13.70
2019-02-12T09:21:23.251Z,13.95
2019-02-12T09:24:25.593Z,14.07
2019-02-12T09:27:47.465Z,11.85
2019-02-12T09:31:01.940Z,8.55
2019-02-12T09:34:13.008Z,10.00
2019-02-12T09:37:19.893Z,14.15
2019-02-12T09:40:29.740Z,9.30
2019-02-12T09:43:40.477Z,8.40
2019-02-12T09:46:37.008Z,7.50
2019-02-12T09:49:55.119Z,7.42
2019-02-12T09:52:57.414Z,6.28
2019-02-12T09:55:42.395Z,5.97
2019-02-12T09:58:58.133Z,4.92
2019-02-12T10:01:57.900Z,4.20
2019-02-12T10:05:27.690Z,4.78
2019-02-12T10:08:31.795Z,4.15
2019-02-12T10:11:30.011Z,4.42
2019-02-12T10:14:28.542Z,3.50
2019-02-12T10:17:39.498Z,3.87
2019-02-12T10:20:57.831Z,4.15
2019-02-12T10:24:19.056Z,3.10
2019-02-12T10:26:44.539Z,3.70
2019-02-12T10:29:28.458Z,3.65
2019-02-12T10:32:08.229Z,4.33
2019-02-12T10:34:34.755Z,4.17
2019-02-12T10:37:06.535Z,5.10
2019-02-12T10:39:38.810Z,7.55
2019-02-12T10:42:10.640Z,6.28
2019-02-12T10:44:42.516Z,5.50
2019-02-12T10:47:14.354Z,5.28
2019-02-12T10:49:46.222Z,4.28
2019-02-12T10:52:19.640Z,4.47
2019-02-12T10:54:51.865Z,11.50
2019-02-12T10:57:23.728Z,5.12
2019-02-12T10:59:55.564Z,6.33
2019-02-12T11:02:27.553Z,7.40
2019-02-12T11:05:01.057Z,4.22
2019-02-12T11:07:32.889Z,3.47
2019-02-12T11:10:05.805Z,3.12
2019-02-12T11:12:37.602Z,6.00
2019-02-12T11:15:09.584Z,4.67
2019-02-12T11:17:42.708Z,3.52
2019-02-12T11:20:15.975Z,3.70
2019-02-12T11:22:47.902Z,2.95
2019-02-12T11:25:19.686Z,3.12
2019-02-12T11:27:51.895Z,3.00
2019-02-12T11:30:24.264Z,3.17
2019-02-12T11:32:57.863Z,3.17
2019-02-12T11:35:29.653Z,3.30
2019-02-12T11:38:01.433Z,2.58
2019-02-12T11:40:33.271Z,2.45
2019-02-12T11:43:05.120Z,2.50
2019-02-12T11:45:36.967Z,2.77
2019-02-12T11:48:08.761Z,2.60
2019-02-12T11:50:40.630Z,2.77
2019-02-12T11:53:12.406Z,2.72
2019-02-12T11:55:44.260Z,2.92
2019-02-12T11:58:16.148Z,3.40
2019-02-12T12:01:00.287Z,2.90
2019-02-12T12:03:35.641Z,2.50
2019-02-12T12:06:07.429Z,2.83
2019-02-12T12:08:40.936Z,2.58
2019-02-12T12:11:12.768Z,2.80
2019-02-12T12:13:44.673Z,2.87
2019-02-12T12:16:16.499Z,2.35
2019-02-12T12:18:48.421Z,2.50
2019-02-12T12:21:20.234Z,3.05
2019-02-12T12:23:52.759Z,3.60
2019-02-12T12:26:25.336Z,2.47
2019-02-12T12:28:57.251Z,2.90
2019-02-12T12:31:29.087Z,2.90
2019-02-12T12:34:02.751Z,2.42
2019-02-12T12:36:34.808Z,2.45
2019-02-12T12:39:08.269Z,3.15
2019-02-12T12:41:40.107Z,3.17
2019-02-12T12:44:12.112Z,3.17
2019-02-12T12:46:44.129Z,2.90
2019-02-12T12:49:16.076Z,3.00
2019-02-12T12:51:48.089Z,3.02
2019-02-12T12:54:20.081Z,3.08
2019-02-12T12:56:51.974Z,3.27
2019-02-12T12:59:26.762Z,2.92
2019-02-12T13:01:58.997Z,3.00
2019-02-12T13:04:32.993Z,2.98
2019-02-12T13:07:05.980Z,2.80
2019-02-12T13:09:37.844Z,3.12
2019-02-12T13:12:09.628Z,3.17
2019-02-12T13:14:41.550Z,3.00
2019-02-12T13:17:14.968Z,3.17
2019-02-12T13:19:46.949Z,3.30
2019-02-12T13:22:18.897Z,2.30
2019-02-12T13:24:50.884Z,2.65
2019-02-12T13:27:22.675Z,2.45
2019-02-12T13:29:55.496Z,2.47
2019-02-12T13:32:27.318Z,2.98
2019-02-12T13:34:59.118Z,2.27
2019-02-12T13:37:30.976Z,2.47
2019-02-12T13:40:03.956Z,2.12
2019-02-12T13:42:35.723Z,1.92
2019-02-12T13:45:10.791Z,2.40
2019-02-12T13:47:42.722Z,2.33
2019-02-12T13:50:14.553Z,2.58
2019-02-12T13:52:46.509Z,2.40
2019-02-12T13:55:18.320Z,2.35
2019-02-12T13:57:50.273Z,2.20
2019-02-12T14:00:25.198Z,1.77
2019-02-12T14:02:58.794Z,2.25
2019-02-12T14:05:30.664Z,1.80
2019-02-12T14:08:02.524Z,2.17
2019-02-12T14:10:34.378Z,1.92
2019-02-12T14:13:06.845Z,1.80
2019-02-12T14:15:38.629Z,1.72
2019-02-12T14:18:11.902Z,2.35
2019-02-12T14:20:43.748Z,2.62
2019-02-12T14:23:15.596Z,2.83
2019-02-12T14:25:47.389Z,3.02
2019-02-12T14:28:22.491Z,3.20
2019-02-12T14:30:55.887Z,3.42
2019-02-12T14:33:27.736Z,3.02
2019-02-12T14:36:00.733Z,2.87
2019-02-12T14:38:32.566Z,3.00
2019-02-12T14:41:06.740Z,2.80
2019-02-12T14:43:38.609Z,2.83
2019-02-12T14:46:10.391Z,2.70
2019-02-12T14:48:42.885Z,2.77
2019-02-12T14:51:14.671Z,2.75
2019-02-12T14:53:46.540Z,2.25
2019-02-12T14:56:18.339Z,2.67
2019-02-12T14:58:50.182Z,2.50
2019-02-12T15:01:21.979Z,2.90
2019-02-12T15:03:54.083Z,2.60
2019-02-12T15:06:25.950Z,2.60
2019-02-12T15:08:58.978Z,2.98
2019-02-12T15:11:31.079Z,3.45
2019-02-12T15:14:03.083Z,3.10
2019-02-12T15:16:34.884Z,2.87
2019-02-12T15:19:08.634Z,3.87
2019-02-12T15:21:40.691Z,3.55
2019-02-12T15:24:12.486Z,4.12
2019-02-12T15:26:44.351Z,4.10
2019-02-12T15:29:16.185Z,4.20
2019-02-12T15:31:50.575Z,3.87
2019-02-12T15:34:23.580Z,3.55
2019-02-12T15:36:55.586Z,4.58
2019-02-12T15:39:29.564Z,4.37
2019-02-12T15:42:01.616Z,4.08
2019-02-12T15:44:33.456Z,4.10
2019-02-12T15:47:05.307Z,4.22
2019-02-12T15:49:37.164Z,4.10
2019-02-12T15:52:10.675Z,4.60
2019-02-12T15:54:42.505Z,4.45
2019-02-12T15:57:14.391Z,4.33
2019-02-12T15:59:47.276Z,4.87
2019-02-12T16:02:19.211Z,5.05
2019-02-12T16:04:51.218Z,3.62
2019-02-12T16:07:24.403Z,4.45
2019-02-12T16:09:57.042Z,4.05
2019-02-12T16:12:28.905Z,5.87
2019-02-12T16:15:01.523Z,3.70
2019-02-12T16:17:35.380Z,3.77
2019-02-12T16:20:10.177Z,4.20
2019-02-12T16:22:43.459Z,3.58
2019-02-12T16:25:15.549Z,5.12
2019-02-12T16:27:47.532Z,4.15
2019-02-12T16:30:19.514Z,2.72
2019-02-12T16:32:52.753Z,4.50
2019-02-12T16:35:24.545Z,4.10
2019-02-12T16:37:58.034Z,3.17
2019-02-12T16:40:30.111Z,4.28
2019-02-12T16:43:01.947Z,3.87
2019-02-12T16:45:38.127Z,3.85
2019-02-12T16:48:10.034Z,4.15
2019-02-12T16:50:41.817Z,7.42
2019-02-12T16:53:16.946Z,5.97
2019-02-12T16:55:48.753Z,5.47
2019-02-12T16:58:20.607Z,4.22
2019-02-12T17:00:52.414Z,3.72
2019-02-12T17:03:24.260Z,13.80
2019-02-12T17:05:57.064Z,13.48
2019-02-12T17:08:29.063Z,6.67
2019-02-12T17:11:02.729Z,6.83
2019-02-12T17:13:35.762Z,4.05
2019-02-12T17:16:07.561Z,5.50
2019-02-12T17:18:42.075Z,5.70
2019-02-12T17:21:13.960Z,6.67
2019-02-12T17:23:45.834Z,8.03
2019-02-12T17:26:17.666Z,8.28
2019-02-12T17:28:49.553Z,10.13
2019-02-12T17:31:21.354Z,11.50
2019-02-12T17:33:53.210Z,18.17
2019-02-12T17:36:25.174Z,18.50
2019-02-12T17:38:57.023Z,19.27
2019-02-12T17:41:28.971Z,21.42
2019-02-12T17:44:00.869Z,19.70
2019-02-12T17:46:32.707Z,20.90
2019-02-12T17:49:04.601Z,58.13
2019-02-12T17:51:36.417Z,62.23
2019-02-12T17:54:09.696Z,42.93
2019-02-12T17:56:41.629Z,26.48
2019-02-12T17:59:13.456Z,20.52
2019-02-12T18:01:45.607Z,19.20
2019-02-12T18:04:17.523Z,19.87
2019-02-12T18:06:49.336Z,21.12
2019-02-12T18:09:21.954Z,21.10
2019-02-12T18:11:53.831Z,17.32
2019-02-12T18:14:25.660Z,14.80
2019-02-12T18:16:57.585Z,21.17
2019-02-12T18:19:29.618Z,19.98
2019-02-12T18:22:01.595Z,17.25
2019-02-12T18:24:34.063Z,19.00
2019-02-12T18:27:05.910Z,24.92
2019-02-12T18:29:37.698Z,25.23
2019-02-12T18:32:10.646Z,24.57
2019-02-12T18:34:42.506Z,21.00
2019-02-12T18:37:14.396Z,17.95
2019-02-12T18:39:46.210Z,17.95
2019-02-12T18:42:21.063Z,18.30
2019-02-12T18:44:52.876Z,23.00
2019-02-12T18:47:26.527Z,23.15
2019-02-12T18:49:58.384Z,22.37
2019-02-12T18:52:30.232Z,25.80
2019-02-12T18:55:03.568Z,25.68
2019-02-12T18:57:36.392Z,24.52
2019-02-12T19:00:10.975Z,25.08
2019-02-12T19:02:42.907Z,25.40
2019-02-12T19:05:14.988Z,31.77
2019-02-12T19:07:47.854Z,30.52
2019-02-12T19:10:20.244Z,29.63
2019-02-12T19:12:52.174Z,28.35
2019-02-12T19:15:24.065Z,28.10
2019-02-12T19:17:59.892Z,31.75
2019-02-12T19:20:34.616Z,33.23
2019-02-12T19:23:06.729Z,34.33
2019-02-12T19:25:39.781Z,35.85
2019-02-12T19:28:11.756Z,40.75
2019-02-12T19:30:49.880Z,40.20
2019-02-12T19:33:21.755Z,40.30
2019-02-12T19:35:53.895Z,40.08
2019-02-12T19:38:25.784Z,37.85
2019-02-12T19:40:57.586Z,36.48
2019-02-12T19:43:29.485Z,35.73
2019-02-12T19:46:01.378Z,40.70
2019-02-12T19:48:33.274Z,36.88
2019-02-12T19:51:05.120Z,28.00
2019-02-12T19:53:36.907Z,30.60
2019-02-12T19:56:09.735Z,28.10
2019-02-12T19:58:41.628Z,27.40
2019-02-12T20:01:13.817Z,31.27
2019-02-12T20:03:45.580Z,31.82
2019-02-12T20:06:17.421Z,52.75
2019-02-12T20:08:49.547Z,49.58
2019-02-12T20:11:21.459Z,50.23
2019-02-12T20:13:53.460Z,46.88
2019-02-12T20:16:26.949Z,32.30
2019-02-12T20:18:58.784Z,30.90
2019-02-12T20:21:30.677Z,34.15
2019-02-12T20:24:02.734Z,39.60
2019-02-12T20:26:34.726Z,88.00
2019-02-12T20:29:07.147Z,136.35
2019-02-12T20:31:43.617Z,79.95
2019-02-12T20:34:15.531Z,41.08
2019-02-12T20:36:47.353Z,35.23
2019-02-12T20:39:20.121Z,36.98
2019-02-12T20:41:52.951Z,42.23
2019-02-12T20:44:24.761Z,40.12
2019-02-12T20:46:57.020Z,37.20
2019-02-12T20:49:28.895Z,36.77
2019-02-12T20:52:01.150Z,33.63
2019-02-12T20:54:32.963Z,34.20
2019-02-12T20:57:04.891Z,37.20
2019-02-12T20:59:37.576Z,38.88
2019-02-12T21:02:09.424Z,36.77
2019-02-12T21:04:41.470Z,34.53
2019-02-12T21:07:13.336Z,34.25
2019-02-12T21:09:46.238Z,37.33
2019-02-12T21:12:18.136Z,37.78
2019-02-12T21:14:50.377Z,36.58
2019-02-12T21:17:22.217Z,37.63
2019-02-12T21:19:54.078Z,34.65
2019-02-12T21:22:25.987Z,36.40
2019-02-12T21:24:57.848Z,35.83
2019-02-12T21:27:29.869Z,37.42
2019-02-12T21:30:01.698Z,33.18
2019-02-12T21:32:33.882Z,34.00
2019-02-12T21:35:08.249Z,33.67
2019-02-12T21:37:41.820Z,33.30
2019-02-12T21:40:16.453Z,36.35
2019-02-12T21:42:48.793Z,33.70
2019-02-12T21:45:40.401Z,42.00
2019-02-12T21:48:12.453Z,32.67
2019-02-12T21:50:45.246Z,32.50
2019-02-12T21:53:17.400Z,33.50
2019-02-12T21:55:49.284Z,33.65
2019-02-12T21:58:21.142Z,35.50
2019-02-12T22:00:52.973Z,36.17
2019-02-12T22:03:24.804Z,34.58
2019-02-12T22:05:56.662Z,31.60
2019-02-12T22:08:30.232Z,32.15
2019-02-12T22:11:03.578Z,32.53
2019-02-12T22:13:35.497Z,37.23
2019-02-12T22:16:07.445Z,42.35
2019-02-12T22:18:40.017Z,34.97
2019-02-12T22:21:11.936Z,34.05
2019-02-12T22:23:43.850Z,34.85
2019-02-12T22:26:15.712Z,34.95
2019-02-12T22:28:50.133Z,32.90
2019-02-12T22:31:23.213Z,31.27
2019-02-12T22:33:55.026Z,30.82
2019-02-12T22:36:26.882Z,30.15
2019-02-12T22:38:58.776Z,31.30
2019-02-12T22:41:30.571Z,33.80
2019-02-12T22:44:04.034Z,33.77
2019-02-12T22:46:35.874Z,33.18
2019-02-12T22:49:07.753Z,33.80
2019-02-12T22:51:40.809Z,33.92
2019-02-12T22:54:12.673Z,33.00
2019-02-12T22:56:44.584Z,32.67
2019-02-12T22:59:16.438Z,30.80
2019-02-12T23:01:50.106Z,31.50
2019-02-12T23:04:21.948Z,30.70
2019-02-12T23:06:53.883Z,31.97
2019-02-12T23:09:26.182Z,30.17
2019-02-12T23:11:58.102Z,33.50
2019-02-12T23:14:30.014Z,34.35
2019-02-12T23:17:03.343Z,31.95
2019-02-12T23:19:35.403Z,34.55
2019-02-12T23:22:07.197Z,36.93
2019-02-12T23:24:39.449Z,35.35
2019-02-12T23:27:13.746Z,35.37
2019-02-12T23:29:45.697Z,34.33
2019-02-12T23:32:17.539Z,34.10
2019-02-12T23:34:57.016Z,32.60
2019-02-12T23:37:30.476Z,33.00
2019-02-12T23:40:02.347Z,34.67
2019-02-12T23:42:38.306Z,33.77
2019-02-12T23:45:10.383Z,35.83
2019-02-12T23:47:44.010Z,35.70
2019-02-12T23:50:15.881Z,32.30
2019-02-12T23:52:48.022Z,33.73
2019-02-12T23:55:20.257Z,34.80
2019-02-12T23:58:05.978Z,32.95
