createdAt,value
2023-02-19T00:01:40.299Z,11.79
2023-02-19T00:04:18.791Z,11.82
2023-02-19T00:06:46.684Z,11.88
2023-02-19T00:09:15.297Z,11.93
2023-02-19T00:11:44.056Z,11.78
2023-02-19T00:14:14.371Z,11.88
2023-02-19T00:16:40.822Z,11.93
2023-02-19T00:19:13.210Z,11.73
2023-02-19T00:21:39.623Z,11.80
2023-02-19T00:24:08.050Z,11.76
2023-02-19T00:26:34.956Z,11.85
2023-02-19T00:29:02.038Z,11.70
2023-02-19T00:31:33.024Z,11.89
2023-02-19T00:34:02.713Z,12.00
2023-02-19T00:36:30.670Z,11.87
2023-02-19T00:38:57.333Z,11.85
2023-02-19T00:41:25.022Z,11.84
2023-02-19T00:43:58.332Z,11.92
2023-02-19T00:46:30.211Z,11.85
2023-02-19T00:48:57.814Z,11.83
2023-02-19T00:51:26.904Z,12.01
2023-02-19T00:53:54.048Z,11.89
2023-02-19T00:56:21.223Z,12.02
2023-02-19T00:58:48.107Z,11.89
2023-02-19T01:01:15.263Z,11.81
2023-02-19T01:03:42.063Z,11.66
2023-02-19T01:06:10.187Z,11.76
2023-02-19T01:08:36.806Z,11.85
2023-02-19T01:11:05.423Z,11.78
2023-02-19T01:13:31.982Z,11.69
2023-02-19T01:16:07.267Z,11.74
2023-02-19T01:18:34.926Z,11.81
2023-02-19T01:21:07.111Z,11.83
2023-02-19T01:23:33.799Z,11.69
2023-02-19T01:26:00.176Z,11.64
2023-02-19T01:28:26.645Z,11.67
2023-02-19T01:30:53.089Z,11.67
2023-02-19T01:33:19.477Z,11.81
2023-02-19T01:35:45.875Z,11.83
2023-02-19T01:38:12.360Z,11.64
2023-02-19T01:40:38.719Z,11.73
2023-02-19T01:43:11.604Z,11.64
2023-02-19T01:45:42.602Z,11.62
2023-02-19T01:48:15.818Z,11.47
2023-02-19T01:50:49.100Z,11.73
2023-02-19T01:53:21.600Z,11.63
2023-02-19T01:55:51.752Z,11.68
2023-02-19T01:58:18.602Z,11.65
2023-02-19T02:00:45.006Z,11.54
2023-02-19T02:03:12.300Z,11.63
2023-02-19T02:05:54.759Z,11.65
2023-02-19T02:08:39.849Z,11.52
2023-02-19T02:11:06.296Z,11.67
2023-02-19T02:13:34.762Z,11.53
2023-02-19T02:16:29.789Z,11.73
2023-02-19T02:19:07.614Z,11.65
2023-02-19T02:21:40.243Z,11.55
2023-02-19T02:24:25.067Z,11.55
2023-02-19T02:27:18.251Z,11.67
2023-02-19T02:30:18.568Z,11.62
2023-02-19T02:33:00.361Z,11.66
2023-02-19T02:35:36.328Z,11.68
2023-02-19T02:38:07.733Z,11.79
2023-02-19T02:40:34.969Z,11.64
2023-02-19T02:43:01.547Z,11.80
2023-02-19T02:45:37.837Z,11.76
2023-02-19T02:48:19.097Z,11.71
2023-02-19T02:51:18.845Z,11.72
2023-02-19T02:54:12.153Z,11.69
2023-02-19T02:56:41.206Z,11.86
2023-02-19T02:59:11.189Z,11.79
2023-02-19T03:02:03.515Z,11.74
2023-02-19T03:04:32.999Z,11.63
2023-02-19T03:07:04.421Z,11.68
2023-02-19T03:09:40.550Z,11.61
2023-02-19T03:12:31.539Z,11.69
2023-02-19T03:15:22.277Z,11.82
2023-02-19T03:18:11.479Z,11.76
2023-02-19T03:20:43.830Z,11.65
2023-02-19T03:23:12.898Z,11.54
2023-02-19T03:25:58.489Z,11.40
2023-02-19T03:28:47.267Z,11.40
2023-02-19T03:31:19.382Z,11.69
2023-02-19T03:33:50.243Z,11.56
2023-02-19T03:36:18.819Z,11.54
2023-02-19T03:38:57.128Z,11.60
2023-02-19T03:41:32.516Z,11.65
2023-02-19T03:44:16.595Z,11.83
2023-02-19T03:46:55.038Z,11.75
2023-02-19T03:49:29.372Z,11.61
2023-02-19T03:52:16.613Z,11.81
2023-02-19T03:55:03.225Z,11.80
2023-02-19T03:57:47.545Z,11.77
2023-02-19T04:00:18.107Z,11.83
2023-02-19T04:02:51.223Z,11.63
2023-02-19T04:05:30.613Z,11.51
2023-02-19T04:08:00.480Z,11.64
2023-02-19T04:10:29.243Z,11.54
2023-02-19T04:13:06.421Z,11.51
2023-02-19T04:15:34.359Z,11.47
2023-02-19T04:18:08.460Z,11.42
2023-02-19T04:20:40.298Z,11.33
2023-02-19T04:23:07.459Z,11.49
2023-02-19T04:25:36.195Z,11.41
2023-02-19T04:28:03.316Z,11.43
2023-02-19T04:30:30.138Z,11.38
2023-02-19T04:32:56.548Z,11.49
2023-02-19T04:35:22.927Z,11.48
2023-02-19T04:37:49.309Z,11.43
2023-02-19T04:40:15.688Z,11.53
2023-02-19T04:42:42.043Z,11.35
2023-02-19T04:45:08.701Z,11.32
2023-02-19T04:47:35.124Z,11.28
2023-02-19T04:50:01.603Z,11.29
2023-02-19T04:52:28.036Z,11.25
2023-02-19T04:54:54.453Z,11.45
2023-02-19T04:57:21.225Z,11.24
2023-02-19T04:59:47.604Z,11.23
2023-02-19T05:02:14.086Z,11.41
2023-02-19T05:04:41.092Z,11.38
2023-02-19T05:07:07.496Z,11.32
2023-02-19T05:09:33.913Z,11.44
2023-02-19T05:12:00.365Z,11.49
2023-02-19T05:14:26.764Z,11.42
2023-02-19T05:16:53.172Z,11.32
2023-02-19T05:19:19.543Z,11.36
2023-02-19T05:21:45.959Z,11.38
2023-02-19T05:24:12.336Z,11.45
2023-02-19T05:26:38.707Z,11.21
2023-02-19T05:29:05.415Z,11.12
2023-02-19T05:31:33.765Z,11.20
2023-02-19T05:34:00.350Z,11.04
2023-02-19T05:36:27.144Z,11.08
2023-02-19T05:38:55.246Z,10.98
2023-02-19T05:41:27.161Z,11.23
2023-02-19T05:43:54.071Z,11.16
2023-02-19T05:46:22.987Z,11.09
2023-02-19T05:48:51.263Z,11.17
2023-02-19T05:51:21.282Z,11.13
2023-02-19T05:53:48.901Z,11.18
2023-02-19T05:56:36.590Z,10.97
2023-02-19T05:59:14.306Z,11.05
2023-02-19T06:01:40.759Z,11.20
2023-02-19T06:04:07.340Z,11.18
2023-02-19T06:06:33.815Z,11.27
2023-02-19T06:09:00.291Z,11.20
2023-02-19T06:11:26.760Z,11.13
2023-02-19T06:13:53.268Z,11.25
2023-02-19T06:16:19.807Z,11.25
2023-02-19T06:18:46.265Z,11.24
2023-02-19T06:21:12.903Z,11.13
2023-02-19T06:23:40.105Z,11.35
2023-02-19T06:26:12.445Z,11.28
2023-02-19T06:28:39.930Z,11.22
2023-02-19T06:31:07.249Z,11.21
2023-02-19T06:33:33.877Z,11.41
2023-02-19T06:36:03.303Z,11.37
2023-02-19T06:38:30.899Z,11.34
2023-02-19T06:41:04.394Z,11.35
2023-02-19T06:43:31.548Z,11.30
2023-02-19T06:45:59.877Z,11.14
2023-02-19T06:48:27.890Z,11.30
2023-02-19T06:50:54.398Z,11.27
2023-02-19T06:53:21.263Z,11.43
2023-02-19T06:56:02.595Z,11.31
2023-02-19T06:58:29.785Z,11.28
2023-02-19T07:00:56.304Z,11.33
2023-02-19T07:03:23.121Z,11.46
2023-02-19T07:05:49.838Z,11.45
2023-02-19T07:08:18.838Z,11.46
2023-02-19T07:10:45.727Z,11.35
2023-02-19T07:13:12.329Z,11.51
2023-02-19T07:15:38.818Z,11.42
2023-02-19T07:18:07.475Z,11.50
2023-02-19T07:20:33.896Z,11.55
2023-02-19T07:23:00.368Z,11.58
2023-02-19T07:25:26.843Z,11.65
2023-02-19T07:27:53.325Z,11.61
2023-02-19T07:30:19.924Z,11.57
2023-02-19T07:32:46.344Z,11.47
2023-02-19T07:35:12.810Z,11.52
2023-02-19T07:37:41.301Z,11.36
2023-02-19T07:40:08.013Z,11.40
2023-02-19T07:42:34.363Z,11.38
2023-02-19T07:45:00.820Z,11.39
2023-02-19T07:47:29.597Z,11.65
2023-02-19T07:49:56.092Z,11.66
2023-02-19T07:52:22.689Z,11.83
2023-02-19T07:54:49.131Z,11.72
2023-02-19T07:57:15.603Z,11.81
2023-02-19T07:59:41.984Z,11.94
2023-02-19T08:02:37.931Z,11.90
2023-02-19T08:05:06.327Z,11.97
2023-02-19T08:07:36.604Z,11.89
2023-02-19T08:10:23.135Z,11.97
2023-02-19T08:13:15.382Z,11.95
2023-02-19T08:15:41.751Z,11.89
2023-02-19T08:18:09.463Z,11.86
2023-02-19T08:20:36.238Z,11.81
2023-02-19T08:23:02.666Z,11.94
2023-02-19T08:25:29.643Z,11.93
2023-02-19T08:27:56.280Z,11.78
2023-02-19T08:30:22.745Z,11.93
2023-02-19T08:32:49.422Z,11.68
2023-02-19T08:35:15.983Z,11.61
2023-02-19T08:37:42.331Z,11.85
2023-02-19T08:40:09.210Z,11.81
2023-02-19T08:42:35.602Z,11.73
2023-02-19T08:45:01.944Z,11.76
2023-02-19T08:47:28.302Z,11.72
2023-02-19T08:49:54.685Z,11.73
2023-02-19T08:52:21.072Z,11.73
2023-02-19T08:54:47.430Z,11.77
2023-02-19T08:57:13.942Z,12.13
2023-02-19T08:59:40.311Z,12.13
2023-02-19T09:02:06.747Z,12.04
2023-02-19T09:04:33.376Z,12.20
2023-02-19T09:06:59.907Z,12.25
2023-02-19T09:09:26.310Z,12.14
2023-02-19T09:11:52.714Z,12.32
2023-02-19T09:14:19.068Z,12.38
2023-02-19T09:16:45.489Z,12.41
2023-02-19T09:19:11.880Z,12.44
2023-02-19T09:21:38.222Z,12.39
2023-02-19T09:24:04.827Z,12.34
2023-02-19T09:26:31.169Z,12.43
2023-02-19T09:28:57.644Z,12.44
2023-02-19T09:31:24.048Z,12.60
2023-02-19T09:33:50.531Z,12.68
2023-02-19T09:36:18.595Z,12.83
2023-02-19T09:38:45.505Z,12.89
2023-02-19T09:41:25.792Z,12.65
2023-02-19T09:43:52.243Z,12.83
2023-02-19T09:46:32.255Z,12.85
2023-02-19T09:49:13.705Z,12.75
2023-02-19T09:51:43.818Z,12.77
2023-02-19T09:54:20.334Z,12.89
2023-02-19T09:56:47.464Z,12.85
2023-02-19T09:59:22.244Z,12.93
2023-02-19T10:01:57.473Z,12.71
2023-02-19T10:04:23.940Z,12.92
2023-02-19T10:06:51.539Z,13.04
2023-02-19T10:09:23.873Z,13.19
2023-02-19T10:11:53.563Z,13.21
2023-02-19T10:14:29.084Z,13.18
2023-02-19T10:16:59.290Z,13.20
2023-02-19T10:19:25.699Z,13.40
2023-02-19T10:21:52.335Z,13.44
2023-02-19T10:24:26.821Z,13.56
2023-02-19T10:26:53.442Z,13.61
2023-02-19T10:29:21.764Z,13.54
2023-02-19T10:31:48.521Z,13.51
2023-02-19T10:34:22.197Z,13.61
2023-02-19T10:36:51.005Z,13.71
2023-02-19T10:39:39.390Z,13.47
2023-02-19T10:42:05.905Z,13.41
2023-02-19T10:44:42.658Z,13.63
2023-02-19T10:47:17.258Z,13.57
2023-02-19T10:49:45.912Z,13.43
2023-02-19T10:52:30.413Z,13.48
2023-02-19T10:55:28.150Z,13.62
2023-02-19T10:57:55.557Z,13.65
2023-02-19T11:00:30.446Z,13.16
2023-02-19T11:03:21.131Z,13.10
2023-02-19T11:06:02.356Z,13.10
2023-02-19T11:08:29.930Z,13.12
2023-02-19T11:10:56.472Z,13.32
2023-02-19T11:13:32.727Z,13.29
2023-02-19T11:16:00.104Z,13.30
2023-02-19T11:18:30.641Z,13.13
2023-02-19T11:21:03.658Z,13.23
2023-02-19T11:23:44.935Z,13.36
2023-02-19T11:26:22.852Z,13.52
2023-02-19T11:29:22.401Z,13.78
2023-02-19T11:31:49.113Z,14.12
2023-02-19T11:34:21.124Z,14.41
2023-02-19T11:37:07.677Z,14.50
2023-02-19T11:39:34.583Z,14.21
2023-02-19T11:42:38.377Z,14.31
2023-02-19T11:45:23.005Z,14.29
2023-02-19T11:47:58.515Z,14.30
2023-02-19T11:50:49.873Z,14.37
2023-02-19T11:53:22.394Z,14.37
2023-02-19T11:56:14.205Z,14.62
2023-02-19T11:59:34.270Z,14.62
2023-02-19T12:02:31.266Z,14.49
2023-02-19T12:05:17.108Z,14.33
2023-02-19T12:08:17.232Z,14.37
2023-02-19T12:10:46.642Z,14.23
2023-02-19T12:13:18.962Z,13.90
2023-02-19T12:15:59.257Z,13.98
2023-02-19T12:18:39.506Z,14.00
2023-02-19T12:21:24.410Z,14.04
2023-02-19T12:24:18.821Z,14.01
2023-02-19T12:27:10.659Z,14.04
2023-02-19T12:29:58.615Z,14.35
2023-02-19T12:32:49.402Z,14.11
2023-02-19T12:35:35.589Z,14.14
2023-02-19T12:38:35.166Z,14.06
2023-02-19T12:41:36.021Z,14.03
2023-02-19T12:44:10.475Z,13.99
2023-02-19T12:46:42.134Z,14.08
2023-02-19T12:49:20.463Z,14.27
2023-02-19T12:51:49.964Z,14.29
2023-02-19T12:54:23.580Z,14.37
2023-02-19T12:57:12.767Z,14.18
2023-02-19T12:59:48.867Z,14.11
2023-02-19T13:02:23.944Z,14.31
2023-02-19T13:05:05.774Z,13.93
2023-02-19T13:07:54.371Z,13.73
2023-02-19T13:10:34.883Z,13.74
2023-02-19T13:13:07.700Z,13.95
2023-02-19T13:15:41.734Z,14.18
2023-02-19T13:18:18.692Z,14.23
2023-02-19T13:20:48.726Z,14.41
2023-02-19T13:23:45.230Z,14.38
2023-02-19T13:26:36.540Z,14.52
2023-02-19T13:29:12.222Z,14.11
2023-02-19T13:32:14.032Z,14.27
2023-02-19T13:34:55.658Z,14.11
2023-02-19T13:37:23.816Z,14.18
2023-02-19T13:39:55.316Z,14.41
2023-02-19T13:42:34.883Z,14.57
2023-02-19T13:45:04.063Z,14.59
2023-02-19T13:47:58.498Z,14.46
2023-02-19T13:50:28.352Z,14.76
2023-02-19T13:52:59.532Z,14.62
2023-02-19T13:55:46.068Z,14.67
2023-02-19T13:58:39.722Z,14.61
2023-02-19T14:01:11.381Z,14.73
2023-02-19T14:03:47.613Z,14.52
2023-02-19T14:06:14.827Z,14.55
2023-02-19T14:08:56.144Z,14.48
2023-02-19T14:11:41.563Z,14.34
2023-02-19T14:14:37.008Z,14.36
2023-02-19T14:17:10.430Z,14.26
2023-02-19T14:19:42.966Z,14.15
2023-02-19T14:22:52.838Z,14.16
2023-02-19T14:25:31.660Z,14.19
2023-02-19T14:28:06.934Z,14.28
2023-02-19T14:30:35.348Z,14.25
2023-02-19T14:33:10.687Z,14.14
2023-02-19T14:35:42.602Z,14.26
2023-02-19T14:38:18.152Z,14.24
2023-02-19T14:40:46.689Z,14.39
2023-02-19T14:43:19.983Z,14.46
2023-02-19T14:45:56.930Z,14.41
2023-02-19T14:48:33.436Z,14.47
2023-02-19T14:51:09.710Z,14.19
2023-02-19T14:53:41.836Z,14.15
2023-02-19T14:56:19.856Z,14.18
2023-02-19T14:58:46.251Z,14.19
2023-02-19T15:01:28.468Z,14.21
2023-02-19T15:03:56.526Z,14.13
2023-02-19T15:06:24.351Z,14.00
2023-02-19T15:08:56.927Z,13.90
2023-02-19T15:11:25.967Z,13.86
2023-02-19T15:13:55.905Z,13.74
2023-02-19T15:16:25.788Z,13.28
2023-02-19T15:18:54.930Z,13.43
2023-02-19T15:21:31.188Z,13.42
2023-02-19T15:24:02.518Z,13.37
2023-02-19T15:26:40.608Z,13.54
2023-02-19T15:29:12.038Z,13.40
2023-02-19T15:31:53.157Z,13.51
2023-02-19T15:34:22.160Z,13.52
2023-02-19T15:36:51.538Z,13.35
2023-02-19T15:39:30.063Z,13.24
2023-02-19T15:42:00.276Z,13.19
2023-02-19T15:44:46.947Z,13.24
2023-02-19T15:47:33.188Z,13.26
2023-02-19T15:49:59.578Z,13.31
2023-02-19T15:52:41.098Z,13.10
2023-02-19T15:55:23.803Z,13.14
2023-02-19T15:58:20.351Z,13.14
2023-02-19T16:01:12.264Z,13.16
2023-02-19T16:03:39.417Z,13.07
2023-02-19T16:06:14.992Z,13.04
2023-02-19T16:08:44.418Z,12.98
2023-02-19T16:11:22.686Z,12.92
2023-02-19T16:13:50.723Z,12.70
2023-02-19T16:16:17.248Z,12.75
2023-02-19T16:18:48.686Z,12.53
2023-02-19T16:21:20.086Z,12.39
2023-02-19T16:23:49.688Z,12.44
2023-02-19T16:26:17.107Z,12.46
2023-02-19T16:28:44.021Z,12.43
2023-02-19T16:31:12.759Z,12.38
2023-02-19T16:33:39.390Z,12.39
2023-02-19T16:36:18.063Z,12.37
2023-02-19T16:38:59.480Z,12.34
2023-02-19T16:41:25.955Z,12.27
2023-02-19T16:43:52.359Z,12.22
2023-02-19T16:46:18.856Z,12.22
2023-02-19T16:48:45.908Z,12.23
2023-02-19T16:51:25.490Z,12.19
2023-02-19T16:53:51.889Z,12.07
2023-02-19T16:56:22.737Z,12.00
2023-02-19T16:58:50.230Z,12.06
2023-02-19T17:01:17.182Z,12.00
2023-02-19T17:03:45.026Z,12.06
2023-02-19T17:06:12.190Z,11.94
2023-02-19T17:08:43.484Z,12.03
2023-02-19T17:11:13.595Z,12.18
2023-02-19T17:13:41.166Z,12.10
2023-02-19T17:16:07.651Z,12.18
2023-02-19T17:18:34.108Z,12.05
2023-02-19T17:21:12.298Z,12.06
2023-02-19T17:23:39.105Z,12.06
2023-02-19T17:26:05.540Z,12.11
2023-02-19T17:28:31.995Z,12.21
2023-02-19T17:30:58.402Z,12.12
2023-02-19T17:33:24.746Z,11.99
2023-02-19T17:35:51.190Z,11.81
2023-02-19T17:38:17.585Z,11.77
2023-02-19T17:40:45.199Z,11.99
2023-02-19T17:43:11.563Z,12.01
2023-02-19T17:45:38.686Z,12.06
2023-02-19T17:48:06.576Z,12.11
2023-02-19T17:50:33.038Z,12.27
2023-02-19T17:52:59.446Z,12.23
2023-02-19T17:55:26.271Z,11.90
2023-02-19T17:57:53.393Z,12.03
2023-02-19T18:00:23.536Z,12.18
2023-02-19T18:02:50.250Z,12.18
2023-02-19T18:05:17.452Z,11.93
2023-02-19T18:07:44.926Z,11.82
2023-02-19T18:10:11.547Z,11.96
2023-02-19T18:12:39.348Z,12.08
2023-02-19T18:15:07.484Z,12.11
2023-02-19T18:17:34.635Z,12.03
2023-02-19T18:20:01.160Z,12.08
2023-02-19T18:22:27.522Z,12.04
2023-02-19T18:24:54.495Z,11.95
2023-02-19T18:27:21.840Z,11.83
2023-02-19T18:29:52.076Z,11.91
2023-02-19T18:32:24.005Z,11.76
2023-02-19T18:34:51.928Z,11.90
2023-02-19T18:37:19.454Z,11.77
2023-02-19T18:39:45.998Z,11.69
2023-02-19T18:42:12.943Z,11.90
2023-02-19T18:44:39.367Z,11.60
2023-02-19T18:47:07.264Z,11.48
2023-02-19T18:49:34.570Z,11.38
2023-02-19T18:52:01.364Z,11.41
2023-02-19T18:54:29.053Z,11.36
2023-02-19T18:56:55.674Z,11.38
2023-02-19T18:59:22.862Z,11.32
2023-02-19T19:01:50.085Z,11.33
2023-02-19T19:04:16.665Z,11.38
2023-02-19T19:06:43.241Z,11.45
2023-02-19T19:09:09.931Z,11.37
2023-02-19T19:11:36.583Z,11.42
2023-02-19T19:14:03.079Z,11.53
2023-02-19T19:16:30.123Z,11.44
2023-02-19T19:18:56.823Z,11.38
2023-02-19T19:21:23.352Z,11.34
2023-02-19T19:23:50.091Z,11.48
2023-02-19T19:26:17.364Z,11.79
2023-02-19T19:28:46.559Z,11.50
2023-02-19T19:31:18.270Z,11.57
2023-02-19T19:33:47.012Z,11.54
2023-02-19T19:36:13.983Z,11.60
2023-02-19T19:38:41.221Z,11.53
2023-02-19T19:41:07.624Z,11.43
2023-02-19T19:43:34.238Z,11.47
2023-02-19T19:46:03.536Z,11.45
2023-02-19T19:48:30.175Z,11.51
2023-02-19T19:50:59.125Z,11.41
2023-02-19T19:53:25.872Z,11.36
2023-02-19T19:55:52.466Z,11.38
2023-02-19T19:58:22.675Z,11.25
2023-02-19T20:00:49.047Z,11.42
2023-02-19T20:03:15.385Z,11.44
2023-02-19T20:05:42.007Z,11.32
2023-02-19T20:08:08.359Z,11.25
2023-02-19T20:10:34.706Z,11.44
2023-02-19T20:13:01.729Z,11.48
2023-02-19T20:15:28.272Z,11.25
2023-02-19T20:17:54.650Z,11.36
2023-02-19T20:20:22.614Z,11.44
2023-02-19T20:22:51.719Z,11.37
2023-02-19T20:25:19.546Z,11.27
2023-02-19T20:27:48.290Z,11.19
2023-02-19T20:30:16.093Z,11.35
2023-02-19T20:32:43.036Z,11.26
2023-02-19T20:35:09.610Z,11.29
2023-02-19T20:37:39.693Z,11.19
2023-02-19T20:40:07.595Z,11.35
2023-02-19T20:42:33.984Z,11.56
2023-02-19T20:45:00.438Z,11.27
2023-02-19T20:47:27.944Z,11.31
2023-02-19T20:49:54.375Z,11.20
2023-02-19T20:52:21.751Z,11.24
2023-02-19T20:54:48.168Z,11.23
2023-02-19T20:57:14.588Z,11.17
2023-02-19T20:59:41.083Z,11.24
2023-02-19T21:02:14.137Z,11.38
2023-02-19T21:04:40.677Z,11.30
2023-02-19T21:07:07.092Z,11.35
2023-02-19T21:09:33.626Z,11.37
2023-02-19T21:12:00.036Z,11.39
2023-02-19T21:14:26.705Z,11.38
2023-02-19T21:16:53.673Z,11.20
2023-02-19T21:19:21.584Z,11.20
2023-02-19T21:21:48.120Z,11.23
2023-02-19T21:24:15.408Z,11.24
2023-02-19T21:26:42.791Z,11.24
2023-02-19T21:29:13.889Z,11.25
2023-02-19T21:31:42.880Z,11.39
2023-02-19T21:34:12.159Z,11.40
2023-02-19T21:36:38.640Z,11.38
2023-02-19T21:39:07.029Z,11.39
2023-02-19T21:41:33.428Z,11.39
2023-02-19T21:43:59.855Z,11.38
2023-02-19T21:46:26.757Z,11.24
2023-02-19T21:48:55.341Z,11.37
2023-02-19T21:51:28.966Z,11.47
2023-02-19T21:53:55.379Z,11.19
2023-02-19T21:56:23.335Z,11.21
2023-02-19T21:58:49.812Z,11.23
2023-02-19T22:01:24.452Z,11.19
2023-02-19T22:03:50.968Z,11.27
2023-02-19T22:06:18.242Z,11.23
2023-02-19T22:08:45.368Z,11.31
2023-02-19T22:11:11.857Z,11.30
2023-02-19T22:13:39.507Z,11.15
2023-02-19T22:16:06.682Z,11.09
2023-02-19T22:18:33.445Z,11.14
2023-02-19T22:20:59.867Z,11.09
2023-02-19T22:23:26.378Z,11.11
2023-02-19T22:25:52.770Z,11.04
2023-02-19T22:28:19.178Z,11.19
2023-02-19T22:30:45.593Z,11.01
2023-02-19T22:33:12.051Z,10.89
2023-02-19T22:35:38.451Z,10.72
2023-02-19T22:38:04.882Z,10.81
2023-02-19T22:40:31.364Z,10.81
2023-02-19T22:42:57.697Z,10.87
2023-02-19T22:45:25.503Z,10.73
2023-02-19T22:47:55.327Z,10.68
2023-02-19T22:50:22.536Z,10.63
2023-02-19T22:52:49.881Z,10.65
2023-02-19T22:55:17.394Z,10.73
2023-02-19T22:57:43.774Z,10.62
2023-02-19T23:00:16.116Z,10.54
2023-02-19T23:02:42.487Z,10.61
2023-02-19T23:05:08.846Z,10.41
2023-02-19T23:07:35.238Z,10.33
2023-02-19T23:10:01.642Z,10.47
2023-02-19T23:12:28.097Z,10.47
2023-02-19T23:14:54.544Z,10.41
2023-02-19T23:17:20.980Z,10.26
2023-02-19T23:19:47.676Z,10.16
2023-02-19T23:22:14.300Z,10.18
2023-02-19T23:24:40.762Z,10.16
2023-02-19T23:27:07.359Z,10.17
2023-02-19T23:29:33.755Z,10.05
2023-02-19T23:32:00.325Z,10.18
2023-02-19T23:34:26.844Z,10.02
2023-02-19T23:36:54.248Z,10.06
2023-02-19T23:39:22.061Z,10.17
2023-02-19T23:41:50.736Z,10.03
2023-02-19T23:44:17.734Z,10.17
2023-02-19T23:46:44.873Z,10.19
2023-02-19T23:49:11.809Z,10.16
2023-02-19T23:51:38.284Z,10.32
2023-02-19T23:54:04.932Z,10.46
2023-02-19T23:56:31.883Z,10.25
2023-02-19T23:58:58.575Z,10.47
