createdAt,value
2023-02-06T00:00:33.726Z,12.23
2023-02-06T00:02:59.504Z,12.83
2023-02-06T00:05:25.246Z,11.43
2023-02-06T00:07:50.982Z,10.27
2023-02-06T00:10:16.703Z,11.47
2023-02-06T00:12:42.408Z,15.70
2023-02-06T00:15:08.436Z,11.40
2023-02-06T00:17:35.804Z,16.67
2023-02-06T00:20:01.754Z,15.03
2023-02-06T00:22:27.482Z,11.30
2023-02-06T00:24:53.263Z,13.07
2023-02-06T00:27:19.003Z,13.27
2023-02-06T00:29:44.743Z,9.07
2023-02-06T00:32:10.449Z,12.73
2023-02-06T00:34:36.152Z,12.70
2023-02-06T00:37:01.868Z,12.07
2023-02-06T00:39:27.641Z,11.93
2023-02-06T00:41:55.060Z,13.37
2023-02-06T00:44:21.262Z,10.80
2023-02-06T00:46:47.293Z,17.37
2023-02-06T00:49:13.292Z,12.93
2023-02-06T00:51:39.249Z,12.20
2023-02-06T00:54:05.477Z,13.47
2023-02-06T00:56:31.203Z,12.00
2023-02-06T00:58:56.943Z,11.23
2023-02-06T01:01:22.722Z,11.40
2023-02-06T01:03:48.440Z,9.37
2023-02-06T01:06:14.198Z,12.37
2023-02-06T01:08:39.967Z,11.43
2023-02-06T01:11:24.581Z,15.97
2023-02-06T01:13:50.614Z,13.20
2023-02-06T01:16:19.959Z,11.23
2023-02-06T01:18:45.777Z,11.90
2023-02-06T01:21:12.464Z,12.87
2023-02-06T01:23:41.725Z,15.40
2023-02-06T01:26:11.238Z,11.80
2023-02-06T01:28:37.863Z,10.20
2023-02-06T01:31:33.103Z,11.37
2023-02-06T01:33:59.943Z,13.77
2023-02-06T01:36:26.292Z,13.33
2023-02-06T01:38:52.211Z,14.67
2023-02-06T01:41:19.780Z,12.67
2023-02-06T01:43:46.882Z,14.13
2023-02-06T01:46:12.711Z,12.93
2023-02-06T01:48:53.079Z,13.70
2023-02-06T01:51:20.515Z,12.05
2023-02-06T01:53:48.193Z,12.70
2023-02-06T01:56:18.713Z,13.00
2023-02-06T02:01:10.678Z,9.03
2023-02-06T02:03:37.677Z,12.03
2023-02-06T02:06:08.301Z,12.73
2023-02-06T02:08:38.744Z,11.30
2023-02-06T02:13:31.501Z,14.20
2023-02-06T02:15:59.011Z,12.80
2023-02-06T02:18:33.597Z,10.77
2023-02-06T02:21:11.224Z,11.67
2023-02-06T02:23:55.414Z,13.97
2023-02-06T02:26:50.337Z,10.47
2023-02-06T02:29:28.589Z,11.73
2023-02-06T02:32:22.294Z,11.83
2023-02-06T02:34:57.159Z,16.00
2023-02-06T02:37:27.294Z,11.80
2023-02-06T02:40:02.209Z,13.23
2023-02-06T02:42:30.798Z,13.00
2023-02-06T02:45:09.833Z,12.77
2023-02-06T02:47:40.480Z,15.00
2023-02-06T02:50:06.617Z,11.83
2023-02-06T02:52:32.434Z,12.50
2023-02-06T02:54:58.183Z,13.87
2023-02-06T02:57:27.898Z,14.83
2023-02-06T02:59:54.080Z,12.88
2023-02-06T03:02:23.458Z,11.07
2023-02-06T03:04:52.224Z,13.17
2023-02-06T03:07:28.873Z,11.67
2023-02-06T03:10:05.061Z,12.63
2023-02-06T03:12:42.812Z,10.83
2023-02-06T03:15:26.643Z,10.17
2023-02-06T03:17:55.974Z,10.07
2023-02-06T03:20:22.463Z,9.63
2023-02-06T03:22:49.913Z,8.90
2023-02-06T03:25:19.173Z,11.13
2023-02-06T03:27:45.254Z,11.13
2023-02-06T03:30:13.088Z,13.60
2023-02-06T03:32:44.690Z,10.33
2023-02-06T03:35:21.728Z,10.73
2023-02-06T03:37:48.625Z,9.70
2023-02-06T03:40:14.847Z,8.30
2023-02-06T03:42:44.331Z,7.93
2023-02-06T03:45:16.687Z,9.87
2023-02-06T03:47:43.738Z,8.17
2023-02-06T03:50:10.137Z,10.97
2023-02-06T03:52:37.401Z,9.73
2023-02-06T03:55:05.710Z,9.07
2023-02-06T03:57:32.920Z,6.93
2023-02-06T03:59:58.790Z,10.50
2023-02-06T04:02:25.588Z,9.37
2023-02-06T04:04:51.724Z,12.07
2023-02-06T04:07:19.193Z,9.83
2023-02-06T04:09:45.077Z,7.67
2023-02-06T04:12:11.065Z,9.63
2023-02-06T04:14:36.781Z,8.13
2023-02-06T04:17:03.485Z,8.03
2023-02-06T04:19:29.190Z,10.00
2023-02-06T04:21:54.928Z,9.30
2023-02-06T04:24:20.809Z,9.90
2023-02-06T04:26:46.546Z,8.13
2023-02-06T04:29:12.282Z,11.63
2023-02-06T04:31:38.700Z,11.50
2023-02-06T04:34:04.426Z,10.73
2023-02-06T04:36:30.148Z,9.70
2023-02-06T04:38:55.877Z,6.83
2023-02-06T04:41:21.805Z,7.43
2023-02-06T04:43:47.554Z,8.53
2023-02-06T04:46:13.300Z,13.53
2023-02-06T04:48:39.098Z,10.07
2023-02-06T04:51:04.963Z,10.07
2023-02-06T04:53:30.662Z,12.47
2023-02-06T04:56:06.521Z,9.33
2023-02-06T04:58:32.578Z,12.03
2023-02-06T05:00:58.331Z,9.93
2023-02-06T05:03:24.699Z,8.10
2023-02-06T05:05:51.259Z,8.83
2023-02-06T05:08:16.995Z,10.03
2023-02-06T05:10:42.733Z,7.37
2023-02-06T05:13:08.550Z,10.10
2023-02-06T05:15:35.274Z,8.23
2023-02-06T05:18:01.309Z,6.73
2023-02-06T05:20:27.065Z,9.30
2023-02-06T05:22:52.873Z,12.13
2023-02-06T05:25:18.613Z,9.10
2023-02-06T05:27:44.377Z,10.30
2023-02-06T05:30:10.389Z,9.27
2023-02-06T05:32:36.119Z,10.10
2023-02-06T05:35:01.932Z,11.73
2023-02-06T05:37:27.661Z,7.60
2023-02-06T05:39:53.443Z,9.23
2023-02-06T05:42:19.224Z,9.97
2023-02-06T05:44:45.070Z,9.27
2023-02-06T05:47:10.962Z,9.00
2023-02-06T05:49:47.614Z,10.47
2023-02-06T05:52:14.227Z,11.80
2023-02-06T05:54:40.215Z,12.97
2023-02-06T05:57:06.099Z,9.97
2023-02-06T05:59:32.053Z,10.80
2023-02-06T06:01:58.045Z,8.23
2023-02-06T06:04:24.186Z,10.30
2023-02-06T06:06:50.187Z,9.53
2023-02-06T06:09:16.200Z,9.57
2023-02-06T06:11:42.383Z,11.30
2023-02-06T06:14:08.220Z,9.37
2023-02-06T06:16:34.084Z,11.70
2023-02-06T06:19:01.797Z,8.83
2023-02-06T06:21:30.918Z,12.60
2023-02-06T06:23:57.392Z,8.93
2023-02-06T06:26:27.188Z,8.77
2023-02-06T06:28:53.208Z,10.07
2023-02-06T06:31:19.492Z,13.07
2023-02-06T06:33:45.750Z,10.53
2023-02-06T06:36:14.414Z,10.50
2023-02-06T06:38:40.525Z,8.67
2023-02-06T06:41:06.458Z,11.47
2023-02-06T06:43:33.164Z,11.73
2023-02-06T06:46:04.153Z,10.23
2023-02-06T06:48:30.709Z,12.33
2023-02-06T06:51:09.079Z,11.20
2023-02-06T06:53:39.143Z,11.43
2023-02-06T06:56:06.118Z,13.10
2023-02-06T06:58:32.618Z,14.40
2023-02-06T07:00:58.918Z,13.47
2023-02-06T07:03:27.079Z,12.87
2023-02-06T07:05:53.355Z,12.23
2023-02-06T07:08:19.273Z,11.50
2023-02-06T07:10:46.521Z,18.57
2023-02-06T07:13:12.407Z,13.63
2023-02-06T07:15:38.656Z,19.10
2023-02-06T07:18:05.215Z,16.03
2023-02-06T07:20:31.084Z,15.90
2023-02-06T07:22:58.136Z,16.80
2023-02-06T07:25:24.558Z,13.00
2023-02-06T07:27:50.490Z,18.93
2023-02-06T07:30:16.771Z,16.50
2023-02-06T07:32:43.229Z,15.13
2023-02-06T07:35:09.216Z,11.37
2023-02-06T07:37:35.030Z,13.37
2023-02-06T07:40:00.970Z,14.93
2023-02-06T07:42:26.955Z,17.50
2023-02-06T07:44:52.823Z,17.17
2023-02-06T07:47:18.687Z,14.73
2023-02-06T07:49:44.615Z,15.10
2023-02-06T07:52:11.319Z,16.47
2023-02-06T07:54:37.242Z,13.83
2023-02-06T07:57:03.232Z,14.50
2023-02-06T07:59:29.160Z,13.70
2023-02-06T08:01:54.905Z,16.60
2023-02-06T08:04:21.281Z,17.60
2023-02-06T08:06:47.400Z,19.33
2023-02-06T08:09:17.223Z,16.80
2023-02-06T08:11:43.385Z,13.25
2023-02-06T08:14:09.811Z,13.57
2023-02-06T08:16:36.644Z,13.57
2023-02-06T08:19:02.496Z,13.50
2023-02-06T08:21:53.765Z,19.00
2023-02-06T08:24:19.551Z,16.83
2023-02-06T08:26:45.448Z,15.93
2023-02-06T08:31:56.672Z,14.73
2023-02-06T08:34:22.698Z,13.90
2023-02-06T08:36:49.062Z,16.90
2023-02-06T08:39:15.290Z,20.00
2023-02-06T08:41:42.113Z,16.53
2023-02-06T08:44:16.192Z,19.40
2023-02-06T08:46:46.283Z,16.50
2023-02-06T08:49:17.889Z,15.73
2023-02-06T08:51:50.972Z,13.70
2023-02-06T08:54:21.102Z,22.83
2023-02-06T08:56:47.353Z,16.50
2023-02-06T08:59:16.385Z,16.73
2023-02-06T09:01:45.780Z,16.43
2023-02-06T09:04:12.836Z,18.80
2023-02-06T09:06:40.024Z,16.97
2023-02-06T09:09:12.229Z,20.53
2023-02-06T09:11:38.280Z,20.33
2023-02-06T09:14:05.384Z,17.40
2023-02-06T09:16:38.038Z,19.97
2023-02-06T09:19:06.989Z,16.80
2023-02-06T09:21:35.962Z,18.70
2023-02-06T09:24:08.531Z,32.70
2023-02-06T09:26:44.835Z,19.17
2023-02-06T09:29:20.017Z,19.73
2023-02-06T09:31:46.672Z,20.10
2023-02-06T09:34:12.715Z,19.37
2023-02-06T09:36:38.871Z,19.87
2023-02-06T09:41:59.517Z,21.50
2023-02-06T09:44:31.426Z,20.90
2023-02-06T09:47:04.700Z,23.00
2023-02-06T09:49:43.997Z,26.17
2023-02-06T09:55:23.840Z,21.00
2023-02-06T09:58:08.899Z,20.07
2023-02-06T10:00:55.504Z,22.30
2023-02-06T10:03:43.463Z,19.63
2023-02-06T10:06:15.904Z,18.43
2023-02-06T10:08:44.378Z,20.90
2023-02-06T10:11:19.916Z,22.47
2023-02-06T10:13:57.753Z,19.00
2023-02-06T10:16:29.926Z,22.23
2023-02-06T10:18:58.570Z,18.20
2023-02-06T10:21:34.849Z,21.07
2023-02-06T10:24:20.778Z,20.37
2023-02-06T10:26:49.359Z,17.80
2023-02-06T10:29:23.579Z,20.37
2023-02-06T10:32:08.449Z,15.37
2023-02-06T10:34:42.638Z,17.70
2023-02-06T10:37:20.889Z,17.60
2023-02-06T10:39:56.385Z,16.20
2023-02-06T10:42:41.204Z,21.00
2023-02-06T10:45:24.388Z,19.57
2023-02-06T10:48:10.784Z,16.17
2023-02-06T10:51:06.680Z,15.73
2023-02-06T10:53:34.688Z,15.10
2023-02-06T10:56:14.139Z,17.40
2023-02-06T10:58:42.329Z,24.60
2023-02-06T11:01:24.741Z,19.23
2023-02-06T11:04:01.984Z,24.00
2023-02-06T11:06:28.338Z,18.77
2023-02-06T11:08:54.866Z,18.93
2023-02-06T11:11:20.886Z,17.75
2023-02-06T11:16:33.079Z,19.87
2023-02-06T11:19:09.681Z,20.90
2023-02-06T11:21:50.792Z,17.40
2023-02-06T11:24:18.800Z,20.73
2023-02-06T11:26:48.519Z,15.43
2023-02-06T11:29:17.951Z,20.20
2023-02-06T11:31:46.530Z,16.13
2023-02-06T11:37:32.499Z,19.30
2023-02-06T11:40:20.631Z,18.80
2023-02-06T11:42:51.097Z,19.83
2023-02-06T11:45:21.623Z,17.50
2023-02-06T11:47:48.514Z,14.73
2023-02-06T11:50:46.097Z,18.70
2023-02-06T11:53:20.484Z,15.03
2023-02-06T11:56:00.148Z,18.07
2023-02-06T11:58:27.674Z,13.83
2023-02-06T12:01:00.717Z,18.23
2023-02-06T12:03:45.403Z,17.90
2023-02-06T12:06:27.046Z,13.70
2023-02-06T12:34:55.039Z,22.37
2023-02-06T13:14:31.130Z,19.60
2023-02-06T13:20:01.535Z,23.53
2023-02-06T13:50:45.227Z,22.63
2023-02-06T13:56:05.449Z,24.90
2023-02-06T14:46:48.455Z,22.15
2023-02-06T14:49:21.740Z,23.67
2023-02-06T14:52:12.674Z,26.57
2023-02-06T14:54:39.054Z,29.30
2023-02-06T14:57:18.801Z,24.88
2023-02-06T14:59:52.175Z,28.52
2023-02-06T15:02:23.118Z,35.20
2023-02-06T15:08:03.223Z,32.63
2023-02-06T15:10:32.380Z,25.27
2023-02-06T15:15:56.262Z,31.60
2023-02-06T15:43:08.268Z,26.60
2023-02-06T15:45:38.595Z,31.87
2023-02-06T15:51:23.483Z,21.30
2023-02-06T15:53:51.080Z,28.63
2023-02-06T15:56:20.291Z,27.67
2023-02-06T16:01:55.798Z,25.53
2023-02-06T16:04:24.363Z,26.33
2023-02-06T16:07:14.005Z,23.77
2023-02-06T16:16:08.504Z,23.93
2023-02-06T16:18:48.315Z,24.87
2023-02-06T16:21:18.665Z,22.08
2023-02-06T16:46:51.419Z,24.03
2023-02-06T16:49:25.819Z,19.90
2023-02-06T16:51:53.234Z,22.80
2023-02-06T16:54:31.437Z,19.67
2023-02-06T16:57:12.160Z,23.67
2023-02-06T16:59:38.628Z,21.65
2023-02-06T17:04:59.289Z,24.03
2023-02-06T17:07:27.196Z,26.17
2023-02-06T17:09:55.337Z,20.33
2023-02-06T17:12:22.703Z,19.20
2023-02-06T17:14:49.209Z,24.03
2023-02-06T17:17:20.770Z,20.77
2023-02-06T17:25:45.394Z,26.30
2023-02-06T17:28:13.787Z,21.57
2023-02-06T17:30:40.847Z,22.57
2023-02-06T17:36:14.224Z,22.20
2023-02-06T17:38:45.542Z,27.03
2023-02-06T17:41:14.491Z,29.20
2023-02-06T17:43:41.921Z,22.93
2023-02-06T17:46:09.853Z,24.17
2023-02-06T17:48:42.286Z,23.80
2023-02-06T17:51:08.860Z,25.60
2023-02-06T17:53:36.820Z,23.80
2023-02-06T17:56:07.884Z,25.20
2023-02-06T17:58:34.886Z,24.80
2023-02-06T18:01:01.055Z,23.30
2023-02-06T18:03:26.881Z,23.30
2023-02-06T18:06:11.556Z,22.07
2023-02-06T18:08:38.569Z,20.83
2023-02-06T18:11:15.588Z,20.90
2023-02-06T18:13:42.160Z,24.27
2023-02-06T18:16:12.264Z,25.37
2023-02-06T18:18:43.561Z,27.52
2023-02-06T18:21:09.985Z,28.53
2023-02-06T18:23:36.274Z,27.10
2023-02-06T18:26:03.467Z,28.40
2023-02-06T18:28:29.336Z,27.47
2023-02-06T18:30:56.436Z,26.60
2023-02-06T18:33:22.562Z,25.50
2023-02-06T18:36:07.467Z,23.70
2023-02-06T18:38:34.096Z,28.97
2023-02-06T18:41:04.959Z,24.87
2023-02-06T18:43:31.130Z,22.40
2023-02-06T18:45:57.062Z,23.70
2023-02-06T18:48:27.775Z,24.97
2023-02-06T18:50:58.544Z,32.17
2023-02-06T18:53:25.029Z,23.50
2023-02-06T18:55:58.968Z,29.40
2023-02-06T18:58:25.748Z,28.70
2023-02-06T19:03:34.070Z,27.97
2023-02-06T19:06:25.135Z,24.93
2023-02-06T19:08:51.128Z,28.60
2023-02-06T19:11:19.288Z,24.80
2023-02-06T19:14:01.485Z,29.93
2023-02-06T19:16:27.967Z,34.10
2023-02-06T19:18:54.882Z,31.97
2023-02-06T19:21:21.838Z,26.67
2023-02-06T19:23:52.518Z,31.73
2023-02-06T19:26:18.671Z,27.83
2023-02-06T19:28:44.665Z,28.77
2023-02-06T19:31:11.877Z,30.33
2023-02-06T19:33:39.523Z,32.93
2023-02-06T19:36:14.262Z,31.07
2023-02-06T19:38:40.826Z,27.23
2023-02-06T19:41:20.392Z,39.67
2023-02-06T19:43:46.988Z,42.40
2023-02-06T19:46:15.194Z,34.90
2023-02-06T19:48:43.169Z,36.50
2023-02-06T19:51:13.224Z,36.93
2023-02-06T19:53:44.697Z,32.55
2023-02-06T19:56:17.385Z,38.27
2023-02-06T19:58:43.580Z,36.77
2023-02-06T20:01:10.929Z,33.03
2023-02-06T20:03:37.230Z,31.27
2023-02-06T20:06:15.696Z,31.83
2023-02-06T20:08:42.477Z,34.00
2023-02-06T20:11:09.687Z,32.40
2023-02-06T20:13:37.105Z,34.37
2023-02-06T20:16:04.076Z,31.10
2023-02-06T20:18:31.433Z,39.20
2023-02-06T20:20:57.451Z,41.00
2023-02-06T20:23:23.383Z,35.57
2023-02-06T20:25:49.234Z,39.47
2023-02-06T20:28:15.443Z,37.47
2023-02-06T20:30:42.739Z,32.43
2023-02-06T20:33:11.085Z,38.70
2023-02-06T20:35:48.789Z,35.13
2023-02-06T20:38:27.415Z,31.30
2023-02-06T20:40:53.478Z,45.83
2023-02-06T20:43:19.406Z,34.00
2023-02-06T20:45:45.270Z,33.57
2023-02-06T20:48:11.087Z,40.27
2023-02-06T20:50:37.989Z,36.47
2023-02-06T20:53:03.926Z,38.53
2023-02-06T20:55:29.906Z,39.80
2023-02-06T20:57:55.682Z,36.50
2023-02-06T21:00:21.591Z,36.27
2023-02-06T21:02:47.387Z,30.73
2023-02-06T21:05:35.209Z,37.93
2023-02-06T21:08:01.058Z,42.90
2023-02-06T21:10:27.823Z,37.67
2023-02-06T21:12:53.849Z,35.20
2023-02-06T21:15:19.748Z,37.47
2023-02-06T21:17:45.645Z,33.53
2023-02-06T21:20:11.609Z,35.63
2023-02-06T21:22:38.260Z,36.17
2023-02-06T21:25:04.578Z,36.13
2023-02-06T21:27:31.498Z,38.23
2023-02-06T21:29:57.447Z,38.53
2023-02-06T21:32:23.376Z,33.83
2023-02-06T21:34:52.285Z,34.37
2023-02-06T21:37:18.172Z,33.17
2023-02-06T21:39:44.124Z,37.40
2023-02-06T21:42:10.841Z,34.07
2023-02-06T21:44:38.270Z,39.53
2023-02-06T21:47:04.492Z,51.40
2023-02-06T21:49:33.304Z,51.17
2023-02-06T21:51:59.231Z,39.87
2023-02-06T21:54:25.153Z,36.87
2023-02-06T21:56:51.100Z,28.90
2023-02-06T21:59:17.362Z,38.07
2023-02-06T22:01:43.313Z,40.07
2023-02-06T22:04:10.666Z,41.30
2023-02-06T22:06:37.037Z,38.63
2023-02-06T22:09:06.994Z,36.90
2023-02-06T22:11:33.962Z,37.97
2023-02-06T22:14:01.272Z,38.13
2023-02-06T22:16:28.039Z,40.90
2023-02-06T22:18:54.358Z,42.67
2023-02-06T22:21:21.078Z,38.37
2023-02-06T22:23:47.589Z,38.37
2023-02-06T22:26:14.408Z,43.33
2023-02-06T22:28:40.684Z,38.03
2023-02-06T22:31:07.900Z,49.77
2023-02-06T22:33:34.209Z,32.57
2023-02-06T22:36:06.527Z,35.13
2023-02-06T22:38:32.751Z,37.07
2023-02-06T22:41:02.550Z,43.10
2023-02-06T22:43:28.959Z,37.15
2023-02-06T22:45:54.873Z,35.20
2023-02-06T22:48:20.982Z,37.87
2023-02-06T22:50:46.855Z,40.07
2023-02-06T22:53:31.185Z,42.87
2023-02-06T22:56:16.014Z,35.23
2023-02-06T22:58:41.854Z,34.27
2023-02-06T23:01:07.662Z,32.97
2023-02-06T23:03:33.691Z,37.50
2023-02-06T23:06:03.101Z,34.03
2023-02-06T23:08:28.864Z,33.93
2023-02-06T23:10:54.596Z,37.30
2023-02-06T23:13:20.324Z,37.97
2023-02-06T23:15:46.087Z,36.07
2023-02-06T23:18:11.936Z,37.57
2023-02-06T23:20:37.670Z,35.63
2023-02-06T23:23:03.607Z,37.23
2023-02-06T23:25:29.643Z,38.93
2023-02-06T23:27:55.451Z,35.10
2023-02-06T23:30:21.209Z,31.00
2023-02-06T23:32:47.124Z,34.70
2023-02-06T23:35:12.867Z,34.57
2023-02-06T23:37:38.672Z,30.07
2023-02-06T23:40:04.790Z,32.93
2023-02-06T23:42:30.826Z,35.10
2023-02-06T23:44:56.539Z,32.33
2023-02-06T23:47:22.317Z,39.80
2023-02-06T23:49:48.148Z,34.57
2023-02-06T23:52:13.852Z,38.40
2023-02-06T23:54:39.604Z,33.03
2023-02-06T23:57:05.323Z,32.20
2023-02-06T23:59:31.068Z,36.53
