createdAt,value
2023-07-29T00:07:37.287Z,75.80
2023-07-29T00:17:40.309Z,75.85
2023-07-29T00:27:43.612Z,75.85
2023-07-29T00:37:46.642Z,75.73
2023-07-29T00:47:52.107Z,75.98
2023-07-29T00:57:55.766Z,76.30
2023-07-29T01:08:09.510Z,76.64
2023-07-29T01:18:19.923Z,77.00
2023-07-29T01:28:23.581Z,77.03
2023-07-29T01:38:31.992Z,77.04
2023-07-29T01:48:35.005Z,77.13
2023-07-29T01:58:38.006Z,77.44
2023-07-29T02:08:42.257Z,77.41
2023-07-29T02:18:45.307Z,77.30
2023-07-29T02:28:48.360Z,77.71
2023-07-29T02:38:51.891Z,78.05
2023-07-29T02:48:54.976Z,78.55
2023-07-29T02:58:57.931Z,78.85
2023-07-29T03:09:00.946Z,78.95
2023-07-29T03:19:04.097Z,78.98
2023-07-29T03:29:07.248Z,78.98
2023-07-29T03:39:10.602Z,78.99
2023-07-29T03:49:13.715Z,79.23
2023-07-29T03:59:16.873Z,79.43
2023-07-29T04:09:20.205Z,79.53
2023-07-29T04:19:23.432Z,79.76
2023-07-29T04:29:26.491Z,79.31
2023-07-29T04:39:29.434Z,79.63
2023-07-29T04:49:32.458Z,80.08
2023-07-29T04:59:35.447Z,78.85
2023-07-29T05:09:39.617Z,78.11
2023-07-29T05:19:42.720Z,76.74
2023-07-29T05:29:46.063Z,75.49
2023-07-29T05:39:49.450Z,75.03
2023-07-29T05:49:52.748Z,74.19
2023-07-29T05:59:56.848Z,73.38
2023-07-29T06:10:00.229Z,72.23
2023-07-29T06:20:03.876Z,71.27
2023-07-29T06:30:09.201Z,70.43
2023-07-29T06:40:13.715Z,69.08
2023-07-29T06:50:16.741Z,68.09
2023-07-29T07:00:20.058Z,66.62
2023-07-29T07:10:23.117Z,66.01
2023-07-29T07:20:26.219Z,65.87
2023-07-29T07:30:29.370Z,65.26
2023-07-29T07:40:33.319Z,64.64
2023-07-29T07:50:36.302Z,63.80
2023-07-29T08:00:39.449Z,63.16
2023-07-29T08:10:42.454Z,61.29
2023-07-29T08:20:58.442Z,61.29
2023-07-29T08:31:01.682Z,59.50
2023-07-29T08:41:14.027Z,60.04
2023-07-29T08:51:18.250Z,60.09
2023-07-29T09:01:21.266Z,58.65
2023-07-29T09:11:25.406Z,57.90
2023-07-29T09:21:29.459Z,57.21
2023-07-29T09:31:32.725Z,55.00
2023-07-29T09:41:36.328Z,53.78
2023-07-29T09:51:40.451Z,54.30
2023-07-29T10:01:44.096Z,52.91
2023-07-29T10:11:48.596Z,52.07
2023-07-29T10:21:52.769Z,51.46
2023-07-29T10:32:01.036Z,52.22
2023-07-29T10:42:07.774Z,51.56
2023-07-29T10:52:15.390Z,49.64
2023-07-29T11:02:19.658Z,48.58
2023-07-29T11:12:43.265Z,48.41
2023-07-29T11:22:47.302Z,46.06
2023-07-29T11:32:51.097Z,44.48
2023-07-29T11:42:57.155Z,42.31
2023-07-29T11:53:01.060Z,42.26
2023-07-29T12:03:04.655Z,40.35
2023-07-29T12:13:10.116Z,40.78
2023-07-29T12:23:13.239Z,41.65
2023-07-29T12:33:35.003Z,41.27
2023-07-29T12:43:37.360Z,39.67
2023-07-29T12:53:40.920Z,38.37
2023-07-29T13:03:45.950Z,38.59
2023-07-29T13:13:49.104Z,39.87
2023-07-29T13:23:52.995Z,40.81
2023-07-29T13:33:56.008Z,41.24
2023-07-29T13:43:59.000Z,40.79
2023-07-29T13:54:02.000Z,40.41
2023-07-29T14:04:05.379Z,40.33
2023-07-29T14:14:08.715Z,39.18
2023-07-29T14:24:11.706Z,39.72
2023-07-29T14:34:14.792Z,41.00
2023-07-29T14:44:17.797Z,42.47
2023-07-29T14:54:20.845Z,44.10
2023-07-29T15:04:24.023Z,44.85
2023-07-29T15:14:27.289Z,45.86
2023-07-29T15:24:31.958Z,46.92
2023-07-29T15:34:35.111Z,47.73
2023-07-29T15:44:38.237Z,48.35
2023-07-29T15:54:41.295Z,49.29
2023-07-29T16:04:44.350Z,50.49
2023-07-29T16:14:47.334Z,51.76
2023-07-29T16:24:51.654Z,52.52
2023-07-29T16:34:57.310Z,52.59
2023-07-29T16:45:00.383Z,52.12
2023-07-29T16:55:03.492Z,51.71
2023-07-29T17:05:08.131Z,51.71
2023-07-29T17:15:11.708Z,52.22
2023-07-29T17:25:14.949Z,52.66
2023-07-29T17:35:19.282Z,53.36
2023-07-29T17:45:23.247Z,53.77
2023-07-29T17:55:26.257Z,53.77
2023-07-29T18:05:30.312Z,53.78
2023-07-29T18:15:33.381Z,54.28
2023-07-29T18:25:36.945Z,54.87
2023-07-29T18:35:43.195Z,55.08
2023-07-29T18:45:46.414Z,55.15
2023-07-29T18:55:52.039Z,55.33
2023-07-29T19:05:57.583Z,55.64
2023-07-29T19:16:03.421Z,55.86
2023-07-29T19:26:10.777Z,56.88
2023-07-29T19:36:20.749Z,58.40
2023-07-29T19:56:29.956Z,60.02
2023-07-29T20:06:34.178Z,59.95
2023-07-29T20:16:37.217Z,61.48
2023-07-29T20:26:40.293Z,59.77
2023-07-29T20:36:43.282Z,64.18
2023-07-29T20:46:46.418Z,69.13
2023-07-29T20:56:49.512Z,70.33
2023-07-29T21:06:52.562Z,68.08
2023-07-29T21:16:55.641Z,70.89
2023-07-29T21:26:58.726Z,75.04
2023-07-29T21:37:02.643Z,77.07
2023-07-29T21:47:07.478Z,77.17
2023-07-29T21:57:10.576Z,77.78
2023-07-29T22:07:14.111Z,78.66
2023-07-29T22:17:17.185Z,79.46
2023-07-29T22:27:20.378Z,79.51
2023-07-29T22:37:23.394Z,79.46
2023-07-29T22:47:26.448Z,80.09
2023-07-29T22:57:29.523Z,80.49
2023-07-29T23:07:32.536Z,80.57
2023-07-29T23:17:35.544Z,80.47
2023-07-29T23:27:38.682Z,80.28
2023-07-29T23:37:42.157Z,80.13
2023-07-29T23:47:45.246Z,80.24
2023-07-29T23:57:48.258Z,79.96
