createdAt,value
2022-12-04T00:02:44.660Z,94.60
2022-12-04T00:05:46.978Z,94.70
2022-12-04T00:08:49.952Z,94.70
2022-12-04T00:11:52.160Z,94.60
2022-12-04T00:18:16.977Z,94.60
2022-12-04T00:21:20.671Z,94.60
2022-12-04T00:24:22.945Z,94.60
2022-12-04T00:27:25.154Z,94.60
2022-12-04T00:30:27.442Z,94.60
2022-12-04T00:33:29.637Z,94.60
2022-12-04T00:36:32.131Z,94.60
2022-12-04T00:39:34.279Z,94.60
2022-12-04T00:42:36.408Z,94.60
2022-12-04T00:45:39.072Z,94.60
2022-12-04T00:48:42.153Z,94.60
2022-12-04T00:51:44.378Z,94.60
2022-12-04T00:54:46.633Z,94.60
2022-12-04T00:57:48.792Z,94.60
2022-12-04T01:00:51.115Z,94.60
2022-12-04T01:03:55.506Z,94.60
2022-12-04T01:07:03.233Z,94.60
2022-12-04T01:10:08.996Z,94.60
2022-12-04T01:13:11.170Z,94.70
2022-12-04T01:16:18.547Z,94.60
2022-12-04T01:19:20.793Z,94.70
2022-12-04T01:22:23.061Z,94.60
2022-12-04T01:25:25.286Z,94.70
2022-12-04T01:28:27.553Z,94.90
2022-12-04T01:31:29.915Z,94.60
2022-12-04T01:34:32.247Z,94.70
2022-12-04T01:37:34.792Z,94.70
2022-12-04T01:40:36.933Z,94.70
2022-12-04T01:43:39.715Z,94.70
2022-12-04T01:46:44.194Z,94.70
2022-12-04T01:49:48.749Z,94.70
2022-12-04T01:52:51.955Z,94.70
2022-12-04T01:55:55.361Z,94.70
2022-12-04T01:59:02.053Z,94.70
2022-12-04T02:02:11.124Z,95.00
2022-12-04T02:05:16.594Z,94.70
2022-12-04T02:08:19.130Z,94.70
2022-12-04T02:11:31.150Z,94.70
2022-12-04T02:14:40.330Z,94.70
2022-12-04T02:18:01.330Z,94.70
2022-12-04T02:21:21.678Z,94.70
2022-12-04T02:24:48.232Z,95.00
2022-12-04T02:28:24.718Z,94.60
2022-12-04T02:31:58.297Z,94.70
2022-12-04T02:35:08.525Z,94.70
2022-12-04T02:38:14.089Z,94.70
2022-12-04T02:41:24.328Z,94.70
2022-12-04T02:44:29.384Z,94.70
2022-12-04T02:47:33.474Z,94.60
2022-12-04T02:50:40.628Z,94.80
2022-12-04T02:53:47.840Z,94.80
2022-12-04T02:56:52.000Z,94.80
2022-12-04T02:59:57.352Z,94.80
2022-12-04T03:03:07.785Z,94.80
2022-12-04T03:06:13.987Z,94.90
2022-12-04T03:09:47.857Z,94.80
2022-12-04T03:12:55.044Z,94.80
2022-12-04T03:16:22.473Z,94.80
2022-12-04T03:19:34.920Z,94.80
2022-12-04T03:22:40.937Z,94.90
2022-12-04T03:26:07.476Z,94.80
2022-12-04T03:29:42.555Z,94.90
2022-12-04T03:33:03.270Z,94.90
2022-12-04T03:36:19.940Z,94.90
2022-12-04T03:39:30.900Z,94.90
2022-12-04T03:42:56.770Z,94.90
2022-12-04T03:46:10.560Z,94.90
2022-12-04T03:49:25.128Z,94.90
2022-12-04T03:52:42.392Z,94.90
2022-12-04T03:55:54.649Z,94.90
2022-12-04T03:59:03.293Z,94.90
2022-12-04T04:02:08.493Z,95.20
2022-12-04T04:05:13.288Z,94.90
2022-12-04T04:08:26.839Z,94.90
2022-12-04T04:11:40.682Z,94.90
2022-12-04T04:15:15.973Z,94.90
2022-12-04T04:18:36.895Z,94.90
2022-12-04T04:22:01.197Z,94.90
2022-12-04T04:25:08.269Z,94.90
2022-12-04T04:28:34.930Z,94.90
2022-12-04T04:31:43.580Z,95.00
2022-12-04T04:34:50.369Z,95.00
2022-12-04T04:38:16.190Z,95.00
2022-12-04T04:41:42.342Z,95.00
2022-12-04T04:44:53.337Z,95.00
2022-12-04T04:48:02.110Z,95.10
2022-12-04T04:51:05.474Z,95.10
2022-12-04T04:54:11.968Z,95.10
2022-12-04T04:57:14.292Z,95.50
2022-12-04T05:00:22.327Z,95.20
2022-12-04T05:03:25.113Z,95.30
2022-12-04T05:06:27.321Z,95.30
2022-12-04T05:09:29.460Z,95.30
2022-12-04T05:12:31.695Z,95.30
2022-12-04T05:15:33.778Z,95.30
2022-12-04T05:18:36.030Z,95.30
2022-12-04T05:21:38.421Z,95.30
2022-12-04T05:24:40.686Z,95.40
2022-12-04T05:27:42.996Z,95.30
2022-12-04T05:30:45.145Z,95.30
2022-12-04T05:33:47.385Z,95.30
2022-12-04T05:36:49.648Z,95.30
2022-12-04T05:39:52.131Z,95.30
2022-12-04T05:42:54.334Z,95.40
2022-12-04T05:46:02.163Z,95.40
2022-12-04T05:49:04.303Z,95.40
2022-12-04T05:52:06.902Z,95.40
2022-12-04T05:55:09.219Z,95.40
2022-12-04T05:58:11.353Z,95.40
2022-12-04T06:01:16.924Z,95.40
2022-12-04T06:04:19.061Z,95.40
2022-12-04T06:07:21.183Z,95.40
2022-12-04T06:10:23.330Z,95.40
2022-12-04T06:13:25.507Z,95.30
2022-12-04T06:16:30.786Z,95.40
2022-12-04T06:19:32.915Z,95.40
2022-12-04T06:22:35.066Z,95.40
2022-12-04T06:25:37.254Z,95.30
2022-12-04T06:28:39.817Z,95.30
2022-12-04T06:31:42.754Z,95.30
2022-12-04T06:34:45.053Z,95.20
2022-12-04T06:37:47.359Z,95.20
2022-12-04T06:40:49.564Z,95.20
2022-12-04T06:43:52.296Z,95.20
2022-12-04T06:46:55.064Z,95.20
2022-12-04T06:49:57.801Z,95.20
2022-12-04T06:53:06.558Z,95.20
2022-12-04T06:56:13.180Z,95.10
2022-12-04T06:59:15.396Z,95.10
2022-12-04T07:02:17.641Z,95.10
2022-12-04T07:05:19.788Z,95.10
2022-12-04T07:08:22.088Z,95.10
2022-12-04T07:11:24.983Z,95.10
2022-12-04T07:14:27.242Z,95.10
2022-12-04T07:17:29.464Z,95.10
2022-12-04T07:20:32.252Z,95.00
2022-12-04T07:23:35.236Z,95.00
2022-12-04T07:26:37.411Z,95.00
2022-12-04T07:29:39.571Z,95.00
2022-12-04T07:32:41.869Z,95.00
2022-12-04T07:35:44.182Z,95.00
2022-12-04T07:38:46.687Z,95.00
2022-12-04T07:41:48.890Z,95.00
2022-12-04T07:44:51.021Z,95.00
2022-12-04T07:47:53.192Z,94.90
2022-12-04T07:51:18.501Z,95.00
2022-12-04T07:54:20.683Z,95.00
2022-12-04T07:57:22.833Z,95.00
2022-12-04T08:00:25.053Z,94.90
2022-12-04T08:03:27.235Z,94.90
2022-12-04T08:06:32.639Z,94.90
2022-12-04T08:09:34.828Z,94.90
2022-12-04T08:12:37.103Z,94.90
2022-12-04T08:15:39.235Z,94.90
2022-12-04T08:18:46.792Z,94.90
2022-12-04T08:21:49.280Z,94.90
2022-12-04T08:24:51.546Z,94.90
2022-12-04T08:27:53.774Z,94.90
2022-12-04T08:30:56.393Z,94.90
2022-12-04T08:34:00.202Z,94.80
2022-12-04T08:37:02.299Z,94.90
2022-12-04T08:40:05.301Z,94.90
2022-12-04T08:43:07.671Z,94.90
2022-12-04T08:46:13.110Z,94.90
2022-12-04T08:49:15.313Z,94.90
2022-12-04T08:52:17.568Z,94.80
2022-12-04T08:55:19.678Z,94.90
2022-12-04T08:58:22.167Z,94.90
2022-12-04T09:01:25.879Z,94.90
2022-12-04T09:04:28.188Z,94.90
2022-12-04T09:07:30.419Z,94.80
2022-12-04T09:10:35.522Z,94.90
2022-12-04T09:13:38.792Z,94.90
2022-12-04T09:16:40.928Z,94.80
2022-12-04T09:19:43.213Z,94.90
2022-12-04T09:23:03.548Z,94.90
2022-12-04T09:26:16.303Z,94.90
2022-12-04T09:29:18.575Z,94.90
2022-12-04T09:32:20.714Z,94.90
2022-12-04T09:35:22.916Z,94.90
2022-12-04T09:38:27.245Z,94.90
2022-12-04T09:42:07.297Z,94.90
2022-12-04T09:45:17.534Z,94.90
2022-12-04T09:48:21.610Z,94.90
2022-12-04T09:51:26.436Z,94.90
2022-12-04T09:54:35.273Z,95.20
2022-12-04T09:57:43.803Z,94.90
2022-12-04T10:00:50.013Z,94.90
2022-12-04T10:03:54.528Z,94.90
2022-12-04T10:07:14.313Z,94.90
2022-12-04T10:10:34.640Z,94.90
2022-12-04T10:14:04.529Z,94.80
2022-12-04T10:17:14.096Z,94.80
2022-12-04T10:20:31.534Z,94.80
2022-12-04T10:24:00.282Z,94.90
2022-12-04T10:27:35.848Z,94.90
2022-12-04T10:30:41.665Z,94.90
2022-12-04T10:33:49.312Z,94.90
2022-12-04T10:36:54.330Z,95.20
2022-12-04T10:40:06.262Z,94.90
2022-12-04T10:43:32.081Z,95.00
2022-12-04T10:46:35.815Z,94.90
2022-12-04T10:49:38.849Z,94.90
2022-12-04T10:52:42.402Z,95.00
2022-12-04T10:55:44.630Z,95.00
2022-12-04T10:59:04.698Z,94.90
2022-12-04T11:02:19.117Z,94.90
2022-12-04T11:05:38.757Z,94.90
2022-12-04T11:08:50.520Z,95.00
2022-12-04T11:11:53.114Z,95.00
2022-12-04T11:15:07.538Z,94.90
2022-12-04T11:18:22.133Z,95.00
2022-12-04T11:21:29.371Z,94.90
2022-12-04T11:24:37.689Z,94.90
2022-12-04T11:27:48.348Z,94.90
2022-12-04T11:30:55.092Z,94.90
2022-12-04T11:34:09.491Z,94.90
2022-12-04T11:37:28.878Z,95.00
2022-12-04T11:40:31.455Z,94.90
2022-12-04T11:43:37.864Z,94.90
2022-12-04T11:46:40.071Z,94.90
2022-12-04T11:49:44.032Z,95.00
2022-12-04T11:52:59.295Z,95.00
2022-12-04T11:56:07.496Z,95.00
2022-12-04T11:59:28.073Z,94.90
2022-12-04T12:02:42.076Z,95.00
2022-12-04T12:05:53.851Z,95.00
2022-12-04T12:09:25.613Z,95.00
2022-12-04T12:13:13.120Z,95.00
2022-12-04T12:16:28.168Z,95.00
2022-12-04T12:19:37.102Z,95.00
2022-12-04T12:22:48.487Z,95.00
2022-12-04T12:26:08.101Z,95.00
2022-12-04T12:29:49.075Z,95.00
2022-12-04T12:32:52.511Z,95.00
2022-12-04T12:36:08.097Z,95.00
2022-12-04T12:39:20.172Z,95.00
2022-12-04T12:42:28.652Z,95.00
2022-12-04T12:45:55.389Z,95.00
2022-12-04T12:49:00.326Z,95.00
2022-12-04T12:52:16.478Z,95.00
2022-12-04T12:55:27.365Z,95.00
2022-12-04T12:58:29.605Z,95.00
2022-12-04T13:01:46.927Z,95.00
2022-12-04T13:04:52.939Z,95.00
2022-12-04T13:08:01.291Z,95.00
2022-12-04T13:11:06.974Z,95.00
2022-12-04T13:14:13.381Z,95.00
2022-12-04T13:17:32.475Z,95.00
2022-12-04T13:20:42.433Z,95.10
2022-12-04T13:24:16.518Z,95.00
2022-12-04T13:27:48.110Z,95.00
2022-12-04T13:31:12.125Z,95.10
2022-12-04T13:34:23.214Z,95.10
2022-12-04T13:38:13.777Z,95.10
2022-12-04T13:41:21.539Z,95.10
2022-12-04T13:44:26.174Z,95.00
2022-12-04T13:47:32.100Z,95.10
2022-12-04T13:50:36.301Z,95.10
2022-12-04T13:53:40.529Z,95.10
2022-12-04T13:56:45.057Z,95.10
2022-12-04T13:59:48.976Z,95.10
2022-12-04T14:02:54.276Z,95.10
2022-12-04T14:05:59.300Z,95.20
2022-12-04T14:09:05.841Z,95.20
2022-12-04T14:12:12.885Z,95.10
2022-12-04T14:15:24.738Z,95.30
2022-12-04T14:18:30.364Z,95.20
2022-12-04T14:21:43.923Z,95.10
2022-12-04T14:24:47.474Z,95.20
2022-12-04T14:27:52.533Z,95.10
2022-12-04T14:31:03.918Z,95.10
2022-12-04T14:34:23.440Z,95.20
2022-12-04T14:37:31.628Z,95.20
2022-12-04T14:40:43.031Z,95.10
2022-12-04T14:43:45.789Z,95.10
2022-12-04T14:46:51.741Z,95.20
2022-12-04T14:50:00.010Z,95.20
2022-12-04T14:53:26.207Z,95.20
2022-12-04T14:56:31.462Z,95.20
2022-12-04T14:59:54.019Z,95.20
2022-12-04T15:03:00.695Z,95.20
2022-12-04T15:06:09.204Z,95.20
2022-12-04T15:09:37.026Z,95.20
2022-12-04T15:12:42.899Z,95.20
2022-12-04T15:15:46.475Z,95.20
2022-12-04T15:41:02.822Z,95.20
2022-12-04T15:44:23.684Z,95.20
2022-12-04T15:47:27.125Z,95.20
2022-12-04T15:50:30.860Z,95.20
2022-12-04T15:53:37.908Z,95.20
2022-12-04T15:56:40.214Z,95.20
2022-12-04T15:59:49.785Z,95.20
2022-12-04T16:02:52.178Z,95.20
2022-12-04T16:06:28.806Z,95.20
2022-12-04T16:09:32.298Z,95.30
2022-12-04T16:12:34.561Z,95.20
2022-12-04T16:15:39.342Z,95.20
2022-12-04T16:18:43.348Z,95.20
2022-12-04T16:21:45.913Z,95.20
2022-12-04T16:24:48.392Z,95.20
2022-12-04T16:27:50.593Z,95.20
2022-12-04T16:30:53.115Z,95.20
2022-12-04T16:33:55.537Z,95.20
2022-12-04T16:36:57.773Z,95.20
2022-12-04T16:40:00.054Z,95.20
2022-12-04T16:43:02.294Z,95.20
2022-12-04T16:46:04.547Z,95.20
2022-12-04T16:49:07.782Z,95.20
2022-12-04T16:52:11.796Z,95.20
2022-12-04T16:55:26.010Z,95.20
2022-12-04T16:58:28.278Z,95.20
2022-12-04T17:01:36.704Z,95.20
2022-12-04T17:04:38.991Z,95.20
2022-12-04T17:07:41.838Z,95.30
2022-12-04T17:10:44.612Z,95.20
2022-12-04T17:13:47.061Z,95.20
2022-12-04T17:16:49.424Z,95.20
2022-12-04T17:19:51.611Z,95.20
2022-12-04T17:22:54.004Z,95.20
2022-12-04T17:26:00.213Z,95.20
2022-12-04T17:29:02.509Z,95.20
2022-12-04T17:32:04.960Z,95.20
2022-12-04T17:35:09.022Z,95.20
2022-12-04T17:38:11.387Z,95.20
2022-12-04T17:41:14.985Z,95.20
2022-12-04T17:44:17.124Z,95.20
2022-12-04T17:47:19.529Z,95.20
2022-12-04T17:50:21.795Z,95.20
2022-12-04T17:53:23.956Z,95.20
2022-12-04T17:56:26.284Z,95.20
2022-12-04T17:59:29.143Z,95.20
2022-12-04T18:02:31.363Z,95.20
2022-12-04T18:05:33.644Z,95.20
2022-12-04T18:08:35.787Z,95.20
2022-12-04T18:11:45.039Z,95.20
2022-12-04T18:14:48.012Z,95.20
2022-12-04T18:17:50.120Z,95.10
2022-12-04T18:21:01.092Z,95.10
2022-12-04T18:24:04.505Z,95.20
2022-12-04T18:27:07.979Z,95.20
2022-12-04T18:30:10.697Z,95.20
2022-12-04T18:33:18.735Z,95.20
2022-12-04T18:36:24.312Z,95.20
2022-12-04T18:39:27.121Z,95.20
2022-12-04T18:42:31.190Z,95.20
2022-12-04T18:45:33.381Z,95.20
2022-12-04T18:48:37.168Z,95.20
2022-12-04T18:51:42.967Z,95.20
2022-12-04T18:54:47.992Z,95.20
2022-12-04T18:57:50.135Z,95.20
2022-12-04T19:00:52.666Z,95.20
2022-12-04T19:04:00.242Z,95.20
2022-12-04T19:07:02.714Z,95.20
2022-12-04T19:10:13.253Z,95.20
2022-12-04T19:13:15.450Z,95.20
2022-12-04T19:16:19.190Z,95.20
2022-12-04T19:19:21.773Z,95.20
2022-12-04T19:22:24.451Z,95.20
2022-12-04T19:25:26.637Z,95.20
2022-12-04T19:28:29.197Z,95.20
2022-12-04T19:31:36.785Z,95.20
2022-12-04T19:34:39.080Z,95.20
2022-12-04T19:37:42.088Z,95.20
2022-12-04T19:40:45.150Z,95.20
2022-12-04T19:43:49.752Z,95.20
2022-12-04T19:46:51.988Z,95.20
2022-12-04T19:49:54.290Z,95.20
2022-12-04T19:52:56.683Z,95.20
2022-12-04T19:56:04.029Z,95.20
2022-12-04T19:59:08.029Z,95.20
2022-12-04T20:02:11.920Z,95.20
2022-12-04T20:05:14.145Z,95.20
2022-12-04T20:08:16.451Z,95.20
2022-12-04T20:11:19.684Z,95.20
2022-12-04T20:14:21.943Z,95.20
2022-12-04T20:17:25.162Z,95.20
2022-12-04T20:20:27.439Z,95.20
2022-12-04T20:23:29.833Z,95.20
2022-12-04T20:26:40.003Z,95.20
2022-12-04T20:29:42.172Z,95.20
2022-12-04T20:32:44.451Z,95.10
2022-12-04T20:35:46.679Z,95.20
2022-12-04T20:38:51.656Z,95.20
2022-12-04T20:41:54.205Z,95.20
2022-12-04T20:44:56.390Z,95.20
2022-12-04T20:47:58.756Z,95.20
2022-12-04T20:51:02.334Z,95.20
2022-12-04T20:54:05.141Z,95.20
2022-12-04T20:57:07.419Z,95.20
2022-12-04T21:00:10.085Z,95.50
2022-12-04T21:03:12.290Z,95.20
2022-12-04T21:06:23.218Z,95.20
2022-12-04T21:09:26.773Z,95.20
2022-12-04T21:12:47.567Z,95.20
2022-12-04T21:16:01.722Z,95.20
2022-12-04T21:19:06.003Z,95.20
2022-12-04T21:22:08.541Z,95.20
2022-12-04T21:25:10.843Z,95.20
2022-12-04T21:28:13.115Z,95.20
2022-12-04T21:31:15.419Z,95.20
2022-12-04T21:34:18.409Z,95.20
2022-12-04T21:37:20.696Z,95.20
2022-12-04T21:40:22.896Z,95.20
2022-12-04T21:43:25.112Z,95.20
2022-12-04T21:46:27.435Z,95.20
2022-12-04T21:49:29.714Z,95.20
2022-12-04T21:52:32.017Z,95.10
2022-12-04T21:55:34.272Z,95.10
2022-12-04T21:58:36.469Z,95.10
2022-12-04T22:01:39.268Z,95.10
2022-12-04T22:04:41.949Z,95.20
2022-12-04T22:07:44.169Z,95.10
2022-12-04T22:10:47.776Z,95.10
2022-12-04T22:13:50.039Z,95.10
2022-12-04T22:16:52.885Z,95.20
2022-12-04T22:19:55.396Z,95.20
2022-12-04T22:22:58.169Z,95.10
2022-12-04T22:26:15.419Z,95.10
2022-12-04T22:29:48.697Z,95.10
2022-12-04T22:32:39.704Z,95.10
2022-12-04T22:35:41.853Z,95.10
2022-12-04T22:39:07.699Z,95.10
2022-12-04T22:42:06.494Z,95.10
2022-12-04T22:45:09.926Z,95.10
2022-12-04T22:48:12.095Z,95.10
2022-12-04T22:51:17.428Z,95.10
2022-12-04T22:54:19.614Z,95.10
2022-12-04T22:57:22.029Z,95.10
2022-12-04T23:00:24.262Z,95.10
2022-12-04T23:03:26.505Z,95.10
2022-12-04T23:06:31.087Z,95.10
2022-12-04T23:09:33.437Z,95.10
2022-12-04T23:12:35.668Z,95.10
2022-12-04T23:15:39.197Z,95.10
2022-12-04T23:18:42.202Z,95.10
2022-12-04T23:21:45.294Z,95.10
2022-12-04T23:24:47.602Z,95.20
2022-12-04T23:27:49.767Z,95.10
2022-12-04T23:30:52.035Z,95.10
2022-12-04T23:33:54.240Z,95.10
2022-12-04T23:36:56.407Z,95.10
2022-12-04T23:39:58.730Z,95.20
2022-12-04T23:43:01.018Z,95.10
2022-12-04T23:46:10.413Z,95.20
2022-12-04T23:49:13.465Z,95.20
2022-12-04T23:52:15.657Z,95.10
2022-12-04T23:55:17.930Z,95.10
2022-12-04T23:58:20.472Z,95.20
