createdAt,value
2018-01-16T19:49:49.417Z,19.21
2018-01-16T19:50:49.369Z,19.36
2018-01-16T19:51:49.370Z,19.6
2018-01-16T19:52:49.367Z,19.86
2018-01-16T19:53:49.367Z,20.15
2018-01-16T19:54:49.368Z,20.4
2018-01-16T19:55:49.415Z,20.63
2018-01-16T19:56:49.374Z,20.84
2018-01-16T19:57:49.373Z,21.01
2018-01-16T19:58:49.371Z,21.16
2018-01-16T19:59:49.369Z,21.29
2018-01-16T20:00:49.371Z,21.39
2018-01-16T20:01:49.413Z,21.49
2018-01-16T20:02:49.375Z,21.56
2018-01-16T20:03:49.374Z,21.63
2018-01-16T20:04:49.378Z,21.7
2018-01-16T20:05:49.376Z,21.75
2018-01-16T20:06:49.374Z,21.8
2018-01-16T20:07:49.507Z,21.85
2018-01-16T20:08:49.379Z,21.88
2018-01-16T20:09:49.386Z,21.91
2018-01-16T20:10:49.383Z,21.93
2018-01-16T20:11:49.382Z,21.97
2018-01-16T20:12:49.383Z,21.99
2018-01-16T20:13:49.416Z,22.02
2018-01-16T20:14:49.385Z,22
2018-01-16T20:15:49.381Z,22.03
2018-01-16T20:16:49.394Z,22.06
2018-01-16T20:17:49.387Z,22.08
2018-01-16T20:18:49.384Z,22.1
2018-01-16T20:19:49.506Z,22.09
2018-01-16T20:20:49.392Z,22.08
2018-01-16T20:21:49.392Z,22.06
2018-01-16T20:22:49.398Z,22.02
2018-01-16T20:23:49.395Z,21.98
2018-01-16T20:24:49.397Z,21.97
2018-01-16T20:25:49.417Z,21.95
2018-01-16T20:26:49.397Z,21.92
2018-01-16T20:27:49.404Z,21.91
2018-01-16T20:28:49.397Z,21.9
2018-01-16T20:29:49.398Z,21.87
2018-01-16T20:30:49.394Z,21.85
2018-01-16T20:31:49.444Z,21.83
2018-01-16T20:32:49.403Z,21.82
2018-01-16T20:33:49.400Z,21.81
2018-01-16T20:34:49.400Z,21.77
2018-01-16T20:35:49.397Z,21.78
2018-01-16T20:36:49.398Z,21.76
2018-01-16T20:37:49.443Z,21.75
2018-01-16T20:38:49.403Z,21.72
2018-01-16T20:39:49.405Z,21.69
2018-01-16T20:40:49.407Z,21.65
2018-01-16T20:41:49.406Z,21.64
2018-01-16T20:42:49.404Z,21.62
2018-01-16T20:43:49.436Z,21.61
2018-01-16T20:44:49.405Z,21.6
2018-01-16T20:45:49.413Z,21.59
2018-01-16T20:46:49.407Z,21.57
2018-01-16T20:47:49.409Z,21.57
2018-01-16T20:48:49.409Z,21.56
2018-01-16T20:49:49.413Z,21.55
2018-01-16T20:50:49.411Z,21.54
2018-01-16T20:51:49.413Z,21.53
2018-01-16T20:52:49.413Z,21.52
2018-01-16T20:53:49.418Z,21.51
2018-01-16T20:54:49.447Z,21.5
2018-01-16T20:55:49.413Z,21.48
2018-01-16T20:56:49.413Z,21.49
2018-01-16T20:57:49.424Z,21.5
2018-01-16T20:58:49.423Z,21.49
2018-01-16T20:59:49.421Z,21.47
2018-01-16T21:00:49.549Z,21.45
2018-01-16T21:01:49.420Z,21.46
2018-01-16T21:02:49.421Z,21.45
2018-01-16T21:03:49.429Z,21.43
2018-01-16T21:04:49.422Z,21.44
2018-01-16T21:05:49.424Z,21.41
2018-01-16T21:06:49.455Z,21.4
2018-01-16T21:07:49.427Z,21.39
2018-01-16T21:08:49.423Z,21.38
2018-01-16T21:09:49.426Z,21.37
2018-01-16T21:10:49.431Z,21.37
2018-01-16T21:11:49.435Z,21.35
2018-01-16T21:12:49.460Z,21.35
2018-01-16T21:13:49.426Z,21.33
2018-01-16T21:14:49.430Z,21.33
2018-01-16T21:15:49.428Z,21.32
2018-01-16T21:16:49.435Z,21.3
2018-01-16T21:17:49.438Z,21.29
2018-01-16T21:18:49.481Z,21.28
2018-01-16T21:19:49.438Z,21.29
2018-01-16T21:20:49.434Z,21.28
2018-01-16T21:21:49.436Z,21.27
2018-01-16T21:22:49.438Z,21.26
2018-01-16T21:23:49.453Z,21.25
2018-01-16T21:24:49.474Z,21.23
2018-01-16T21:25:49.440Z,21.22
2018-01-16T21:26:49.438Z,21.21
2018-01-16T21:27:49.542Z,21.21
2018-01-16T21:28:49.449Z,21.21
2018-01-16T21:29:49.443Z,21.19
2018-01-16T21:30:49.477Z,21.18
2018-01-16T21:31:49.442Z,21.18
2018-01-16T21:32:49.441Z,21.18
2018-01-16T21:33:49.447Z,21.17
2018-01-16T21:34:49.448Z,21.17
2018-01-16T21:35:49.478Z,21.16
2018-01-16T21:36:49.568Z,21.15
2018-01-16T21:37:49.451Z,21.14
2018-01-16T21:38:49.449Z,21.15
2018-01-16T21:39:49.449Z,21.14
2018-01-16T21:40:49.448Z,21.14
2018-01-16T21:41:49.452Z,21.13
2018-01-16T21:42:49.521Z,21.13
2018-01-16T21:43:49.555Z,21.13
2018-01-16T21:44:49.453Z,21.11
2018-01-16T21:45:49.466Z,21.1
2018-01-16T21:46:49.453Z,21.1
2018-01-16T21:47:49.455Z,21.09
2018-01-16T21:48:49.499Z,21.08
2018-01-16T21:49:49.517Z,21.09
2018-01-16T21:50:49.499Z,21.09
2018-01-16T21:51:49.459Z,21.08
2018-01-16T21:52:49.460Z,21.08
2018-01-16T21:53:49.556Z,21.06
2018-01-16T21:54:49.549Z,21.06
2018-01-16T21:55:49.462Z,21.06
2018-01-16T21:56:49.524Z,21.05
2018-01-16T21:57:49.538Z,21.05
2018-01-16T21:58:49.525Z,21.06
2018-01-16T21:59:49.679Z,21.04
2018-01-16T22:00:49.494Z,21.04
2018-01-16T22:01:49.469Z,21.03
2018-01-16T22:02:49.467Z,21.02
2018-01-16T22:03:49.467Z,21.02
2018-01-16T22:04:49.468Z,21.02
2018-01-16T22:05:49.583Z,21.01
2018-01-16T22:06:49.502Z,21.01
2018-01-16T22:07:49.470Z,21.01
2018-01-16T22:08:49.476Z,21
2018-01-16T22:09:49.473Z,20.99
2018-01-16T22:10:49.560Z,21
2018-01-16T22:11:49.482Z,20.99
2018-01-16T22:12:49.475Z,20.99
2018-01-16T22:13:49.476Z,20.99
2018-01-16T22:14:49.477Z,20.99
2018-01-16T22:15:49.475Z,20.98
2018-01-16T22:16:49.599Z,20.98
2018-01-16T22:17:49.479Z,20.97
2018-01-16T22:18:49.481Z,20.96
2018-01-16T22:19:49.479Z,20.95
2018-01-16T22:20:49.481Z,20.95
2018-01-16T22:21:49.482Z,20.94
2018-01-16T22:22:49.512Z,20.94
2018-01-16T22:23:49.484Z,20.95
2018-01-16T22:24:49.482Z,20.93
2018-01-16T22:25:49.487Z,20.92
2018-01-16T22:26:49.488Z,20.95
2018-01-16T22:27:49.487Z,20.93
2018-01-16T22:28:49.521Z,20.92
2018-01-16T22:29:49.498Z,20.91
2018-01-16T22:30:49.491Z,20.91
2018-01-16T22:31:49.490Z,20.91
2018-01-16T22:32:49.498Z,20.9
2018-01-16T22:33:49.496Z,20.88
2018-01-16T22:34:49.619Z,20.87
2018-01-16T22:35:49.495Z,20.87
2018-01-16T22:36:49.497Z,20.87
2018-01-16T22:37:49.495Z,20.86
2018-01-16T22:38:49.515Z,20.85
2018-01-16T22:39:49.495Z,20.85
2018-01-16T22:40:49.526Z,20.85
2018-01-16T22:41:49.498Z,20.85
2018-01-16T22:42:49.505Z,20.85
2018-01-16T22:43:49.500Z,20.83
2018-01-16T22:44:49.503Z,20.83
2018-01-16T22:45:49.502Z,20.84
2018-01-16T22:46:49.551Z,20.84
2018-01-16T22:47:49.500Z,20.83
2018-01-16T22:48:49.505Z,20.82
2018-01-16T22:49:49.507Z,20.83
2018-01-16T22:50:49.508Z,20.82
2018-01-16T22:51:49.507Z,20.82
2018-01-16T22:52:49.542Z,20.82
2018-01-16T22:53:49.515Z,20.81
2018-01-16T22:54:49.508Z,20.81
2018-01-16T22:55:49.514Z,20.79
2018-01-16T22:56:49.508Z,20.8
2018-01-16T22:57:49.513Z,20.8
2018-01-16T22:58:49.624Z,20.79
2018-01-16T22:59:49.512Z,20.78
2018-01-16T23:00:49.512Z,20.79
2018-01-16T23:01:49.514Z,20.78
2018-01-16T23:02:49.513Z,20.77
2018-01-16T23:03:49.550Z,20.78
2018-01-16T23:04:49.553Z,20.79
2018-01-16T23:05:49.516Z,20.77
2018-01-16T23:06:49.518Z,20.76
2018-01-16T23:07:49.519Z,20.76
2018-01-16T23:08:49.523Z,20.77
2018-01-16T23:09:49.530Z,20.77
2018-01-16T23:10:49.551Z,20.77
2018-01-16T23:11:49.521Z,20.77
2018-01-16T23:12:49.522Z,20.77
2018-01-16T23:13:49.523Z,20.76
2018-01-16T23:14:49.577Z,20.77
2018-01-16T23:15:49.526Z,20.76
2018-01-16T23:16:49.558Z,20.74
2018-01-16T23:17:49.526Z,20.75
2018-01-16T23:18:49.528Z,20.75
2018-01-16T23:19:49.527Z,20.74
2018-01-16T23:20:49.528Z,20.74
2018-01-16T23:21:49.535Z,20.73
2018-01-16T23:22:49.567Z,20.74
2018-01-16T23:23:49.532Z,20.74
2018-01-16T23:24:49.530Z,20.73
2018-01-16T23:25:49.535Z,20.74
2018-01-16T23:26:49.541Z,20.74
2018-01-16T23:27:49.537Z,20.73
2018-01-16T23:28:49.584Z,20.73
2018-01-16T23:29:49.533Z,20.72
2018-01-16T23:30:49.536Z,20.72
2018-01-16T23:31:49.545Z,20.72
2018-01-16T23:32:49.541Z,20.72
2018-01-16T23:33:49.539Z,20.72
2018-01-16T23:34:49.576Z,20.72
2018-01-16T23:35:49.540Z,20.7
2018-01-16T23:36:49.541Z,20.71
2018-01-16T23:37:49.546Z,20.7
2018-01-16T23:38:49.539Z,20.71
2018-01-16T23:39:49.543Z,20.7
2018-01-16T23:40:49.584Z,20.71
2018-01-16T23:41:49.544Z,20.7
2018-01-16T23:42:49.544Z,20.68
2018-01-16T23:43:49.548Z,20.69
2018-01-16T23:44:49.604Z,20.69
2018-01-16T23:45:49.546Z,20.69
2018-01-16T23:46:49.583Z,20.69
2018-01-16T23:47:49.547Z,20.7
2018-01-16T23:48:49.553Z,20.7
2018-01-16T23:49:49.554Z,20.68
2018-01-16T23:50:49.554Z,20.68
2018-01-16T23:51:49.550Z,20.68
2018-01-16T23:52:49.595Z,20.69
2018-01-16T23:53:49.555Z,20.68
2018-01-16T23:54:49.558Z,20.67
2018-01-16T23:55:49.561Z,20.67
2018-01-16T23:56:49.554Z,20.66
2018-01-16T23:57:49.557Z,20.67
2018-01-16T23:58:49.589Z,20.67
2018-01-16T23:59:49.562Z,20.66
