createdAt,value
2022-12-06T00:04:19.214Z,7.11
2022-12-06T00:09:30.064Z,7.04
2022-12-06T00:14:32.146Z,7.25
2022-12-06T00:19:34.022Z,7.17
2022-12-06T00:24:36.052Z,7.20
2022-12-06T00:29:37.983Z,6.90
2022-12-06T00:34:39.905Z,7.02
2022-12-06T00:39:42.402Z,6.97
2022-12-06T00:44:44.529Z,7.30
2022-12-06T00:49:46.565Z,7.30
2022-12-06T00:54:48.493Z,7.20
2022-12-06T00:59:50.435Z,7.27
2022-12-06T01:04:52.628Z,7.22
2022-12-06T01:09:54.699Z,7.29
2022-12-06T01:14:56.803Z,7.27
2022-12-06T01:19:58.891Z,7.28
2022-12-06T01:25:00.988Z,7.31
2022-12-06T01:30:03.119Z,7.40
2022-12-06T01:35:05.741Z,7.61
2022-12-06T01:40:08.299Z,7.34
2022-12-06T01:45:10.649Z,7.19
2022-12-06T01:50:17.616Z,7.26
2022-12-06T01:55:22.435Z,7.29
2022-12-06T02:00:25.865Z,7.24
2022-12-06T02:05:29.924Z,7.04
2022-12-06T02:10:32.155Z,6.84
2022-12-06T02:15:55.871Z,6.82
2022-12-06T02:21:21.012Z,6.87
2022-12-06T02:26:36.125Z,6.89
2022-12-06T02:31:41.839Z,6.90
2022-12-06T02:37:00.546Z,6.72
2022-12-06T02:42:10.092Z,6.78
2022-12-06T02:47:14.486Z,6.28
2022-12-06T02:52:19.197Z,6.52
2022-12-06T02:57:33.379Z,6.59
2022-12-06T03:02:36.199Z,6.78
2022-12-06T03:07:44.173Z,6.74
2022-12-06T03:13:07.548Z,6.76
2022-12-06T03:18:15.324Z,6.78
2022-12-06T03:23:23.647Z,6.63
2022-12-06T03:28:26.713Z,6.89
2022-12-06T03:33:32.358Z,6.79
2022-12-06T03:38:40.756Z,6.51
2022-12-06T03:43:42.711Z,6.65
2022-12-06T03:49:11.545Z,6.66
2022-12-06T03:54:13.624Z,6.72
2022-12-06T03:59:15.572Z,6.68
2022-12-06T04:04:17.483Z,6.85
2022-12-06T04:09:38.096Z,6.64
2022-12-06T04:14:40.144Z,6.65
2022-12-06T04:19:42.043Z,6.88
2022-12-06T04:24:43.896Z,6.78
2022-12-06T04:30:04.311Z,6.59
2022-12-06T04:35:24.540Z,6.93
2022-12-06T04:40:26.435Z,6.96
2022-12-06T04:45:28.277Z,6.81
2022-12-06T04:50:30.138Z,7.02
2022-12-06T04:55:33.548Z,6.91
2022-12-06T05:00:36.785Z,6.73
2022-12-06T05:05:38.848Z,6.67
2022-12-06T05:10:40.811Z,6.84
2022-12-06T05:15:56.897Z,6.86
2022-12-06T05:21:16.250Z,6.90
2022-12-06T05:26:20.252Z,6.93
2022-12-06T05:31:22.920Z,6.88
2022-12-06T05:36:27.098Z,6.96
2022-12-06T05:41:29.074Z,6.74
2022-12-06T05:46:30.964Z,6.72
2022-12-06T05:51:33.030Z,6.61
2022-12-06T05:56:34.960Z,6.76
2022-12-06T06:01:36.880Z,6.64
2022-12-06T06:06:38.799Z,6.72
2022-12-06T06:11:40.696Z,6.55
2022-12-06T06:16:42.736Z,6.80
2022-12-06T06:21:44.891Z,6.74
2022-12-06T06:26:46.960Z,6.68
2022-12-06T06:31:48.915Z,6.76
2022-12-06T06:36:51.246Z,6.63
2022-12-06T06:41:53.376Z,6.58
2022-12-06T06:46:55.249Z,6.82
2022-12-06T06:51:57.252Z,6.82
2022-12-06T06:56:59.594Z,6.96
2022-12-06T07:02:01.797Z,6.96
2022-12-06T07:07:03.765Z,6.84
2022-12-06T07:12:05.857Z,7.00
2022-12-06T07:17:07.971Z,7.10
2022-12-06T07:22:10.572Z,7.02
2022-12-06T07:27:12.655Z,7.00
2022-12-06T07:32:15.143Z,7.00
2022-12-06T07:37:19.132Z,7.31
2022-12-06T07:42:39.655Z,6.96
2022-12-06T07:47:44.022Z,7.33
2022-12-06T07:52:47.532Z,7.26
2022-12-06T07:57:49.701Z,7.17
2022-12-06T08:02:51.613Z,7.08
2022-12-06T08:07:53.493Z,7.20
2022-12-06T08:12:55.462Z,7.24
2022-12-06T08:17:58.228Z,7.24
2022-12-06T08:23:00.219Z,7.15
2022-12-06T08:28:02.411Z,7.37
2022-12-06T08:33:04.336Z,7.11
2022-12-06T08:38:06.179Z,7.26
2022-12-06T08:43:08.256Z,7.50
2022-12-06T08:48:10.137Z,7.87
2022-12-06T08:53:12.071Z,7.67
2022-12-06T08:58:13.921Z,7.65
2022-12-06T09:03:16.028Z,7.73
2022-12-06T09:08:18.115Z,7.91
2022-12-06T09:13:20.098Z,8.13
2022-12-06T09:18:22.425Z,8.20
2022-12-06T09:23:24.353Z,8.26
2022-12-06T09:28:26.352Z,8.08
2022-12-06T09:33:28.552Z,8.16
2022-12-06T09:38:34.130Z,7.92
2022-12-06T09:43:57.924Z,8.12
2022-12-06T09:49:12.971Z,7.91
2022-12-06T09:55:01.508Z,8.06
2022-12-06T10:00:12.014Z,8.14
2022-12-06T10:05:41.357Z,8.27
2022-12-06T10:10:56.167Z,8.29
2022-12-06T10:16:19.849Z,8.21
2022-12-06T10:21:46.060Z,8.53
2022-12-06T10:26:53.788Z,8.68
2022-12-06T10:31:57.895Z,8.38
2022-12-06T10:37:13.303Z,8.42
2022-12-06T10:42:53.777Z,8.49
2022-12-06T10:47:59.332Z,8.01
2022-12-06T10:53:05.914Z,8.11
2022-12-06T10:58:13.614Z,8.31
2022-12-06T11:03:38.154Z,8.47
2022-12-06T11:08:50.609Z,8.53
2022-12-06T11:14:24.210Z,8.55
2022-12-06T11:19:38.836Z,8.64
2022-12-06T11:25:16.708Z,8.47
2022-12-06T11:30:20.827Z,8.43
2022-12-06T11:35:26.490Z,8.41
2022-12-06T11:40:36.770Z,8.38
2022-12-06T11:45:41.395Z,8.48
2022-12-06T11:50:45.987Z,8.70
2022-12-06T11:55:52.719Z,8.62
2022-12-06T12:00:59.764Z,8.46
2022-12-06T12:06:22.888Z,8.36
2022-12-06T12:11:31.001Z,8.55
2022-12-06T12:16:42.914Z,8.36
2022-12-06T12:21:49.619Z,8.45
2022-12-06T12:26:54.771Z,8.46
2022-12-06T12:31:59.550Z,8.49
2022-12-06T12:37:04.567Z,8.71
2022-12-06T12:42:35.036Z,8.70
2022-12-06T12:47:37.517Z,8.72
2022-12-06T12:52:42.314Z,8.82
2022-12-06T12:57:53.203Z,8.72
2022-12-06T13:03:28.596Z,8.74
2022-12-06T13:08:36.331Z,8.85
2022-12-06T13:13:45.290Z,8.79
2022-12-06T13:18:58.546Z,8.83
2022-12-06T13:24:12.417Z,8.77
2022-12-06T13:29:31.023Z,8.59
2022-12-06T13:34:38.889Z,8.58
2022-12-06T13:39:47.394Z,8.59
2022-12-06T13:45:00.716Z,8.53
2022-12-06T13:50:25.152Z,8.37
2022-12-06T13:55:28.441Z,8.46
2022-12-06T14:00:30.500Z,8.13
2022-12-06T14:11:15.953Z,8.29
2022-12-06T14:16:30.697Z,8.35
2022-12-06T14:21:38.089Z,8.31
2022-12-06T14:26:40.138Z,8.26
2022-12-06T14:31:42.284Z,8.04
2022-12-06T14:36:44.310Z,8.00
2022-12-06T14:42:21.335Z,8.11
2022-12-06T14:47:23.647Z,8.19
2022-12-06T14:52:28.583Z,8.23
2022-12-06T14:57:32.275Z,8.04
2022-12-06T15:02:34.185Z,8.14
2022-12-06T15:07:43.221Z,8.00
2022-12-06T15:12:57.104Z,8.14
2022-12-06T15:18:23.628Z,8.02
2022-12-06T15:23:31.699Z,8.06
2022-12-06T15:28:38.003Z,7.65
2022-12-06T15:33:40.135Z,7.96
2022-12-06T15:38:43.567Z,8.00
2022-12-06T15:43:46.546Z,7.96
2022-12-06T15:48:48.592Z,7.84
2022-12-06T15:53:50.852Z,7.81
2022-12-06T15:58:52.773Z,7.87
2022-12-06T16:03:56.375Z,7.93
2022-12-06T16:08:58.481Z,7.87
2022-12-06T16:14:00.746Z,7.87
2022-12-06T16:19:02.785Z,7.96
2022-12-06T16:24:19.818Z,7.96
2022-12-06T16:29:25.221Z,7.78
2022-12-06T16:34:29.284Z,7.83
2022-12-06T16:39:34.637Z,7.96
2022-12-06T16:44:51.339Z,7.91
2022-12-06T16:49:53.919Z,8.09
2022-12-06T16:54:55.786Z,8.17
2022-12-06T16:59:57.789Z,8.27
2022-12-06T17:05:03.495Z,8.15
2022-12-06T17:10:06.416Z,8.13
2022-12-06T17:15:12.789Z,8.34
2022-12-06T17:20:16.780Z,8.36
2022-12-06T17:25:19.546Z,8.41
2022-12-06T17:30:23.352Z,8.52
2022-12-06T17:35:26.006Z,8.09
2022-12-06T17:40:28.008Z,8.23
2022-12-06T17:45:36.508Z,8.43
2022-12-06T17:50:44.773Z,8.58
2022-12-06T17:55:46.700Z,8.60
2022-12-06T18:00:48.779Z,8.46
2022-12-06T18:05:56.935Z,8.37
2022-12-06T18:11:08.700Z,8.60
2022-12-06T18:16:29.212Z,8.73
2022-12-06T18:21:32.544Z,8.83
2022-12-06T18:26:34.864Z,8.93
2022-12-06T18:31:36.983Z,8.81
2022-12-06T18:36:40.557Z,8.87
2022-12-06T18:41:43.594Z,8.95
2022-12-06T18:46:45.554Z,8.93
2022-12-06T18:51:47.641Z,8.98
2022-12-06T18:56:49.554Z,9.04
2022-12-06T19:01:51.948Z,8.98
2022-12-06T19:06:54.468Z,9.07
2022-12-06T19:11:56.729Z,9.08
2022-12-06T19:17:00.621Z,9.04
2022-12-06T19:22:04.228Z,9.07
2022-12-06T19:27:06.106Z,8.96
2022-12-06T19:32:08.058Z,9.01
2022-12-06T19:37:23.783Z,8.97
2022-12-06T19:43:06.950Z,8.80
2022-12-06T19:48:16.184Z,8.83
2022-12-06T19:53:18.300Z,8.55
2022-12-06T19:58:22.301Z,8.51
2022-12-06T20:03:24.907Z,8.24
2022-12-06T20:08:26.856Z,8.24
2022-12-06T20:13:29.774Z,8.14
2022-12-06T20:18:34.960Z,8.17
2022-12-06T20:23:37.200Z,8.14
2022-12-06T20:28:39.539Z,8.27
2022-12-06T20:33:41.692Z,8.31
2022-12-06T20:38:43.869Z,8.04
2022-12-06T20:43:46.808Z,7.94
2022-12-06T20:48:49.381Z,7.92
2022-12-06T20:53:54.250Z,8.04
2022-12-06T20:58:58.224Z,7.96
2022-12-06T21:04:00.168Z,7.86
2022-12-06T21:09:02.150Z,7.72
2022-12-06T21:14:05.522Z,7.86
2022-12-06T21:19:11.779Z,7.85
2022-12-06T21:24:46.597Z,7.91
2022-12-06T21:29:48.514Z,7.61
2022-12-06T21:34:50.792Z,7.60
2022-12-06T21:39:52.881Z,7.57
2022-12-06T21:44:54.979Z,7.50
2022-12-06T21:49:57.048Z,7.45
2022-12-06T21:55:01.699Z,7.64
2022-12-06T22:00:06.133Z,7.58
2022-12-06T22:05:33.966Z,7.70
2022-12-06T22:10:40.576Z,7.70
2022-12-06T22:15:42.556Z,7.71
2022-12-06T22:20:44.700Z,7.78
2022-12-06T22:25:46.760Z,7.77
2022-12-06T22:30:48.907Z,7.55
2022-12-06T22:35:50.765Z,7.63
2022-12-06T22:40:57.221Z,7.63
2022-12-06T22:46:06.677Z,7.72
2022-12-06T22:51:22.296Z,7.67
2022-12-06T22:56:25.319Z,7.73
2022-12-06T23:01:29.698Z,7.73
2022-12-06T23:06:35.447Z,7.69
2022-12-06T23:11:37.497Z,7.71
2022-12-06T23:16:41.480Z,7.83
2022-12-06T23:21:43.675Z,7.74
2022-12-06T23:26:51.824Z,7.81
2022-12-06T23:31:56.593Z,7.72
2022-12-06T23:36:58.638Z,7.79
2022-12-06T23:42:44.918Z,7.98
2022-12-06T23:53:10.384Z,7.83
2022-12-06T23:58:12.592Z,7.72
